sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-10-19T00:00:04;464.90;;;161.23;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:00:30;467.52;;;161.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:00:43;460.73;;;159.23;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:00:55;457.05;;;158.48;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:01:06;455.35;;;159.07;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:01:19;451.63;;;155.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:01:33;448.15;;;153.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:01:44;450.17;;;155.07;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:01:59;449.42;;;155.07;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:02:10;447.00;;;156.25;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:02:25;439.73;;;154.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:02:38;436.10;;;154.23;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:02:49;430.48;;;151.32;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:03:04;430.15;;;149.75;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:03:17;434.13;;;149.23;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:03:28;437.90;;;151.13;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:03:39;438.65;;;150.13;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:03:50;442.25;;;152.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:04:01;440.05;;;153.32;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:04:12;439.27;;;155.07;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:04:25;441.45;;;155.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:04:36;443.15;;;156.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:04:50;453.60;;;162.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:05:00;465.38;;;164.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:05:13;470.33;;;167.85;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:05:25;470.70;;;167.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:05:36;481.05;;;171.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:05:47;478.33;;;170.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:05:59;476.08;;;170.75;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:06:10;478.00;;;172.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:06:21;485.38;;;173.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:06:33;485.10;;;177.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:06:44;477.10;;;174.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:06:55;477.40;;;173.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:07:05;478.13;;;175.90;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:07:18;472.17;;;176.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:07:28;469.40;;;174.53;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:07:41;467.73;;;173.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:07:51;466.50;;;173.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:08:10;461.92;;;168.18;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:08:25;466.30;;;164.82;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:08:46;465.73;;;162.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:08:57;463.83;;;160.33;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:09:09;462.13;;;159.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:09:21;463.48;;;159.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:09:32;464.38;;;159.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:09:47;460.65;;;157.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:10:02;460.40;;;157.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:10:14;453.15;;;154.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:10:27;449.90;;;153.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:10:43;447.05;;;154.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:11:00;445.45;;;153.05;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:11:13;446.10;;;153.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:11:31;448.92;;;153.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:11:43;456.33;;;155.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:11:56;462.35;;;157.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:12:07;474.02;;;160.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:12:19;477.40;;;161.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:12:32;480.63;;;165.05;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:12:43;481.15;;;167.82;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:12:54;482.80;;;168.25;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:13:10;481.40;;;172.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:13:22;481.60;;;175.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:13:32;479.27;;;174.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:13:48;482.33;;;176.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:14:00;491.27;;;181.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:14:13;494.23;;;182.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:14:26;500.80;;;182.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:14:36;503.63;;;183.03;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:14:47;499.38;;;180.20;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:14:59;496.27;;;177.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:15:13;493.38;;;174.73;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:15:25;493.80;;;176.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:15:41;494.08;;;177.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:15:58;494.42;;;179.20;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:16:09;493.02;;;179.05;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:16:22;488.05;;;176.23;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:16:34;485.52;;;175.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:16:45;481.88;;;171.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:17:04;478.00;;;167.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:17:23;477.83;;;167.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:17:37;478.08;;;168.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:17:48;475.00;;;168.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:18:03;479.02;;;168.65;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:18:30;468.92;;;163.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:18:44;467.50;;;161.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:18:58;462.73;;;160.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:19:10;458.20;;;159.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:19:21;456.58;;;158.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:19:32;464.80;;;158.73;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:19:49;458.45;;;158.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:20:08;456.15;;;157.65;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:20:46;463.42;;;159.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:21:02;466.38;;;160.48;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:21:29;467.90;;;162.32;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:21:41;460.98;;;161.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:22:00;469.63;;;163.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:22:18;484.85;;;170.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:22:31;498.20;;;176.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:22:46;510.77;;;183.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:22:57;514.63;;;187.20;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:23:08;517.15;;;190.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:23:23;514.45;;;189.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:23:44;506.27;;;187.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:23:57;510.98;;;191.07;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:24:13;519.20;;;193.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:24:27;518.50;;;192.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:24:41;525.15;;;191.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:24:54;516.58;;;187.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:25:10;511.77;;;185.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:25:23;498.40;;;179.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:25:34;495.98;;;178.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:25:45;493.73;;;178.20;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:26:01;484.73;;;175.50;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:26:18;485.30;;;172.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:26:29;476.83;;;170.82;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:26:40;473.30;;;166.75;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:26:51;473.10;;;165.03;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:27:03;473.33;;;163.25;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:27:20;473.35;;;162.50;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:27:33;477.20;;;163.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:27:47;482.45;;;166.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:28:01;485.27;;;170.30;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:28:15;485.02;;;171.75;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:28:27;485.00;;;173.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:28:38;485.40;;;172.50;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:28:49;479.27;;;169.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:29:05;474.40;;;167.30;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:29:28;482.20;;;165.90;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:29:43;486.75;;;170.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:29:59;491.00;;;172.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:30:16;490.52;;;171.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:30:33;480.52;;;169.32;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:30:45;475.23;;;164.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:30:59;471.30;;;163.18;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:31:14;470.50;;;162.02;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:31:25;470.00;;;159.65;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:31:37;468.88;;;159.13;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:31:51;462.55;;;158.02;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:32:04;461.30;;;156.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:32:16;461.17;;;155.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:32:29;459.58;;;155.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:32:41;458.95;;;154.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:32:53;458.02;;;153.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:33:05;457.60;;;153.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:33:25;460.08;;;156.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:33:39;457.88;;;156.13;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:33:51;461.58;;;157.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:34:01;458.67;;;156.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:34:16;461.05;;;155.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:34:31;460.52;;;155.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:34:43;464.70;;;157.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:35:01;468.80;;;159.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:35:33;472.42;;;162.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:35:45;470.05;;;162.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:35:59;471.92;;;163.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:36:16;471.85;;;164.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:36:31;472.13;;;164.20;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:36:43;473.73;;;163.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:36:55;474.00;;;162.75;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:37:09;472.42;;;162.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:37:20;472.65;;;160.30;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:37:37;468.27;;;161.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:37:53;467.30;;;159.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:38:07;470.30;;;159.05;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:38:37;469.42;;;160.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:38:59;469.08;;;161.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:39:11;467.00;;;159.30;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:39:25;470.25;;;160.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:39:37;467.33;;;159.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:39:53;463.42;;;156.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:40:11;463.42;;;157.48;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:40:25;457.92;;;155.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:40:49;455.17;;;156.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:41:04;458.95;;;157.07;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:41:22;454.98;;;155.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:41:38;448.90;;;150.82;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:41:50;445.73;;;148.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:42:05;440.63;;;147.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:42:16;445.60;;;148.88;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:42:33;448.45;;;150.05;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:42:48;457.17;;;153.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:43:04;464.35;;;154.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:43:26;463.40;;;154.50;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:43:39;461.15;;;152.05;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:43:55;449.40;;;149.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:44:13;447.52;;;148.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:44:26;451.40;;;148.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:44:46;443.25;;;147.90;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:45:00;446.67;;;149.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:45:16;436.40;;;148.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:45:34;430.27;;;146.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:45:49;432.55;;;145.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:46:02;433.73;;;144.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:46:15;436.77;;;144.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:46:30;436.05;;;145.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:46:42;436.38;;;145.23;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:46:59;433.00;;;144.73;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:47:23;439.48;;;146.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:47:35;444.23;;;146.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:47:49;444.90;;;147.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:48:06;444.98;;;147.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:48:18;434.20;;;145.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:48:33;437.17;;;146.18;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:48:45;435.20;;;145.85;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:48:59;439.50;;;144.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:49:15;441.92;;;144.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:49:29;440.75;;;143.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:49:41;441.15;;;144.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:49:54;434.20;;;144.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:50:05;428.65;;;143.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:50:22;432.15;;;144.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:50:37;433.95;;;145.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:50:48;442.70;;;145.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:51:03;451.23;;;147.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:51:20;447.20;;;145.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:51:51;428.50;;;141.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:52:12;428.17;;;143.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:52:29;430.50;;;144.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:52:42;423.70;;;144.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:52:56;422.60;;;144.48;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:53:08;426.45;;;146.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:53:22;436.25;;;149.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:53:33;443.95;;;150.82;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:53:45;457.60;;;155.13;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:53:59;460.00;;;156.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:54:18;460.30;;;156.10;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:54:37;460.08;;;156.88;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:54:52;456.02;;;155.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:55:08;448.33;;;155.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:55:22;448.90;;;154.85;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:55:36;450.10;;;156.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:55:48;448.77;;;155.50;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:56:02;451.10;;;154.88;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:56:15;450.77;;;153.20;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:56:30;443.58;;;151.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:56:43;445.30;;;150.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:56:58;446.55;;;150.25;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:57:14;439.05;;;148.65;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:57:30;441.02;;;148.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:57:44;435.00;;;147.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:57:58;432.27;;;145.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:58:14;431.30;;;147.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:58:28;426.35;;;145.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:58:40;432.80;;;148.30;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:58:51;438.50;;;148.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:59:04;440.40;;;148.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:59:22;446.95;;;148.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:59:33;452.80;;;149.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T00:59:53;449.27;;;149.25;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:00:05;452.88;;;150.90;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:00:21;458.58;;;154.18;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:00:40;451.08;;;151.13;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:00:54;454.75;;;152.82;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:01:09;457.80;;;153.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:01:21;455.95;;;153.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:01:34;463.33;;;159.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:01:54;479.70;;;171.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:02:16;482.45;;;174.32;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:02:29;486.88;;;174.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:02:39;475.98;;;167.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:02:54;469.55;;;164.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:03:10;477.05;;;167.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:03:26;481.48;;;171.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:03:42;490.20;;;179.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:03:54;497.10;;;184.88;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:04:11;510.00;;;193.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:04:24;516.25;;;197.02;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:04:42;524.70;;;196.25;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:04:56;527.70;;;193.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:05:09;516.15;;;185.23;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:05:23;518.30;;;186.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:05:34;519.05;;;188.85;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:05:46;517.92;;;188.90;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:05:58;517.40;;;190.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:06:10;517.00;;;192.75;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:06:23;517.88;;;192.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:06:33;517.60;;;192.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:06:44;518.90;;;193.13;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:07:12;515.83;;;186.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:07:26;509.23;;;183.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:07:39;498.17;;;181.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:07:51;490.77;;;176.50;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:08:07;487.77;;;175.55;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:08:37;484.25;;;169.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:08:55;480.85;;;165.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:09:09;477.67;;;163.15;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:09:24;474.88;;;161.85;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:09:40;474.00;;;162.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:09:54;471.70;;;162.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:10:07;472.45;;;163.50;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:10:19;476.58;;;166.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:10:30;477.90;;;167.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:10:46;484.58;;;168.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:11:02;489.17;;;170.30;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:11:14;494.95;;;173.20;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:11:29;507.23;;;178.75;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:11:41;510.23;;;181.02;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:11:55;519.53;;;185.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:12:11;522.28;;;187.88;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:12:35;517.22;;;185.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:12:49;525.72;;;189.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:13:00;526.75;;;192.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:13:11;532.83;;;194.77;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:13:22;536.13;;;195.63;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:13:38;531.05;;;195.35;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:13:54;534.55;;;196.38;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:14:17;536.72;;;197.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:14:28;527.00;;;195.27;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:14:39;527.83;;;198.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:15:03;525.67;;;197.90;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:15:17;516.40;;;193.73;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:15:33;516.78;;;192.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:15:47;519.40;;;192.30;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:15:59;517.88;;;186.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:16:13;514.67;;;184.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:16:32;523.22;;;186.45;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:16:42;518.85;;;185.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:16:56;522.63;;;188.95;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:17:07;532.07;;;193.83;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:17:25;531.83;;;193.82;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:17:37;534.78;;;194.60;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:17:58;545.97;;;199.05;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:18:11;543.70;;;206.02;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:18:24;541.03;;;210.98;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:18:39;536.03;;;211.18;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:18:55;531.60;;;211.65;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:19:06;526.58;;;206.68;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:19:17;529.90;;;207.40;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:19:29;533.53;;;207.52;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:19:41;539.65;;;209.43;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:19:52;538.28;;;207.13;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:20:06;538.22;;;204.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:20:24;531.63;;;195.32;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:20:52;518.70;;;192.80;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:21:05;517.40;;;193.70;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:21:16;518.83;;;193.93;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:21:31;516.85;;;194.00;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:21:47;516.55;;;190.90;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:22:02;513.13;;;186.57;;
13368;SDS011;6753;52.520;13.450;2023-10-19T01:22:16;512.65;;;185.18;;