sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31403;BME280;18039;52.188;21.024;2023-04-25T00:01:20;75251.22;;;-141.45;80.78
31403;BME280;18039;52.188;21.024;2023-04-25T00:03:48;75251.22;;;-141.45;81.13
31403;BME280;18039;52.188;21.024;2023-04-25T00:06:16;75255.25;;;-141.45;81.63
31403;BME280;18039;52.188;21.024;2023-04-25T00:08:44;75247.16;;;-141.45;81.85
31403;BME280;18039;52.188;21.024;2023-04-25T00:11:11;75251.22;;;-141.45;82.17
31403;BME280;18039;52.188;21.024;2023-04-25T00:13:38;75251.22;;;-141.45;82.56
31403;BME280;18039;52.188;21.024;2023-04-25T00:16:09;75247.16;;;-141.45;82.90
31403;BME280;18039;52.188;21.024;2023-04-25T00:18:36;75255.25;;;-141.45;82.77
31403;BME280;18039;52.188;21.024;2023-04-25T00:21:04;75247.16;;;-141.45;83.03
31403;BME280;18039;52.188;21.024;2023-04-25T00:23:33;75255.25;;;-141.45;83.22
31403;BME280;18039;52.188;21.024;2023-04-25T00:26:02;75255.25;;;-141.45;83.48
31403;BME280;18039;52.188;21.024;2023-04-25T00:28:29;75251.22;;;-141.45;83.61
31403;BME280;18039;52.188;21.024;2023-04-25T00:30:57;75255.25;;;-141.45;83.57
31403;BME280;18039;52.188;21.024;2023-04-25T00:33:25;75255.25;;;-141.45;83.76
31403;BME280;18039;52.188;21.024;2023-04-25T00:35:52;75259.31;;;-141.45;83.95
31403;BME280;18039;52.188;21.024;2023-04-25T00:38:19;75255.25;;;-141.45;84.28
31403;BME280;18039;52.188;21.024;2023-04-25T00:40:47;75255.25;;;-141.45;84.59
31403;BME280;18039;52.188;21.024;2023-04-25T00:43:14;75255.25;;;-141.45;84.75
31403;BME280;18039;52.188;21.024;2023-04-25T00:45:42;75263.38;;;-141.45;84.70
31403;BME280;18039;52.188;21.024;2023-04-25T00:48:09;75263.38;;;-141.45;85.01
31403;BME280;18039;52.188;21.024;2023-04-25T00:50:37;75259.31;;;-141.45;84.84
31403;BME280;18039;52.188;21.024;2023-04-25T00:53:05;75263.38;;;-141.45;85.03
31403;BME280;18039;52.188;21.024;2023-04-25T00:55:32;75263.38;;;-141.45;85.14
31403;BME280;18039;52.188;21.024;2023-04-25T00:58:01;75271.47;;;-141.45;85.47
31403;BME280;18039;52.188;21.024;2023-04-25T01:00:28;75275.53;;;-141.45;85.68
31403;BME280;18039;52.188;21.024;2023-04-25T01:02:55;75279.59;;;-141.45;85.68
31403;BME280;18039;52.188;21.024;2023-04-25T01:05:23;75285.66;;;-141.45;86.19
31403;BME280;18039;52.188;21.024;2023-04-25T01:07:50;75285.66;;;-141.45;86.45
31403;BME280;18039;52.188;21.024;2023-04-25T01:10:17;75291.75;;;-141.45;86.50
31403;BME280;18039;52.188;21.024;2023-04-25T01:12:45;75291.75;;;-141.45;87.12
31403;BME280;18039;52.188;21.024;2023-04-25T01:15:13;75291.75;;;-141.45;87.57
31403;BME280;18039;52.188;21.024;2023-04-25T01:17:40;75291.75;;;-141.45;88.71
31403;BME280;18039;52.188;21.024;2023-04-25T01:20:08;75299.84;;;-141.45;89.01
31403;BME280;18039;52.188;21.024;2023-04-25T01:22:36;75301.88;;;-141.45;89.56
31403;BME280;18039;52.188;21.024;2023-04-25T01:25:04;75307.94;;;-141.45;90.34
31403;BME280;18039;52.188;21.024;2023-04-25T01:27:32;75307.94;;;-141.45;90.97
31403;BME280;18039;52.188;21.024;2023-04-25T01:30:00;75316.06;;;-141.45;91.62
31403;BME280;18039;52.188;21.024;2023-04-25T01:32:30;75324.16;;;-141.45;92.12
31403;BME280;18039;52.188;21.024;2023-04-25T01:35:10;75324.16;;;-141.45;92.42
31403;BME280;18039;52.188;21.024;2023-04-25T01:37:41;75332.28;;;-141.45;93.28
31403;BME280;18039;52.188;21.024;2023-04-25T01:40:12;75332.28;;;-141.45;94.17
31403;BME280;18039;52.188;21.024;2023-04-25T01:42:41;75324.16;;;-141.45;94.19
31403;BME280;18039;52.188;21.024;2023-04-25T01:45:10;75324.16;;;-141.45;94.66
31403;BME280;18039;52.188;21.024;2023-04-25T01:47:38;75318.09;;;-141.45;95.04
31403;BME280;18039;52.188;21.024;2023-04-25T01:50:08;75316.06;;;-141.45;95.67
31403;BME280;18039;52.188;21.024;2023-04-25T01:52:36;75320.13;;;-141.45;95.64
31403;BME280;18039;52.188;21.024;2023-04-25T01:55:04;75312.00;;;-141.45;96.02
31403;BME280;18039;52.188;21.024;2023-04-25T01:57:33;75307.94;;;-141.45;96.23
31403;BME280;18039;52.188;21.024;2023-04-25T02:00:03;75318.09;;;-141.45;96.38
31403;BME280;18039;52.188;21.024;2023-04-25T02:02:40;75320.13;;;-141.45;96.47
31403;BME280;18039;52.188;21.024;2023-04-25T02:05:26;75320.13;;;-141.45;96.42
31403;BME280;18039;52.188;21.024;2023-04-25T02:07:53;75328.22;;;-141.45;96.71
31403;BME280;18039;52.188;21.024;2023-04-25T02:10:24;75328.22;;;-141.45;97.20
31403;BME280;18039;52.188;21.024;2023-04-25T02:13:05;75340.38;;;-141.45;97.48
31403;BME280;18039;52.188;21.024;2023-04-25T02:16:02;75338.34;;;-141.45;97.67
31403;BME280;18039;52.188;21.024;2023-04-25T02:18:30;75336.31;;;-141.45;97.67
31403;BME280;18039;52.188;21.024;2023-04-25T02:20:59;75336.31;;;-141.45;97.83
31403;BME280;18039;52.188;21.024;2023-04-25T02:23:28;75342.41;;;-141.45;97.89
31403;BME280;18039;52.188;21.024;2023-04-25T02:25:56;75340.38;;;-141.45;97.76
31403;BME280;18039;52.188;21.024;2023-04-25T02:28:24;75356.59;;;-141.45;98.09
31403;BME280;18039;52.188;21.024;2023-04-25T02:30:53;75358.63;;;-141.45;98.34
31403;BME280;18039;52.188;21.024;2023-04-25T02:33:20;75360.63;;;-141.45;98.37
31403;BME280;18039;52.188;21.024;2023-04-25T02:35:48;75366.72;;;-141.45;98.12
31403;BME280;18039;52.188;21.024;2023-04-25T02:38:15;75372.78;;;-141.45;98.39
31403;BME280;18039;52.188;21.024;2023-04-25T02:40:42;75372.78;;;-141.45;98.63
31403;BME280;18039;52.188;21.024;2023-04-25T02:43:10;75372.78;;;-141.45;98.76
31403;BME280;18039;52.188;21.024;2023-04-25T02:45:37;75374.81;;;-141.45;98.75
31403;BME280;18039;52.188;21.024;2023-04-25T02:48:05;75382.94;;;-141.45;98.81
31403;BME280;18039;52.188;21.024;2023-04-25T02:50:32;75374.81;;;-141.45;98.89
31403;BME280;18039;52.188;21.024;2023-04-25T02:53:00;75380.91;;;-141.45;98.98
31403;BME280;18039;52.188;21.024;2023-04-25T02:55:33;75380.91;;;-141.45;98.91
31403;BME280;18039;52.188;21.024;2023-04-25T02:58:02;75380.91;;;-141.45;98.93
31403;BME280;18039;52.188;21.024;2023-04-25T03:00:39;75384.97;;;-141.45;98.91
31403;BME280;18039;52.188;21.024;2023-04-25T03:03:06;75386.97;;;-141.45;99.12
31403;BME280;18039;52.188;21.024;2023-04-25T03:05:34;75386.97;;;-141.45;99.00
31403;BME280;18039;52.188;21.024;2023-04-25T03:08:01;75384.97;;;-141.45;98.96
31403;BME280;18039;52.188;21.024;2023-04-25T03:10:29;75389.00;;;-141.45;99.17
31403;BME280;18039;52.188;21.024;2023-04-25T03:13:00;75389.00;;;-141.45;99.36
31403;BME280;18039;52.188;21.024;2023-04-25T03:15:28;75393.06;;;-141.45;99.41
31403;BME280;18039;52.188;21.024;2023-04-25T03:17:55;75393.06;;;-141.45;99.24
31403;BME280;18039;52.188;21.024;2023-04-25T03:20:23;75384.97;;;-141.45;99.28
31403;BME280;18039;52.188;21.024;2023-04-25T03:22:50;75393.06;;;-141.45;99.29
31403;BME280;18039;52.188;21.024;2023-04-25T03:25:18;75393.06;;;-141.45;99.28
31403;BME280;18039;52.188;21.024;2023-04-25T03:27:45;75389.00;;;-141.45;99.31
31403;BME280;18039;52.188;21.024;2023-04-25T03:30:13;75380.91;;;-141.45;99.22
31403;BME280;18039;52.188;21.024;2023-04-25T03:32:41;75378.88;;;-141.45;99.03
31403;BME280;18039;52.188;21.024;2023-04-25T03:35:09;75372.78;;;-141.45;99.18
31403;BME280;18039;52.188;21.024;2023-04-25T03:37:36;75372.78;;;-141.45;99.01
31403;BME280;18039;52.188;21.024;2023-04-25T03:40:06;75368.75;;;-141.45;98.87
31403;BME280;18039;52.188;21.024;2023-04-25T03:42:58;75372.78;;;-141.45;98.60
31403;BME280;18039;52.188;21.024;2023-04-25T03:45:27;75372.78;;;-141.45;98.32
31403;BME280;18039;52.188;21.024;2023-04-25T03:47:54;75376.84;;;-141.45;98.21
31403;BME280;18039;52.188;21.024;2023-04-25T03:50:22;75372.78;;;-141.45;98.35
31403;BME280;18039;52.188;21.024;2023-04-25T03:52:50;75362.66;;;-141.45;97.72
31403;BME280;18039;52.188;21.024;2023-04-25T03:55:17;75372.78;;;-141.45;97.75
31403;BME280;18039;52.188;21.024;2023-04-25T03:57:45;75364.69;;;-141.45;97.51
31403;BME280;18039;52.188;21.024;2023-04-25T04:00:13;75366.72;;;-141.45;97.61
31403;BME280;18039;52.188;21.024;2023-04-25T04:02:40;75368.75;;;-141.45;97.76
31403;BME280;18039;52.188;21.024;2023-04-25T04:05:12;75368.75;;;-141.45;97.35
31403;BME280;18039;52.188;21.024;2023-04-25T04:07:46;75368.75;;;-141.45;97.62
31403;BME280;18039;52.188;21.024;2023-04-25T04:10:15;75380.91;;;-141.45;97.21
31403;BME280;18039;52.188;21.024;2023-04-25T04:12:43;75374.81;;;-141.45;97.00
31403;BME280;18039;52.188;21.024;2023-04-25T04:15:11;75372.78;;;-141.45;97.08
31403;BME280;18039;52.188;21.024;2023-04-25T04:17:39;75372.78;;;-141.45;96.78
31403;BME280;18039;52.188;21.024;2023-04-25T04:20:08;75376.84;;;-141.45;96.15
31403;BME280;18039;52.188;21.024;2023-04-25T04:22:37;75370.78;;;-141.45;96.30
31403;BME280;18039;52.188;21.024;2023-04-25T04:25:09;75368.75;;;-141.45;96.18
31403;BME280;18039;52.188;21.024;2023-04-25T04:27:57;75364.69;;;-141.45;95.53
31403;BME280;18039;52.188;21.024;2023-04-25T04:30:53;75376.84;;;-141.45;95.75
31403;BME280;18039;52.188;21.024;2023-04-25T04:33:21;75376.84;;;-141.45;95.55
31403;BME280;18039;52.188;21.024;2023-04-25T04:35:56;75368.75;;;-141.45;95.34
31403;BME280;18039;52.188;21.024;2023-04-25T04:38:23;75376.84;;;-141.45;95.06
31403;BME280;18039;52.188;21.024;2023-04-25T04:40:55;75380.91;;;-141.45;95.28
31403;BME280;18039;52.188;21.024;2023-04-25T04:43:52;75378.88;;;-141.45;94.85
31403;BME280;18039;52.188;21.024;2023-04-25T04:46:32;75376.84;;;-141.45;94.74
31403;BME280;18039;52.188;21.024;2023-04-25T04:49:12;75372.78;;;-141.45;94.86
31403;BME280;18039;52.188;21.024;2023-04-25T04:51:54;75364.69;;;-141.45;94.81
31403;BME280;18039;52.188;21.024;2023-04-25T04:54:57;75376.84;;;-141.45;95.48
31403;BME280;18039;52.188;21.024;2023-04-25T04:57:43;75391.03;;;-141.45;95.19
31403;BME280;18039;52.188;21.024;2023-04-25T05:00:18;75393.06;;;-141.45;95.83
31403;BME280;18039;52.188;21.024;2023-04-25T05:03:04;75407.25;;;-141.45;97.05
31403;BME280;18039;52.188;21.024;2023-04-25T05:05:51;75413.31;;;-141.45;97.13
31403;BME280;18039;52.188;21.024;2023-04-25T05:08:19;75425.47;;;-141.45;98.19
31403;BME280;18039;52.188;21.024;2023-04-25T05:11:04;75449.81;;;-141.45;99.20
31403;BME280;18039;52.188;21.024;2023-04-25T05:13:42;75466.00;;;-141.45;99.79
31403;BME280;18039;52.188;21.024;2023-04-25T05:16:23;75480.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:19:09;75484.25;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:21:50;75490.31;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:24:31;75498.44;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:27:23;75502.50;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:30:11;75502.50;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:33:04;75506.53;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:35:32;75514.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:38:00;75514.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:40:50;75510.59;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:43:36;75514.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:46:20;75514.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:49:13;75506.53;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:52:08;75514.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:54:56;75526.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:57:24;75530.84;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T05:59:54;75530.84;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:02:25;75543.00;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:04:53;75547.06;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:07:22;75551.13;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:09:49;75555.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:12:17;75559.22;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:14:45;75559.22;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:17:14;75563.28;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:19:41;75579.50;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:22:08;75591.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:24:38;75595.69;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:27:05;75603.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:29:33;75599.75;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:32:00;75615.97;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:34:28;75632.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:36:56;75648.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:39:23;75646.38;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:41:52;75648.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:44:44;75648.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:47:14;75658.53;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:49:42;75656.50;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:52:10;75666.63;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:54:38;75664.59;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:57:18;75680.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T06:59:47;75664.59;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:02:14;75652.44;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:04:42;75644.34;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:07:10;75620.03;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:09:53;75640.28;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:12:20;75624.06;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:14:48;75624.06;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:17:15;75624.06;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:19:45;75632.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:22:12;75636.22;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:24:41;75632.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:27:12;75615.97;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:29:50;75618.00;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:32:17;75640.28;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:34:44;75644.34;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:37:12;75628.13;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:39:52;75618.00;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:42:20;75611.91;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:44:47;75636.22;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:47:15;75628.13;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:49:42;75620.03;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:52:10;75620.03;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:54:43;75630.16;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:57:16;75640.28;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T07:59:46;75644.34;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:02:14;75632.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:04:42;75634.22;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:07:12;75636.22;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:09:48;75636.22;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:12:23;75652.44;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:14:51;75668.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:17:18;75652.44;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:19:45;75648.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:22:22;75656.50;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:24:54;75644.34;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:27:21;75648.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:29:50;75652.44;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:32:18;75640.28;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:35:01;75654.47;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:37:28;75680.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:40:00;75690.94;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:42:53;75715.28;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:45:21;75729.47;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:47:51;75729.47;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:50:22;75741.63;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:52:53;75741.63;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:55:21;75749.72;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T08:57:54;75753.78;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:00:22;75737.56;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:02:49;75737.56;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:05:18;75757.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:07:51;75751.75;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:10:18;75761.88;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:13:11;75786.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:16:19;75782.16;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:19:34;75786.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:22:17;75798.38;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:24:45;75806.47;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:27:18;75810.53;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:29:46;75804.44;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:32:19;75778.09;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:34:55;75786.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:37:32;75806.47;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:40:09;75794.31;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:43:18;75790.25;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:45:45;75767.97;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:48:22;75737.56;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:51:10;75745.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:53:40;75749.72;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:56:14;75753.78;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T09:58:42;75778.09;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:01:10;75782.16;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:03:52;75786.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:06:43;75798.38;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:09:12;75784.19;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:11:40;75772.00;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:14:08;75790.25;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:16:36;75802.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:19:04;75800.38;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:21:33;75818.63;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:24:02;75814.56;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:26:30;75814.56;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:29:00;75816.59;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:31:31;75804.44;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:34:02;75810.53;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:36:31;75802.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:39:04;75814.56;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:41:47;75790.25;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:44:15;75780.13;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:46:44;75757.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:49:31;75761.88;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T10:54:54;75782.16;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:00:10;75792.28;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:02:51;75794.31;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:05:27;75790.25;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:07:57;75782.16;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:10:34;75774.03;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:13:05;75770.00;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:15:32;75761.88;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:17:59;75757.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:20:28;75745.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:22:59;75751.75;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:25:27;75757.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:27:57;75749.72;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:30:26;75725.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:32:53;75741.63;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:35:21;75745.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:37:50;75745.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:40:17;75737.56;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:42:46;75749.72;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:45:14;75757.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:47:42;75743.66;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:50:10;75729.47;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:52:38;75725.41;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:55:07;75713.25;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T11:57:38;75697.03;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:00:17;75695.00;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:02:56;75697.03;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:05:27;75699.06;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:08:13;75678.78;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:10:43;75674.75;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:13:20;75684.88;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:15:48;75672.72;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:18:19;75664.59;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:20:48;75664.59;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:23:15;75664.59;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:25:44;75684.88;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:28:19;75697.03;;;-141.45;99.38
31403;BME280;18039;52.188;21.024;2023-04-25T12:33:26;75690.94;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:35:54;75680.81;;;-141.45;100.00
31403;BME280;18039;52.188;21.024;2023-04-25T12:38:26;75680.81;;;-141.45;95.22
31403;BME280;18039;52.188;21.024;2023-04-25T12:40:54;75668.66;;;-141.45;95.81
31403;BME280;18039;52.188;21.024;2023-04-25T12:43:22;75658.53;;;-141.45;95.37
31403;BME280;18039;52.188;21.024;2023-04-25T12:45:54;75644.34;;;-141.45;93.13
31403;BME280;18039;52.188;21.024;2023-04-25T12:48:22;75640.28;;;-141.45;94.11
31403;BME280;18039;52.188;21.024;2023-04-25T12:50:50;75624.06;;;-141.45;90.74
31403;BME280;18039;52.188;21.024;2023-04-25T12:53:20;75615.97;;;-141.45;91.49
31403;BME280;18039;52.188;21.024;2023-04-25T12:55:48;75615.97;;;-141.45;88.47
31403;BME280;18039;52.188;21.024;2023-04-25T12:58:16;75607.88;;;-141.45;87.41