sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-12-14T00:02:00;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:04:27;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:06:54;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:09:21;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:11:48;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:14:15;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:16:42;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:19:10;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:21:37;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:24:04;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:26:31;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:28:58;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:31:25;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:33:52;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:36:20;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:38:47;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:41:14;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:43:41;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:46:08;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:48:35;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:51:02;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:53:30;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:55:57;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T00:58:24;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:00:51;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:03:19;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:05:46;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:08:13;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:10:42;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:13:09;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:15:36;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:18:03;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:20:30;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:22:57;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:25:24;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:27:53;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:30:20;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:32:47;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:35:14;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:37:41;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:40:08;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:42:35;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:45:06;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:47:33;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:50:00;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:52:26;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:54:53;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:57:24;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T01:59:51;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:02:19;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:04:46;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:07:13;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:09:40;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:12:07;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:14:34;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:17:01;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:19:29;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:21:56;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:24:24;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:26:51;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:29:18;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:31:46;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:34:14;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:36:40;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:39:07;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:41:36;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:44:03;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:46:29;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:48:56;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:51:23;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:53:50;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:56:17;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T02:58:45;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:01:18;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:03:45;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:06:12;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:08:39;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:11:06;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:13:33;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:16:01;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:18:28;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:20:55;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:23:22;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:25:49;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:28:16;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:30:42;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:33:11;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:35:38;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:38:07;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:40:34;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:43:01;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:45:29;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:47:56;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:50:24;12.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:52:51;12.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:55:18;12.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T03:57:45;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:00:12;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:02:40;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:05:07;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:07:36;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:10:06;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:12:33;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:15:00;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:17:27;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:19:54;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:22:21;13.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:24:50;12.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:27:17;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:29:44;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:32:11;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:34:38;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:37:05;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:39:32;13.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:42:02;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:44:29;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:46:57;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:49:24;13.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:51:51;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:54:18;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:56:45;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T04:59:14;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:01:40;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:04:07;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:06:34;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:09:01;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:11:30;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:13:57;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:16:25;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:18:53;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:21:20;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:23:47;13.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:26:14;13.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:28:41;13.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:31:08;13.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:33:38;13.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:36:05;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:38:36;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:41:04;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:43:31;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:45:58;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:48:25;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:50:55;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:53:22;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:55:49;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T05:58:18;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:00:45;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:03:12;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:05:39;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:08:07;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:10:34;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:13:02;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:15:29;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:17:56;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:20:24;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:22:52;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:25:20;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:27:47;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:30:15;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:32:42;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:35:09;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:37:35;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:40:03;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:42:31;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:44:58;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:47:28;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:49:55;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:52:22;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:54:49;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:57:16;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T06:59:45;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:02:11;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:04:38;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:07:05;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:09:32;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:11:59;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:14:28;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:16:56;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:19:23;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:21:50;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:24:17;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:26:44;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:29:11;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:31:38;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:34:06;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:36:33;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:39:00;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:41:27;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:43:55;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:46:22;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:48:49;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:51:17;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:53:44;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:56:12;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T07:58:39;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:01:07;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:03:35;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:06:02;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:08:30;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:10:59;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:13:26;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:15:53;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:18:19;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:20:46;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:23:13;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:25:41;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:28:08;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:30:35;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:33:04;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:35:31;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:37:58;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:40:25;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:42:54;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:45:26;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:47:53;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:50:20;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:52:48;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:55:15;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T08:57:42;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:00:11;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:02:38;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:05:05;14.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:07:32;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:10:00;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:12:28;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:14:55;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:17:24;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:19:51;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:22:18;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:24:45;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:27:12;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:29:39;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:32:07;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:34:36;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:37:03;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:39:30;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:42:02;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:44:29;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:46:59;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:49:29;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:51:58;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:54:26;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:56:53;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T09:59:21;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:01:48;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:04:16;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:06:44;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:09:12;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:11:41;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:14:18;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:16:47;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:19:16;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:21:43;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:24:12;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:26:39;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:29:06;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:31:36;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:34:03;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:36:31;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:38:59;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:41:30;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:44:00;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:46:27;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:48:55;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:51:24;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:53:53;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:56:20;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T10:58:52;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:01:20;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:03:48;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:06:27;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:08:57;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:11:28;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:13:57;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:16:26;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:19:24;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:22:12;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:24:51;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:27:20;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:29:54;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:32:21;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:34:48;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:37:15;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:39:42;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:42:09;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:44:37;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:47:05;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:49:34;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:52:02;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:54:31;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:57:00;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T11:59:28;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:01:56;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:04:25;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:06:59;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:09:39;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:12:08;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:14:36;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:17:04;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:19:33;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:22:00;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:24:28;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:26:55;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:29:22;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:31:49;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:34:17;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:36:45;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:39:12;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:41:39;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:44:06;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:46:34;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:49:01;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:51:28;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:53:58;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:56:25;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T12:58:52;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:01:20;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:03:53;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:06:20;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:08:48;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:11:16;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:13:43;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:16:10;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:18:39;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:21:06;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:23:33;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:26:00;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:28:28;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:30:55;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:33:22;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:35:49;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:38:15;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:40:43;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:43:10;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:45:39;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:48:07;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:50:36;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:53:02;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:55:30;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T13:57:57;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:00:26;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:02:54;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:05:21;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:07:48;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:10:15;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:12:42;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:15:10;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:17:37;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:20:06;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:22:34;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:25:01;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:27:28;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:29:55;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:32:22;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:34:49;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:37:17;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:39:44;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:42:11;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:44:39;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:47:06;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:49:33;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:51:59;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:54:28;15.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:56:55;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T14:59:22;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:01:49;15.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:04:16;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:06:43;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:09:10;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:11:39;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:14:07;14.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:16:34;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:19:01;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:21:28;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:23:55;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:26:22;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:28:50;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:31:17;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:33:44;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:36:11;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:38:38;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:41:06;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:43:33;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:46:01;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-12-14T15:48:28;16.20;99.90