sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
691;SDS011;328;50.086;8.576;2022-10-16T00:01:14;3.90;;;1.43;;
691;SDS011;328;50.086;8.576;2022-10-16T00:03:43;2.90;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T00:06:12;5.13;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T00:08:41;1.63;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T00:11:10;3.07;;;1.87;;
691;SDS011;328;50.086;8.576;2022-10-16T00:13:39;1.53;;;1.27;;
691;SDS011;328;50.086;8.576;2022-10-16T00:16:08;3.90;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T00:18:37;4.10;;;2.20;;
691;SDS011;328;50.086;8.576;2022-10-16T00:21:05;2.33;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T00:23:34;6.67;;;1.83;;
691;SDS011;328;50.086;8.576;2022-10-16T00:26:03;3.13;;;1.73;;
691;SDS011;328;50.086;8.576;2022-10-16T00:28:33;1.97;;;1.77;;
691;SDS011;328;50.086;8.576;2022-10-16T00:31:02;3.20;;;2.30;;
691;SDS011;328;50.086;8.576;2022-10-16T00:33:30;2.20;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T00:35:58;3.30;;;2.10;;
691;SDS011;328;50.086;8.576;2022-10-16T00:38:25;3.60;;;2.80;;
691;SDS011;328;50.086;8.576;2022-10-16T00:40:53;2.77;;;2.23;;
691;SDS011;328;50.086;8.576;2022-10-16T00:43:35;2.70;;;2.50;;
691;SDS011;328;50.086;8.576;2022-10-16T00:46:08;4.80;;;2.70;;
691;SDS011;328;50.086;8.576;2022-10-16T00:48:39;3.13;;;2.50;;
691;SDS011;328;50.086;8.576;2022-10-16T00:51:07;2.93;;;2.63;;
691;SDS011;328;50.086;8.576;2022-10-16T00:53:35;2.80;;;2.47;;
691;SDS011;328;50.086;8.576;2022-10-16T00:56:02;4.87;;;2.87;;
691;SDS011;328;50.086;8.576;2022-10-16T00:58:30;2.67;;;2.20;;
691;SDS011;328;50.086;8.576;2022-10-16T01:00:59;3.20;;;2.90;;
691;SDS011;328;50.086;8.576;2022-10-16T01:03:28;2.93;;;2.73;;
691;SDS011;328;50.086;8.576;2022-10-16T01:06:00;2.20;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T01:08:39;3.53;;;2.83;;
691;SDS011;328;50.086;8.576;2022-10-16T01:11:14;3.90;;;2.70;;
691;SDS011;328;50.086;8.576;2022-10-16T01:13:46;3.43;;;2.13;;
691;SDS011;328;50.086;8.576;2022-10-16T01:16:20;2.90;;;2.60;;
691;SDS011;328;50.086;8.576;2022-10-16T01:18:56;2.50;;;2.20;;
691;SDS011;328;50.086;8.576;2022-10-16T01:21:26;4.20;;;2.27;;
691;SDS011;328;50.086;8.576;2022-10-16T01:23:57;3.10;;;2.30;;
691;SDS011;328;50.086;8.576;2022-10-16T01:26:32;4.30;;;2.43;;
691;SDS011;328;50.086;8.576;2022-10-16T01:29:07;2.57;;;2.30;;
691;SDS011;328;50.086;8.576;2022-10-16T01:31:37;2.73;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T01:34:08;4.47;;;2.03;;
691;SDS011;328;50.086;8.576;2022-10-16T01:36:39;2.23;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T01:39:09;7.93;;;1.83;;
691;SDS011;328;50.086;8.576;2022-10-16T01:41:39;3.83;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T01:44:11;3.30;;;1.83;;
691;SDS011;328;50.086;8.576;2022-10-16T01:46:42;1.90;;;1.47;;
691;SDS011;328;50.086;8.576;2022-10-16T01:49:10;3.40;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T01:51:39;2.30;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T01:54:07;2.43;;;2.23;;
691;SDS011;328;50.086;8.576;2022-10-16T01:56:35;5.90;;;2.47;;
691;SDS011;328;50.086;8.576;2022-10-16T01:59:05;2.80;;;1.93;;
691;SDS011;328;50.086;8.576;2022-10-16T02:01:35;2.43;;;1.63;;
691;SDS011;328;50.086;8.576;2022-10-16T02:04:07;1.57;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T02:06:36;3.03;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T02:09:04;1.73;;;1.63;;
691;SDS011;328;50.086;8.576;2022-10-16T02:11:31;2.33;;;1.53;;
691;SDS011;328;50.086;8.576;2022-10-16T02:14:00;2.43;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T02:16:35;3.00;;;1.93;;
691;SDS011;328;50.086;8.576;2022-10-16T02:19:04;2.20;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T02:21:33;3.63;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T02:24:08;2.37;;;1.50;;
691;SDS011;328;50.086;8.576;2022-10-16T02:26:42;2.40;;;1.53;;
691;SDS011;328;50.086;8.576;2022-10-16T02:29:14;1.10;;;0.97;;
691;SDS011;328;50.086;8.576;2022-10-16T02:31:46;2.20;;;0.90;;
691;SDS011;328;50.086;8.576;2022-10-16T02:34:17;2.70;;;1.50;;
691;SDS011;328;50.086;8.576;2022-10-16T02:36:45;2.80;;;1.17;;
691;SDS011;328;50.086;8.576;2022-10-16T02:39:14;1.60;;;1.43;;
691;SDS011;328;50.086;8.576;2022-10-16T02:41:42;3.93;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T02:44:10;1.70;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T02:46:37;1.83;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T02:49:06;1.90;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T02:51:33;1.53;;;1.13;;
691;SDS011;328;50.086;8.576;2022-10-16T02:54:01;2.70;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T02:56:28;6.53;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T02:58:57;2.70;;;1.50;;
691;SDS011;328;50.086;8.576;2022-10-16T03:01:24;1.30;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T03:03:52;2.60;;;1.33;;
691;SDS011;328;50.086;8.576;2022-10-16T03:06:21;1.97;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T03:08:48;1.80;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T03:11:16;1.77;;;1.37;;
691;SDS011;328;50.086;8.576;2022-10-16T03:13:43;3.80;;;1.17;;
691;SDS011;328;50.086;8.576;2022-10-16T03:16:11;1.33;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T03:18:38;1.40;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T03:21:06;1.83;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T03:23:35;4.50;;;1.50;;
691;SDS011;328;50.086;8.576;2022-10-16T03:26:02;2.80;;;1.17;;
691;SDS011;328;50.086;8.576;2022-10-16T03:28:30;1.57;;;1.13;;
691;SDS011;328;50.086;8.576;2022-10-16T03:30:57;4.50;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T03:33:24;1.93;;;1.17;;
691;SDS011;328;50.086;8.576;2022-10-16T03:35:52;1.97;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T03:38:20;1.40;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T03:40:50;2.70;;;1.17;;
691;SDS011;328;50.086;8.576;2022-10-16T03:43:17;1.70;;;1.13;;
691;SDS011;328;50.086;8.576;2022-10-16T03:45:45;2.50;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T03:48:12;1.10;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T03:50:39;1.20;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T03:53:07;1.40;;;0.93;;
691;SDS011;328;50.086;8.576;2022-10-16T03:55:35;2.17;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T03:58:04;2.27;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T04:00:31;1.70;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T04:02:59;3.73;;;1.37;;
691;SDS011;328;50.086;8.576;2022-10-16T04:05:26;1.23;;;1.13;;
691;SDS011;328;50.086;8.576;2022-10-16T04:07:54;1.07;;;0.90;;
691;SDS011;328;50.086;8.576;2022-10-16T04:10:21;1.40;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T04:12:49;2.43;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T04:15:18;2.10;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T04:17:45;1.83;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T04:20:13;2.50;;;0.97;;
691;SDS011;328;50.086;8.576;2022-10-16T04:22:40;1.40;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T04:25:08;1.10;;;0.97;;
691;SDS011;328;50.086;8.576;2022-10-16T04:27:37;3.13;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T04:30:10;2.50;;;0.80;;
691;SDS011;328;50.086;8.576;2022-10-16T04:32:39;0.80;;;0.70;;
691;SDS011;328;50.086;8.576;2022-10-16T04:35:07;0.80;;;0.70;;
691;SDS011;328;50.086;8.576;2022-10-16T04:37:35;2.10;;;0.80;;
691;SDS011;328;50.086;8.576;2022-10-16T04:40:02;1.67;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T04:42:31;2.10;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T04:44:58;1.50;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T04:47:26;0.97;;;0.77;;
691;SDS011;328;50.086;8.576;2022-10-16T04:49:55;0.93;;;0.80;;
691;SDS011;328;50.086;8.576;2022-10-16T04:52:23;0.90;;;0.60;;
691;SDS011;328;50.086;8.576;2022-10-16T04:54:51;1.00;;;0.90;;
691;SDS011;328;50.086;8.576;2022-10-16T04:57:19;0.90;;;0.70;;
691;SDS011;328;50.086;8.576;2022-10-16T04:59:47;1.00;;;0.80;;
691;SDS011;328;50.086;8.576;2022-10-16T05:02:14;1.13;;;1.03;;
691;SDS011;328;50.086;8.576;2022-10-16T05:04:42;1.33;;;0.60;;
691;SDS011;328;50.086;8.576;2022-10-16T05:07:11;1.00;;;0.80;;
691;SDS011;328;50.086;8.576;2022-10-16T05:09:38;2.30;;;0.83;;
691;SDS011;328;50.086;8.576;2022-10-16T05:12:05;3.60;;;0.90;;
691;SDS011;328;50.086;8.576;2022-10-16T05:14:33;2.40;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T05:17:01;1.23;;;0.93;;
691;SDS011;328;50.086;8.576;2022-10-16T05:19:28;1.87;;;1.07;;
691;SDS011;328;50.086;8.576;2022-10-16T05:21:56;3.90;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T05:24:24;1.20;;;0.97;;
691;SDS011;328;50.086;8.576;2022-10-16T05:26:52;1.20;;;0.90;;
691;SDS011;328;50.086;8.576;2022-10-16T05:29:20;1.17;;;0.90;;
691;SDS011;328;50.086;8.576;2022-10-16T05:31:49;0.97;;;0.87;;
691;SDS011;328;50.086;8.576;2022-10-16T05:34:17;2.50;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T05:36:45;2.60;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T05:39:13;3.20;;;0.83;;
691;SDS011;328;50.086;8.576;2022-10-16T05:41:42;1.73;;;0.80;;
691;SDS011;328;50.086;8.576;2022-10-16T05:44:10;1.23;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T05:46:38;1.57;;;1.47;;
691;SDS011;328;50.086;8.576;2022-10-16T05:49:05;1.33;;;0.97;;
691;SDS011;328;50.086;8.576;2022-10-16T05:51:33;1.40;;;1.03;;
691;SDS011;328;50.086;8.576;2022-10-16T05:54:00;3.17;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T05:56:28;1.30;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T05:58:56;2.93;;;1.43;;
691;SDS011;328;50.086;8.576;2022-10-16T06:01:24;1.33;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T06:03:52;2.27;;;1.63;;
691;SDS011;328;50.086;8.576;2022-10-16T06:06:20;1.10;;;0.80;;
691;SDS011;328;50.086;8.576;2022-10-16T06:08:50;2.50;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T06:11:17;2.67;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T06:13:48;1.13;;;0.90;;
691;SDS011;328;50.086;8.576;2022-10-16T06:16:17;5.17;;;1.53;;
691;SDS011;328;50.086;8.576;2022-10-16T06:18:45;1.83;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T06:21:14;7.03;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T06:23:43;4.90;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T06:26:17;1.47;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T06:28:46;1.60;;;0.90;;
691;SDS011;328;50.086;8.576;2022-10-16T06:31:14;2.17;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T06:33:43;1.03;;;0.87;;
691;SDS011;328;50.086;8.576;2022-10-16T06:36:12;2.30;;;1.67;;
691;SDS011;328;50.086;8.576;2022-10-16T06:38:41;1.40;;;1.03;;
691;SDS011;328;50.086;8.576;2022-10-16T06:41:09;2.23;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T06:43:38;3.30;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T06:46:07;4.33;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T06:48:36;1.80;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T06:51:06;3.70;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T06:53:36;1.50;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T06:56:25;1.40;;;1.07;;
691;SDS011;328;50.086;8.576;2022-10-16T06:58:53;1.50;;;1.27;;
691;SDS011;328;50.086;8.576;2022-10-16T07:01:21;2.43;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T07:03:50;2.20;;;1.50;;
691;SDS011;328;50.086;8.576;2022-10-16T07:06:20;2.30;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T07:08:49;1.60;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T07:11:17;2.50;;;1.73;;
691;SDS011;328;50.086;8.576;2022-10-16T07:13:46;1.37;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T07:16:20;5.23;;;1.73;;
691;SDS011;328;50.086;8.576;2022-10-16T07:18:49;1.67;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T07:21:22;2.77;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T07:23:51;2.67;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T07:26:19;2.10;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T07:28:47;2.10;;;1.77;;
691;SDS011;328;50.086;8.576;2022-10-16T07:31:15;1.90;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T07:33:44;3.00;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T07:36:14;3.90;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T07:38:43;2.40;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T07:41:11;2.93;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T07:43:40;3.67;;;2.17;;
691;SDS011;328;50.086;8.576;2022-10-16T07:46:13;5.40;;;2.87;;
691;SDS011;328;50.086;8.576;2022-10-16T07:48:41;2.13;;;1.73;;
691;SDS011;328;50.086;8.576;2022-10-16T07:51:12;2.30;;;2.10;;
691;SDS011;328;50.086;8.576;2022-10-16T07:53:40;2.93;;;1.93;;
691;SDS011;328;50.086;8.576;2022-10-16T07:56:09;3.10;;;2.80;;
691;SDS011;328;50.086;8.576;2022-10-16T07:58:37;2.77;;;2.37;;
691;SDS011;328;50.086;8.576;2022-10-16T08:01:05;6.90;;;2.47;;
691;SDS011;328;50.086;8.576;2022-10-16T08:03:34;4.50;;;2.97;;
691;SDS011;328;50.086;8.576;2022-10-16T08:06:02;2.87;;;2.67;;
691;SDS011;328;50.086;8.576;2022-10-16T08:08:30;3.63;;;3.03;;
691;SDS011;328;50.086;8.576;2022-10-16T08:10:58;2.80;;;2.33;;
691;SDS011;328;50.086;8.576;2022-10-16T08:13:27;4.13;;;2.83;;
691;SDS011;328;50.086;8.576;2022-10-16T08:15:54;3.47;;;3.03;;
691;SDS011;328;50.086;8.576;2022-10-16T08:18:22;3.47;;;2.50;;
691;SDS011;328;50.086;8.576;2022-10-16T08:20:54;3.60;;;2.27;;
691;SDS011;328;50.086;8.576;2022-10-16T08:23:22;3.27;;;2.13;;
691;SDS011;328;50.086;8.576;2022-10-16T08:25:51;4.13;;;2.57;;
691;SDS011;328;50.086;8.576;2022-10-16T08:28:19;2.43;;;2.23;;
691;SDS011;328;50.086;8.576;2022-10-16T08:30:48;2.80;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T08:33:16;6.90;;;2.10;;
691;SDS011;328;50.086;8.576;2022-10-16T08:35:49;3.63;;;3.20;;
691;SDS011;328;50.086;8.576;2022-10-16T08:38:18;4.40;;;2.80;;
691;SDS011;328;50.086;8.576;2022-10-16T08:40:46;3.10;;;2.67;;
691;SDS011;328;50.086;8.576;2022-10-16T08:43:24;4.03;;;2.67;;
691;SDS011;328;50.086;8.576;2022-10-16T08:46:16;3.93;;;3.50;;
691;SDS011;328;50.086;8.576;2022-10-16T08:48:50;4.20;;;2.13;;
691;SDS011;328;50.086;8.576;2022-10-16T08:51:19;3.20;;;2.90;;
691;SDS011;328;50.086;8.576;2022-10-16T08:53:50;4.63;;;2.20;;
691;SDS011;328;50.086;8.576;2022-10-16T08:56:20;3.17;;;2.87;;
691;SDS011;328;50.086;8.576;2022-10-16T08:58:48;2.30;;;2.10;;
691;SDS011;328;50.086;8.576;2022-10-16T09:01:25;3.10;;;2.77;;
691;SDS011;328;50.086;8.576;2022-10-16T09:04:12;3.60;;;3.20;;
691;SDS011;328;50.086;8.576;2022-10-16T09:06:52;3.10;;;2.80;;
691;SDS011;328;50.086;8.576;2022-10-16T09:09:29;3.70;;;2.70;;
691;SDS011;328;50.086;8.576;2022-10-16T09:12:08;3.77;;;2.47;;
691;SDS011;328;50.086;8.576;2022-10-16T09:14:41;2.33;;;2.03;;
691;SDS011;328;50.086;8.576;2022-10-16T09:17:20;2.80;;;2.40;;
691;SDS011;328;50.086;8.576;2022-10-16T09:19:55;2.70;;;2.50;;
691;SDS011;328;50.086;8.576;2022-10-16T09:22:26;4.13;;;3.00;;
691;SDS011;328;50.086;8.576;2022-10-16T09:24:55;4.37;;;2.80;;
691;SDS011;328;50.086;8.576;2022-10-16T09:27:26;3.50;;;2.60;;
691;SDS011;328;50.086;8.576;2022-10-16T09:29:54;6.10;;;2.63;;
691;SDS011;328;50.086;8.576;2022-10-16T09:32:26;2.73;;;2.43;;
691;SDS011;328;50.086;8.576;2022-10-16T09:34:55;1.50;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T09:37:23;2.60;;;1.83;;
691;SDS011;328;50.086;8.576;2022-10-16T09:39:52;2.50;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T09:42:21;3.17;;;1.63;;
691;SDS011;328;50.086;8.576;2022-10-16T09:44:51;3.30;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T09:47:20;3.00;;;1.87;;
691;SDS011;328;50.086;8.576;2022-10-16T09:49:52;2.33;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T09:52:21;3.57;;;2.20;;
691;SDS011;328;50.086;8.576;2022-10-16T09:54:50;2.97;;;2.23;;
691;SDS011;328;50.086;8.576;2022-10-16T09:57:18;2.90;;;1.67;;
691;SDS011;328;50.086;8.576;2022-10-16T09:59:47;3.73;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T10:02:16;6.97;;;2.57;;
691;SDS011;328;50.086;8.576;2022-10-16T10:04:47;3.40;;;2.30;;
691;SDS011;328;50.086;8.576;2022-10-16T10:07:23;5.13;;;2.90;;
691;SDS011;328;50.086;8.576;2022-10-16T10:09:52;4.10;;;2.80;;
691;SDS011;328;50.086;8.576;2022-10-16T10:12:21;2.10;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T10:14:52;2.90;;;2.10;;
691;SDS011;328;50.086;8.576;2022-10-16T10:17:22;2.07;;;1.87;;
691;SDS011;328;50.086;8.576;2022-10-16T10:19:52;2.83;;;2.10;;
691;SDS011;328;50.086;8.576;2022-10-16T10:22:30;1.70;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T10:25:10;1.83;;;1.57;;
691;SDS011;328;50.086;8.576;2022-10-16T10:27:55;2.83;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T10:30:37;3.33;;;2.03;;
691;SDS011;328;50.086;8.576;2022-10-16T10:33:12;3.47;;;2.13;;
691;SDS011;328;50.086;8.576;2022-10-16T10:35:49;4.70;;;2.07;;
691;SDS011;328;50.086;8.576;2022-10-16T10:38:28;3.90;;;1.67;;
691;SDS011;328;50.086;8.576;2022-10-16T10:41:02;2.30;;;2.10;;
691;SDS011;328;50.086;8.576;2022-10-16T10:43:47;2.60;;;1.83;;
691;SDS011;328;50.086;8.576;2022-10-16T10:46:22;3.77;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T10:49:15;2.80;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T10:51:50;2.93;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T10:54:26;1.87;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T10:56:58;1.90;;;1.60;;
691;SDS011;328;50.086;8.576;2022-10-16T10:59:30;1.97;;;1.77;;
691;SDS011;328;50.086;8.576;2022-10-16T11:02:02;5.53;;;3.40;;
691;SDS011;328;50.086;8.576;2022-10-16T11:04:52;5.90;;;4.13;;
691;SDS011;328;50.086;8.576;2022-10-16T11:07:25;6.00;;;5.03;;
691;SDS011;328;50.086;8.576;2022-10-16T11:09:57;11.93;;;4.80;;
691;SDS011;328;50.086;8.576;2022-10-16T11:12:27;6.50;;;5.87;;
691;SDS011;328;50.086;8.576;2022-10-16T11:14:58;7.17;;;5.70;;
691;SDS011;328;50.086;8.576;2022-10-16T11:17:31;6.73;;;6.03;;
691;SDS011;328;50.086;8.576;2022-10-16T11:20:03;5.20;;;4.70;;
691;SDS011;328;50.086;8.576;2022-10-16T11:22:33;6.90;;;5.63;;
691;SDS011;328;50.086;8.576;2022-10-16T11:25:04;6.23;;;5.63;;
691;SDS011;328;50.086;8.576;2022-10-16T11:27:39;6.13;;;5.53;;
691;SDS011;328;50.086;8.576;2022-10-16T11:30:12;5.50;;;5.00;;
691;SDS011;328;50.086;8.576;2022-10-16T11:32:47;6.60;;;6.00;;
691;SDS011;328;50.086;8.576;2022-10-16T11:35:19;5.90;;;5.33;;
691;SDS011;328;50.086;8.576;2022-10-16T11:37:49;6.00;;;5.43;;
691;SDS011;328;50.086;8.576;2022-10-16T11:40:22;6.40;;;5.80;;
691;SDS011;328;50.086;8.576;2022-10-16T11:42:54;6.27;;;5.67;;
691;SDS011;328;50.086;8.576;2022-10-16T11:45:26;6.77;;;6.17;;
691;SDS011;328;50.086;8.576;2022-10-16T11:48:00;7.00;;;6.17;;
691;SDS011;328;50.086;8.576;2022-10-16T11:50:31;8.60;;;5.60;;
691;SDS011;328;50.086;8.576;2022-10-16T11:53:03;5.47;;;4.97;;
691;SDS011;328;50.086;8.576;2022-10-16T11:55:38;6.80;;;4.80;;
691;SDS011;328;50.086;8.576;2022-10-16T11:58:15;4.87;;;4.37;;
691;SDS011;328;50.086;8.576;2022-10-16T12:00:47;3.47;;;3.17;;
691;SDS011;328;50.086;8.576;2022-10-16T12:03:21;3.90;;;3.50;;
691;SDS011;328;50.086;8.576;2022-10-16T12:05:54;4.90;;;4.10;;
691;SDS011;328;50.086;8.576;2022-10-16T12:08:25;3.87;;;3.50;;
691;SDS011;328;50.086;8.576;2022-10-16T12:11:05;6.13;;;3.40;;
691;SDS011;328;50.086;8.576;2022-10-16T12:13:34;4.37;;;3.60;;
691;SDS011;328;50.086;8.576;2022-10-16T12:16:04;3.77;;;3.47;;
691;SDS011;328;50.086;8.576;2022-10-16T12:18:45;4.60;;;3.40;;
691;SDS011;328;50.086;8.576;2022-10-16T12:21:13;3.37;;;2.90;;
691;SDS011;328;50.086;8.576;2022-10-16T12:23:46;2.60;;;2.40;;
691;SDS011;328;50.086;8.576;2022-10-16T12:26:24;2.00;;;1.90;;
691;SDS011;328;50.086;8.576;2022-10-16T12:28:52;2.67;;;2.40;;
691;SDS011;328;50.086;8.576;2022-10-16T12:31:20;2.60;;;1.97;;
691;SDS011;328;50.086;8.576;2022-10-16T12:33:55;2.50;;;2.30;;
691;SDS011;328;50.086;8.576;2022-10-16T12:36:28;2.70;;;2.17;;
691;SDS011;328;50.086;8.576;2022-10-16T12:38:57;2.43;;;2.23;;
691;SDS011;328;50.086;8.576;2022-10-16T12:41:27;2.23;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T12:43:56;1.83;;;1.43;;
691;SDS011;328;50.086;8.576;2022-10-16T12:46:33;2.00;;;1.47;;
691;SDS011;328;50.086;8.576;2022-10-16T12:49:21;1.40;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T12:51:51;1.50;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T12:54:26;1.50;;;1.13;;
691;SDS011;328;50.086;8.576;2022-10-16T12:57:02;2.23;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T12:59:38;1.40;;;1.27;;
691;SDS011;328;50.086;8.576;2022-10-16T13:02:26;1.20;;;1.07;;
691;SDS011;328;50.086;8.576;2022-10-16T13:05:30;3.50;;;1.50;;
691;SDS011;328;50.086;8.576;2022-10-16T13:08:12;1.67;;;1.33;;
691;SDS011;328;50.086;8.576;2022-10-16T13:10:52;2.17;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T13:13:32;1.53;;;1.37;;
691;SDS011;328;50.086;8.576;2022-10-16T13:16:12;1.50;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T13:18:47;1.67;;;1.33;;
691;SDS011;328;50.086;8.576;2022-10-16T13:21:24;1.43;;;1.33;;
691;SDS011;328;50.086;8.576;2022-10-16T13:23:59;1.37;;;1.27;;
691;SDS011;328;50.086;8.576;2022-10-16T13:26:31;1.83;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T13:29:07;2.03;;;1.57;;
691;SDS011;328;50.086;8.576;2022-10-16T13:31:36;1.40;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T13:34:05;2.10;;;1.77;;
691;SDS011;328;50.086;8.576;2022-10-16T13:36:34;1.40;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T13:39:09;1.20;;;1.07;;
691;SDS011;328;50.086;8.576;2022-10-16T13:41:39;1.60;;;0.87;;
691;SDS011;328;50.086;8.576;2022-10-16T13:44:12;2.80;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T13:46:41;1.30;;;1.20;;
691;SDS011;328;50.086;8.576;2022-10-16T13:49:13;1.97;;;1.43;;
691;SDS011;328;50.086;8.576;2022-10-16T13:51:47;2.70;;;1.10;;
691;SDS011;328;50.086;8.576;2022-10-16T13:54:21;2.17;;;1.17;;
691;SDS011;328;50.086;8.576;2022-10-16T13:56:49;1.10;;;1.00;;
691;SDS011;328;50.086;8.576;2022-10-16T13:59:36;2.47;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T14:02:05;2.37;;;2.03;;
691;SDS011;328;50.086;8.576;2022-10-16T14:04:42;1.80;;;1.43;;
691;SDS011;328;50.086;8.576;2022-10-16T14:07:11;2.10;;;1.47;;
691;SDS011;328;50.086;8.576;2022-10-16T14:09:47;1.73;;;1.50;;
691;SDS011;328;50.086;8.576;2022-10-16T14:12:16;2.60;;;1.83;;
691;SDS011;328;50.086;8.576;2022-10-16T14:14:45;1.90;;;1.47;;
691;SDS011;328;50.086;8.576;2022-10-16T14:17:14;1.67;;;1.50;;
691;SDS011;328;50.086;8.576;2022-10-16T14:19:45;1.40;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T14:22:22;1.60;;;1.40;;
691;SDS011;328;50.086;8.576;2022-10-16T14:24:58;1.43;;;1.23;;
691;SDS011;328;50.086;8.576;2022-10-16T14:27:28;1.73;;;1.43;;
691;SDS011;328;50.086;8.576;2022-10-16T14:30:09;1.70;;;1.53;;
691;SDS011;328;50.086;8.576;2022-10-16T14:32:41;2.50;;;2.20;;
691;SDS011;328;50.086;8.576;2022-10-16T14:35:21;1.90;;;1.70;;
691;SDS011;328;50.086;8.576;2022-10-16T14:37:51;2.57;;;1.43;;
691;SDS011;328;50.086;8.576;2022-10-16T14:40:19;7.87;;;5.53;;
691;SDS011;328;50.086;8.576;2022-10-16T14:42:48;21.40;;;16.70;;
691;SDS011;328;50.086;8.576;2022-10-16T14:45:19;5.00;;;4.50;;
691;SDS011;328;50.086;8.576;2022-10-16T14:47:49;2.70;;;2.37;;
691;SDS011;328;50.086;8.576;2022-10-16T14:50:18;2.20;;;1.80;;
691;SDS011;328;50.086;8.576;2022-10-16T14:52:45;2.20;;;1.70;;
691;SDS011;328;50.086;8.576;2022-10-16T14:55:13;4.50;;;1.83;;
691;SDS011;328;50.086;8.576;2022-10-16T14:57:42;2.50;;;2.17;;
691;SDS011;328;50.086;8.576;2022-10-16T15:00:13;2.87;;;2.60;;
691;SDS011;328;50.086;8.576;2022-10-16T15:02:45;2.57;;;2.23;;
691;SDS011;328;50.086;8.576;2022-10-16T15:05:15;2.33;;;2.13;;
691;SDS011;328;50.086;8.576;2022-10-16T15:07:44;2.50;;;2.00;;
691;SDS011;328;50.086;8.576;2022-10-16T15:10:12;3.70;;;2.87;;
691;SDS011;328;50.086;8.576;2022-10-16T15:12:40;2.23;;;2.03;;
691;SDS011;328;50.086;8.576;2022-10-16T15:18:05;3.00;;;1.83;;
691;SDS011;328;50.086;8.576;2022-10-16T15:20:33;1.80;;;1.70;;
691;SDS011;328;50.086;8.576;2022-10-16T15:23:03;2.13;;;1.57;;
691;SDS011;328;50.086;8.576;2022-10-16T15:25:34;1.60;;;1.30;;
691;SDS011;328;50.086;8.576;2022-10-16T15:28:06;2.60;;;2.03;;
691;SDS011;328;50.086;8.576;2022-10-16T15:30:34;2.73;;;2.53;;
691;SDS011;328;50.086;8.576;2022-10-16T15:33:02;3.53;;;2.77;;
691;SDS011;328;50.086;8.576;2022-10-16T15:35:31;3.03;;;2.73;;
691;SDS011;328;50.086;8.576;2022-10-16T15:37:59;3.47;;;2.43;;
691;SDS011;328;50.086;8.576;2022-10-16T15:40:27;3.20;;;2.47;;
691;SDS011;328;50.086;8.576;2022-10-16T15:42:54;3.67;;;2.47;;
691;SDS011;328;50.086;8.576;2022-10-16T15:45:22;3.43;;;3.00;;
691;SDS011;328;50.086;8.576;2022-10-16T15:47:50;3.73;;;3.10;;
691;SDS011;328;50.086;8.576;2022-10-16T15:50:17;4.10;;;2.40;;
691;SDS011;328;50.086;8.576;2022-10-16T15:52:46;3.57;;;2.60;;
691;SDS011;328;50.086;8.576;2022-10-16T15:55:14;2.93;;;2.60;;
691;SDS011;328;50.086;8.576;2022-10-16T15:57:42;4.27;;;2.70;;
691;SDS011;328;50.086;8.576;2022-10-16T16:00:10;3.47;;;2.60;;
691;SDS011;328;50.086;8.576;2022-10-16T16:02:39;3.60;;;2.57;;
691;SDS011;328;50.086;8.576;2022-10-16T16:05:07;3.10;;;2.50;;
691;SDS011;328;50.086;8.576;2022-10-16T16:07:36;2.70;;;2.33;;
691;SDS011;328;50.086;8.576;2022-10-16T16:10:07;2.80;;;2.30;;