sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:01:29;2.47;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:03:58;4.50;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:06:31;3.17;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:08:58;4.30;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:11:25;5.30;;;1.13;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:13:52;4.07;;;1.02;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:16:20;5.55;;;1.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:18:48;2.30;;;1.38;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:21:16;2.30;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:23:47;5.63;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:26:15;6.30;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:28:45;4.45;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:31:12;3.80;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:33:40;5.13;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:36:07;5.18;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:38:37;3.08;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:41:09;3.10;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:43:37;1.98;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:46:04;3.92;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:48:31;5.18;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:50:57;3.80;;;1.23;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:53:23;3.90;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:55:50;3.28;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T00:58:18;4.55;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:00:45;4.55;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:03:12;4.15;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:05:39;5.13;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:08:14;2.60;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:10:40;3.25;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:13:06;3.88;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:15:32;5.40;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:17:59;3.47;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:20:25;4.20;;;1.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:22:51;4.28;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:25:17;3.72;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:27:43;2.58;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:30:10;3.25;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:32:37;1.90;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:35:03;1.95;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:37:37;3.95;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:40:10;2.88;;;1.02;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:42:37;3.70;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:50:27;3.92;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:52:58;3.88;;;1.38;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:55:27;5.25;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T01:57:53;3.03;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:00:21;6.03;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:02:48;3.13;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:05:21;6.25;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:07:50;7.07;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:10:22;3.35;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:13:08;4.20;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:18:15;3.30;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:20:54;5.13;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:29:25;3.70;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:42:55;5.82;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:45:34;5.72;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:48:04;4.00;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:50:32;3.60;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:52:59;5.07;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:55:29;3.90;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T02:58:13;3.92;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:01:11;8.18;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:10:48;4.82;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:15:43;4.50;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:18:15;4.90;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:20:46;3.95;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:23:16;8.32;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:25:48;3.67;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:28:19;3.95;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:31:10;3.85;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:36:33;4.95;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:39:35;3.75;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:42:05;5.40;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:44:34;5.18;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:49:58;3.80;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:52:53;6.05;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:55:25;7.82;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T03:57:56;5.78;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:00:27;4.25;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:02:54;6.93;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:05:21;10.88;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:07:48;5.22;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:10:15;6.00;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:12:41;6.47;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:15:07;5.30;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:17:34;5.22;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:20:01;7.45;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:22:29;5.15;;;2.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:24:55;5.55;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:27:22;9.93;;;3.05;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:29:48;5.97;;;3.47;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:32:14;4.30;;;2.95;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:34:40;8.57;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:37:06;6.80;;;2.67;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:39:33;7.70;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:42:00;5.95;;;3.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:44:27;5.50;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:46:54;6.18;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:49:22;6.07;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:51:49;6.63;;;2.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:54:17;6.38;;;2.63;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:56:46;6.50;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T04:59:13;5.57;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:01:40;4.18;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:04:07;6.18;;;2.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:06:34;5.75;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:14:08;3.47;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:16:40;6.25;;;2.67;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:19:08;5.45;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:24:01;4.53;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:26:28;5.13;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:28:55;6.28;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:31:23;5.28;;;2.63;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:33:50;6.60;;;3.22;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:36:16;5.82;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:38:42;6.40;;;3.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:41:09;5.00;;;3.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:43:58;5.18;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:46:24;7.57;;;3.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:48:51;6.45;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:51:17;7.25;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T05:53:44;5.55;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:01:21;3.70;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:03:47;5.75;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:06:13;6.10;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:08:40;6.78;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:11:06;4.95;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:13:50;4.97;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:16:17;4.65;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:18:43;5.55;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:21:09;4.35;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:23:35;4.68;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:26:01;4.63;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:28:28;3.47;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:30:58;12.65;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:33:25;3.50;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:35:52;4.10;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:38:18;5.65;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:40:45;5.53;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:43:11;4.95;;;2.65;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:45:37;5.40;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:48:03;5.45;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:50:30;5.93;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:52:56;3.05;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:55:22;6.65;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T06:57:48;8.35;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:00:15;3.35;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:02:42;5.18;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:05:08;3.63;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:07:34;6.82;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:10:00;3.67;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:12:27;4.80;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:14:53;6.35;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:17:19;4.25;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:19:45;5.05;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:22:12;4.38;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:24:38;5.78;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:27:04;5.72;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:29:30;4.22;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:31:56;4.80;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:34:23;6.75;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:36:49;4.57;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:39:15;5.38;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:41:41;4.22;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:44:09;9.18;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:46:35;6.60;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:49:02;5.10;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:51:28;5.03;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:53:54;3.97;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:56:20;5.28;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T07:58:46;3.22;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:01:13;3.72;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:03:40;4.70;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:06:06;4.28;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:08:32;3.83;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:10:59;2.72;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:13:26;6.43;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:15:53;3.70;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:18:19;4.63;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:20:45;3.10;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:23:12;3.55;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:25:38;3.17;;;1.88;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:30:31;2.78;;;1.63;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:32:58;5.30;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:35:24;2.97;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:40:17;3.30;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:47:50;4.15;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:50:21;4.22;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:52:49;5.65;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:55:17;5.57;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T08:57:45;5.10;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:00:11;2.75;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:02:38;3.78;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:05:05;4.25;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:07:32;6.07;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:09:59;5.35;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:12:26;3.22;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:14:52;4.00;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:17:18;4.32;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:19:45;4.60;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:22:11;2.70;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:24:37;6.95;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:27:03;4.30;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:29:30;4.47;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:31:56;4.78;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:34:22;3.70;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:36:48;3.35;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:39:15;4.53;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:41:41;3.28;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:44:14;4.70;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:46:48;2.75;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:49:19;3.30;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:51:47;3.25;;;1.63;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:54:24;5.15;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:56:51;3.47;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T09:59:18;3.85;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:01:48;5.30;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:04:16;6.15;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:06:48;3.75;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:09:17;3.58;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:14:31;4.68;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:16:59;2.95;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:19:27;2.90;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:22:00;3.78;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:24:29;2.70;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:26:56;4.85;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:29:30;3.17;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:32:04;4.18;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:34:51;4.00;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:37:40;3.30;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:40:23;3.75;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:43:02;4.43;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:45:28;3.17;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:48:04;6.75;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T10:56:25;5.15;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:07:55;5.03;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:13:35;3.03;;;1.63;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:16:16;3.17;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:19:06;4.18;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:21:56;2.60;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:32:45;3.85;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:38:14;3.88;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:40:49;4.25;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:43:26;2.78;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:51:00;4.35;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:53:32;3.15;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T11:56:11;3.63;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:03:52;4.57;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:06:25;3.70;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:22:34;2.70;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:25:05;3.25;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:27:46;3.20;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:33:13;5.65;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:36:16;4.70;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:46:53;3.25;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:51:59;6.03;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:55:11;4.47;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T12:57:44;5.30;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:02:51;7.93;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:05:23;4.03;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:15:45;3.25;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:26:17;4.72;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:33:44;2.63;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:36:21;3.83;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:39:11;3.97;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:41:43;4.63;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:44:16;2.90;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:47:28;3.45;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:49:37;3.53;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:54:49;3.10;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:57:27;3.83;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T13:59:55;6.95;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:02:27;5.22;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:07:52;5.40;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:10:25;4.32;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:12:53;5.50;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:15:21;3.03;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:17:50;3.13;;;1.63;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:20:28;9.70;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:22:57;3.55;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:25:27;2.78;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:27:54;9.40;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:30:24;2.63;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:33:01;9.13;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:35:29;2.75;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:37:56;4.63;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:40:24;2.85;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:42:54;4.70;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:45:24;3.78;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:47:50;4.65;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:50:18;4.60;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:52:50;9.02;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:55:31;4.30;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T14:57:58;3.15;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:00:25;3.17;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:02:53;2.30;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:05:20;3.05;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:07:46;2.78;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:10:23;2.20;;;1.52;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:12:57;4.10;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:15:42;3.25;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:18:09;4.18;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:20:35;3.08;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:23:01;2.58;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:25:27;2.45;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:27:54;6.57;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:30:20;5.32;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:32:50;3.58;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:35:17;4.43;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:37:43;4.25;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:40:10;5.13;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:45:03;3.78;;;1.63;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:47:33;6.65;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:50:02;3.63;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:52:30;4.97;;;2.08;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:54:57;3.38;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:57:25;5.72;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T15:59:53;5.35;;;2.65;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:02:19;5.70;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:04:45;7.50;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:07:12;10.30;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:09:41;7.75;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:12:08;7.88;;;2.83;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:14:35;9.15;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:17:01;3.90;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:19:30;11.93;;;3.45;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:24:22;5.15;;;3.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:26:49;7.45;;;3.28;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:31:42;13.85;;;4.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:34:08;7.68;;;3.30;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:36:35;6.32;;;3.45;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:39:02;9.90;;;3.88;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:41:28;6.28;;;3.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:43:55;7.40;;;3.88;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:46:21;10.43;;;4.47;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:48:48;11.75;;;4.35;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:51:14;6.43;;;3.92;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:53:41;8.52;;;3.80;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:56:11;6.72;;;3.38;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T16:58:40;7.60;;;3.47;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T17:01:10;7.18;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T17:03:38;6.88;;;3.22;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T17:08:37;6.88;;;3.10;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T17:11:08;7.35;;;3.15;;
66542;SDS011;53395;37.360;-122.046;2022-12-07T17:13:38;5.53;;;3.00;;