sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;39591;53.952;27.612;2023-02-21T00:01:46;982;;;3.8;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T00:06:08;982;;;3.8;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T00:11:58;982.1;;;3.8;73.1
53699;BME280;39591;53.952;27.612;2023-02-21T00:17:00;982.2;;;3.9;73.4
53699;BME280;39591;53.952;27.612;2023-02-21T00:21:08;982.2;;;3.9;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T00:26:46;982.3;;;3.9;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T00:31:30;982.3;;;3.8;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T00:37:00;982.4;;;3.9;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T00:41:08;982.5;;;3.9;73.1
53699;BME280;39591;53.952;27.612;2023-02-21T00:46:20;982.6;;;3.9;73
53699;BME280;39591;53.952;27.612;2023-02-21T00:51:48;982.7;;;3.9;72.9
53699;BME280;39591;53.952;27.612;2023-02-21T00:56:08;982.8;;;3.9;72.8
53699;BME280;39591;53.952;27.612;2023-02-21T01:01:58;982.9;;;4;72.8
53699;BME280;39591;53.952;27.612;2023-02-21T01:06:20;982.9;;;3.9;72.2
53699;BME280;39591;53.952;27.612;2023-02-21T01:11:21;982.9;;;4;72
53699;BME280;39591;53.952;27.612;2023-02-21T01:16:44;982.9;;;3.9;71.7
53699;BME280;39591;53.952;27.612;2023-02-21T01:21:30;983;;;3.9;71.3
53699;BME280;39591;53.952;27.612;2023-02-21T01:27:00;983;;;3.9;71.4
53699;BME280;39591;53.952;27.612;2023-02-21T01:31:08;983.1;;;3.9;71.6
53699;BME280;39591;53.952;27.612;2023-02-21T01:36:18;983.1;;;3.9;71.8
53699;BME280;39591;53.952;27.612;2023-02-21T01:41:46;983.2;;;3.9;71.7
53699;BME280;39591;53.952;27.612;2023-02-21T01:46:08;983.2;;;3.9;71.4
53699;BME280;39591;53.952;27.612;2023-02-21T01:52:02;983.1;;;3.9;71.1
53699;BME280;39591;53.952;27.612;2023-02-21T01:56:08;983.1;;;3.9;70.9
53699;BME280;39591;53.952;27.612;2023-02-21T02:01:24;983.1;;;3.9;70.8
53699;BME280;39591;53.952;27.612;2023-02-21T02:06:48;983.1;;;4;70.5
53699;BME280;39591;53.952;27.612;2023-02-21T02:11:38;983.2;;;4;70.4
53699;BME280;39591;53.952;27.612;2023-02-21T02:17:02;983.2;;;4.1;70.2
53699;BME280;39591;53.952;27.612;2023-02-21T02:22:15;983.4;;;4.1;70.3
53699;BME280;39591;53.952;27.612;2023-02-21T02:26:17;983.4;;;4.1;70.4
53699;BME280;39591;53.952;27.612;2023-02-21T02:31:51;983.5;;;4.1;70.4
53699;BME280;39591;53.952;27.612;2023-02-21T02:36:09;983.5;;;4.1;70.5
53699;BME280;39591;53.952;27.612;2023-02-21T02:41:59;983.5;;;4.1;70.7
53699;BME280;39591;53.952;27.612;2023-02-21T02:46:18;983.6;;;4;71.1
53699;BME280;39591;53.952;27.612;2023-02-21T02:51:20;983.7;;;4;71.6
53699;BME280;39591;53.952;27.612;2023-02-21T02:56:46;983.7;;;3.9;72.3
53699;BME280;39591;53.952;27.612;2023-02-21T03:01:22;983.7;;;3.9;72.2
53699;BME280;39591;53.952;27.612;2023-02-21T03:06:50;983.8;;;3.9;72.1
53699;BME280;39591;53.952;27.612;2023-02-21T03:11:32;983.8;;;3.9;72.4
53699;BME280;39591;53.952;27.612;2023-02-21T03:16:09;983.8;;;3.9;72.6
53699;BME280;39591;53.952;27.612;2023-02-21T03:21:49;983.8;;;3.8;72.6
53699;BME280;39591;53.952;27.612;2023-02-21T03:26:18;983.8;;;3.8;72.6
53699;BME280;39591;53.952;27.612;2023-02-21T03:32:03;983.8;;;3.8;72.7
53699;BME280;39591;53.952;27.612;2023-02-21T03:36:34;983.8;;;3.7;73
53699;BME280;39591;53.952;27.612;2023-02-21T03:41:08;983.8;;;3.7;73
53699;BME280;39591;53.952;27.612;2023-02-21T03:46:48;983.7;;;3.7;73.2
53699;BME280;39591;53.952;27.612;2023-02-21T03:51:20;983.6;;;3.7;73.2
53699;BME280;39591;53.952;27.612;2023-02-21T03:57:02;983.6;;;3.6;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T04:01:22;983.5;;;3.5;73.4
53699;BME280;39591;53.952;27.612;2023-02-21T04:06:08;983.5;;;3.6;73.5
53699;BME280;39591;53.952;27.612;2023-02-21T04:11:46;983.5;;;3.6;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T04:16:18;983.5;;;3.5;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T04:21:58;983.5;;;3.6;73.8
53699;BME280;39591;53.952;27.612;2023-02-21T04:26:08;983.5;;;3.6;74
53699;BME280;39591;53.952;27.612;2023-02-21T04:31:08;983.5;;;3.6;73.9
53699;BME280;39591;53.952;27.612;2023-02-21T04:36:46;983.5;;;3.6;73.9
53699;BME280;39591;53.952;27.612;2023-02-21T04:41:30;983.5;;;3.6;73.7
53699;BME280;39591;53.952;27.612;2023-02-21T04:47:00;983.5;;;3.6;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T04:51:08;983.5;;;3.6;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T04:56:08;983.4;;;3.6;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T05:01:58;983.4;;;3.6;73.7
53699;BME280;39591;53.952;27.612;2023-02-21T05:06:18;983.4;;;3.6;73.7
53699;BME280;39591;53.952;27.612;2023-02-21T05:11:48;983.4;;;3.5;73.5
53699;BME280;39591;53.952;27.612;2023-02-21T05:16:18;983.4;;;3.5;73.8
53699;BME280;39591;53.952;27.612;2023-02-21T05:21:33;983.4;;;3.5;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T05:26:09;983.4;;;3.5;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T05:31:30;983.5;;;3.5;73.4
53699;BME280;39591;53.952;27.612;2023-02-21T05:36:56;983.5;;;3.5;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T05:41:08;983.5;;;3.6;73
53699;BME280;39591;53.952;27.612;2023-02-21T05:46:31;983.4;;;3.6;72.8
53699;BME280;39591;53.952;27.612;2023-02-21T05:51:33;983.5;;;3.6;72.6
53699;BME280;39591;53.952;27.612;2023-02-21T05:56:08;983.4;;;3.7;72.5
53699;BME280;39591;53.952;27.612;2023-02-21T06:01:56;983.4;;;3.7;72.1
53699;BME280;39591;53.952;27.612;2023-02-21T06:06:32;983.4;;;3.7;72
53699;BME280;39591;53.952;27.612;2023-02-21T06:11:46;983.4;;;3.8;72
53699;BME280;39591;53.952;27.612;2023-02-21T06:16:46;983.3;;;3.9;71.9
53699;BME280;39591;53.952;27.612;2023-02-21T06:21:18;983.3;;;3.9;71.9
53699;BME280;39591;53.952;27.612;2023-02-21T06:26:58;983.3;;;4;71.8
53699;BME280;39591;53.952;27.612;2023-02-21T06:31:28;983.3;;;4;71.7
53699;BME280;39591;53.952;27.612;2023-02-21T06:36:34;983.3;;;4.1;71.2
53699;BME280;39591;53.952;27.612;2023-02-21T06:41:56;983.2;;;4.1;70.9
53699;BME280;39591;53.952;27.612;2023-02-21T06:46:30;983.3;;;4.2;70.8
53699;BME280;39591;53.952;27.612;2023-02-21T06:51:33;983.3;;;4.1;70.8
53699;BME280;39591;53.952;27.612;2023-02-21T06:56:18;983.3;;;4.2;70.7
53699;BME280;39591;53.952;27.612;2023-02-21T07:01:34;983.3;;;4.2;70.8
53699;BME280;39591;53.952;27.612;2023-02-21T07:07:00;983.3;;;4.2;70.8
53699;BME280;39591;53.952;27.612;2023-02-21T07:11:18;983.3;;;4.2;70.6
53699;BME280;39591;53.952;27.612;2023-02-21T07:16:32;983.4;;;4.2;70.8
53699;BME280;39591;53.952;27.612;2023-02-21T07:21:19;983.4;;;4.1;70.7
53699;BME280;39591;53.952;27.612;2023-02-21T07:26:46;983.4;;;4.1;70.9
53699;BME280;39591;53.952;27.612;2023-02-21T07:31:58;983.3;;;4.1;71
53699;BME280;39591;53.952;27.612;2023-02-21T07:36:18;983.3;;;4.1;70.9
53699;BME280;39591;53.952;27.612;2023-02-21T07:41:44;983.4;;;4.1;70.9
53699;BME280;39591;53.952;27.612;2023-02-21T07:46:44;983.5;;;4.1;71.2
53699;BME280;39591;53.952;27.612;2023-02-21T07:51:32;983.6;;;4.1;71.4
53699;BME280;39591;53.952;27.612;2023-02-21T07:57:00;983.7;;;4;71.9
53699;BME280;39591;53.952;27.612;2023-02-21T08:01:21;983.8;;;3.9;72.2
53699;BME280;39591;53.952;27.612;2023-02-21T08:06:32;983.9;;;3.8;72.5
53699;BME280;39591;53.952;27.612;2023-02-21T08:11:18;984;;;3.8;72.7
53699;BME280;39591;53.952;27.612;2023-02-21T08:16:44;984;;;3.9;71.6
53699;BME280;39591;53.952;27.612;2023-02-21T08:22:00;984.1;;;4;71.3
53699;BME280;39591;53.952;27.612;2023-02-21T08:26:20;984.1;;;4.2;71.3
53699;BME280;39591;53.952;27.612;2023-02-21T08:31:44;984.1;;;4.4;70.7
53699;BME280;39591;53.952;27.612;2023-02-21T08:36:29;984.1;;;4.6;69.8
53699;BME280;39591;53.952;27.612;2023-02-21T08:41:46;984.2;;;4.7;69.2
53699;BME280;39591;53.952;27.612;2023-02-21T08:47:02;984.3;;;4.6;69.3
53699;BME280;39591;53.952;27.612;2023-02-21T08:51:32;984.5;;;4.4;69.7
53699;BME280;39591;53.952;27.612;2023-02-21T08:56:46;984.7;;;4.1;71.9
53699;BME280;39591;53.952;27.612;2023-02-21T09:01:34;984.9;;;3.8;77.7
53699;BME280;39591;53.952;27.612;2023-02-21T09:06:32;985;;;3.5;78.1
53699;BME280;39591;53.952;27.612;2023-02-21T09:12:02;985.2;;;3.3;77.9
53699;BME280;39591;53.952;27.612;2023-02-21T09:16:18;985.3;;;3.2;75.4
53699;BME280;39591;53.952;27.612;2023-02-21T09:21:44;985.4;;;3.1;74.7
53699;BME280;39591;53.952;27.612;2023-02-21T09:26:36;985.5;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-02-21T09:31:48;985.7;;;3;75
53699;BME280;39591;53.952;27.612;2023-02-21T09:37:03;985.8;;;2.8;75.5
53699;BME280;39591;53.952;27.612;2023-02-21T09:41:09;985.9;;;2.7;74.6
53699;BME280;39591;53.952;27.612;2023-02-21T09:46:46;986.1;;;2.7;74.7
53699;BME280;39591;53.952;27.612;2023-02-21T09:51:32;986.2;;;2.6;75.1
53699;BME280;39591;53.952;27.612;2023-02-21T09:56:46;986.3;;;2.7;75
53699;BME280;39591;53.952;27.612;2023-02-21T10:02:02;986.4;;;2.8;74.1
53699;BME280;39591;53.952;27.612;2023-02-21T10:06:10;986.4;;;3.1;73.6
53699;BME280;39591;53.952;27.612;2023-02-21T10:11:36;986.5;;;3.3;72.9
53699;BME280;39591;53.952;27.612;2023-02-21T10:16:35;986.7;;;3.4;72.7
53699;BME280;39591;53.952;27.612;2023-02-21T10:21:49;986.7;;;3.3;72.9
53699;BME280;39591;53.952;27.612;2023-02-21T10:27:04;986.8;;;3.4;73.4
53699;BME280;39591;53.952;27.612;2023-02-21T10:31:19;986.9;;;3.4;73.5
53699;BME280;39591;53.952;27.612;2023-02-21T10:36:09;987.1;;;3.5;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T10:41:08;987.1;;;3.6;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T10:46:46;987.2;;;3.7;72.4
53699;BME280;39591;53.952;27.612;2023-02-21T10:52:04;987.4;;;3.7;72
53699;BME280;39591;53.952;27.612;2023-02-21T10:56:35;987.5;;;3.6;73.4
53699;BME280;39591;53.952;27.612;2023-02-21T11:01:11;987.6;;;3.6;73.7
53699;BME280;39591;53.952;27.612;2023-02-21T11:06:47;987.7;;;3.6;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T11:12:04;987.9;;;3.8;72.3
53699;BME280;39591;53.952;27.612;2023-02-21T11:16:34;988.1;;;3.7;72.6
53699;BME280;39591;53.952;27.612;2023-02-21T11:21:32;988.3;;;3.6;72.6
53699;BME280;39591;53.952;27.612;2023-02-21T11:26:34;988.3;;;3.5;73.1
53699;BME280;39591;53.952;27.612;2023-02-21T11:31:46;988.4;;;3.6;71.4
53699;BME280;39591;53.952;27.612;2023-02-21T11:37:02;988.5;;;3.5;71.5
53699;BME280;39591;53.952;27.612;2023-02-21T11:41:25;988.6;;;3.5;73.2
53699;BME280;39591;53.952;27.612;2023-02-21T11:46:12;988.8;;;3.5;73.7
53699;BME280;39591;53.952;27.612;2023-02-21T11:51:38;989;;;3.4;77.4
53699;BME280;39591;53.952;27.612;2023-02-21T11:56:41;989.1;;;3.4;76.1
53699;BME280;39591;53.952;27.612;2023-02-21T12:02:11;989.2;;;3.4;74.7
53699;BME280;39591;53.952;27.612;2023-02-21T12:06:09;989.4;;;3.4;73.8
53699;BME280;39591;53.952;27.612;2023-02-21T12:11:35;989.5;;;3.2;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T12:16:35;989.6;;;3.1;74.4
53699;BME280;39591;53.952;27.612;2023-02-21T12:21:15;989.7;;;3.1;74.7
53699;BME280;39591;53.952;27.612;2023-02-21T12:27:07;989.8;;;3.2;73.2
53699;BME280;39591;53.952;27.612;2023-02-21T12:31:39;990;;;3.2;72.3
53699;BME280;39591;53.952;27.612;2023-02-21T12:37:16;990.2;;;3.2;71.7
53699;BME280;39591;53.952;27.612;2023-02-21T12:41:26;990.3;;;3.3;71.1
53699;BME280;39591;53.952;27.612;2023-02-21T12:46:11;990.5;;;3.3;70.7
53699;BME280;39591;53.952;27.612;2023-02-21T12:52:08;990.5;;;3.4;70.3
53699;BME280;39591;53.952;27.612;2023-02-21T12:56:09;990.6;;;3.5;69.6
53699;BME280;39591;53.952;27.612;2023-02-21T13:01:35;990.8;;;3.5;68.8
53699;BME280;39591;53.952;27.612;2023-02-21T13:06:24;990.9;;;3.5;68.8
53699;BME280;39591;53.952;27.612;2023-02-21T13:11:50;991;;;3.5;69.2
53699;BME280;39591;53.952;27.612;2023-02-21T13:17:02;991.1;;;3.4;71.3
53699;BME280;39591;53.952;27.612;2023-02-21T13:21:35;991.4;;;3;79.6
53699;BME280;39591;53.952;27.612;2023-02-21T13:26:25;991.6;;;2.6;90.2
53699;BME280;39591;53.952;27.612;2023-02-21T13:31:34;991.8;;;2.5;91.3
53699;BME280;39591;53.952;27.612;2023-02-21T13:36:48;992;;;2.4;90.6
53699;BME280;39591;53.952;27.612;2023-02-21T13:42:03;992.1;;;2.4;78.7
53699;BME280;39591;53.952;27.612;2023-02-21T13:46:53;992.4;;;2.3;75.9
53699;BME280;39591;53.952;27.612;2023-02-21T13:51:08;992.5;;;2.3;75.5
53699;BME280;39591;53.952;27.612;2023-02-21T13:56:42;992.7;;;2.2;75.2
53699;BME280;39591;53.952;27.612;2023-02-21T14:01:47;992.9;;;2.2;74.8
53699;BME280;39591;53.952;27.612;2023-02-21T14:07:02;993.1;;;2.1;74.1
53699;BME280;39591;53.952;27.612;2023-02-21T14:11:34;993.3;;;2;73.5
53699;BME280;39591;53.952;27.612;2023-02-21T14:16:14;993.6;;;1.8;72.9
53699;BME280;39591;53.952;27.612;2023-02-21T14:21:33;993.7;;;1.7;73.3
53699;BME280;39591;53.952;27.612;2023-02-21T14:26:49;993.9;;;1.6;73.1
53699;BME280;39591;53.952;27.612;2023-02-21T14:32:14;994.1;;;1.5;73
53699;BME280;39591;53.952;27.612;2023-02-21T14:36:36;994.3;;;1.4;73.2
53699;BME280;39591;53.952;27.612;2023-02-21T14:46:40;994.7;;;1.2;72.4
53699;BME280;39591;53.952;27.612;2023-02-21T14:51:52;994.9;;;1;71.8
53699;BME280;39591;53.952;27.612;2023-02-21T14:57:05;995;;;0.9;72
53699;BME280;39591;53.952;27.612;2023-02-21T15:01:26;995.2;;;0.7;71.9
53699;BME280;39591;53.952;27.612;2023-02-21T15:06:32;995.3;;;0.6;72
53699;BME280;39591;53.952;27.612;2023-02-21T15:11:33;995.4;;;0.7;72
53699;BME280;39591;53.952;27.612;2023-02-21T15:16:45;995.6;;;0.6;71.2
53699;BME280;39591;53.952;27.612;2023-02-21T15:22:17;995.8;;;0.6;70.8
53699;BME280;39591;53.952;27.612;2023-02-21T15:26:46;996;;;0.5;70.9
53699;BME280;39591;53.952;27.612;2023-02-21T15:31:22;996.1;;;0.4;71
53699;BME280;39591;53.952;27.612;2023-02-21T15:36:34;996.2;;;0.3;70.4
53699;BME280;39591;53.952;27.612;2023-02-21T15:41:47;996.3;;;0.3;70.8
53699;BME280;39591;53.952;27.612;2023-02-21T15:47:03;996.4;;;0.3;70.5
53699;BME280;39591;53.952;27.612;2023-02-21T15:51:32;996.7;;;0.3;70
53699;BME280;39591;53.952;27.612;2023-02-21T15:56:17;996.8;;;0.2;70
53699;BME280;39591;53.952;27.612;2023-02-21T16:01:32;996.9;;;0.2;70.1
53699;BME280;39591;53.952;27.612;2023-02-21T16:07:03;997.2;;;0.2;70
53699;BME280;39591;53.952;27.612;2023-02-21T16:12:03;997.4;;;0.1;69.4
53699;BME280;39591;53.952;27.612;2023-02-21T16:16:34;997.6;;;0.1;69.3
53699;BME280;39591;53.952;27.612;2023-02-21T16:21:21;997.8;;;0;69.7
53699;BME280;39591;53.952;27.612;2023-02-21T16:26:34;998;;;0;69.7
53699;BME280;39591;53.952;27.612;2023-02-21T16:31:44;998.1;;;0;69.6
53699;BME280;39591;53.952;27.612;2023-02-21T16:37:03;998.2;;;-0.1;69.5
53699;BME280;39591;53.952;27.612;2023-02-21T16:41:34;998.3;;;-0.1;69.4
53699;BME280;39591;53.952;27.612;2023-02-21T16:46:22;998.5;;;-0.1;69.2
53699;BME280;39591;53.952;27.612;2023-02-21T16:51:22;998.5;;;-0.2;69
53699;BME280;39591;53.952;27.612;2023-02-21T16:56:45;998.5;;;-0.2;68.8
53699;BME280;39591;53.952;27.612;2023-02-21T17:02:00;998.6;;;-0.3;68.7
53699;BME280;39591;53.952;27.612;2023-02-21T17:07:01;998.8;;;-0.3;68.7
53699;BME280;39591;53.952;27.612;2023-02-21T17:11:08;998.9;;;-0.2;68.5
53699;BME280;39591;53.952;27.612;2023-02-21T17:16:08;999.1;;;-0.2;67.9
53699;BME280;39591;53.952;27.612;2023-02-21T17:21:46;999.2;;;-0.3;67.8
53699;BME280;39591;53.952;27.612;2023-02-21T17:27:00;999.4;;;-0.3;67.6
53699;BME280;39591;53.952;27.612;2023-02-21T17:32:02;999.5;;;-0.3;67.3
53699;BME280;39591;53.952;27.612;2023-02-21T17:36:10;999.5;;;-0.2;67.4
53699;BME280;39591;53.952;27.612;2023-02-21T17:41:09;999.7;;;-0.3;67.1
53699;BME280;39591;53.952;27.612;2023-02-21T17:46:46;999.7;;;-0.4;67.1
53699;BME280;39591;53.952;27.612;2023-02-21T17:52:02;999.8;;;-0.4;66.9
53699;BME280;39591;53.952;27.612;2023-02-21T17:56:46;999.9;;;-0.4;67
53699;BME280;39591;53.952;27.612;2023-02-21T18:01:18;1000.1;;;-0.4;66.8
53699;BME280;39591;53.952;27.612;2023-02-21T18:06:18;1000.1;;;-0.4;67.1
53699;BME280;39591;53.952;27.612;2023-02-21T18:11:46;1000.2;;;-0.5;67.3
53699;BME280;39591;53.952;27.612;2023-02-21T18:17:02;1000.3;;;-0.5;67.3
53699;BME280;39591;53.952;27.612;2023-02-21T18:22:02;1000.5;;;-0.5;66.6
53699;BME280;39591;53.952;27.612;2023-02-21T18:26:32;1000.5;;;-0.5;65.7
53699;BME280;39591;53.952;27.612;2023-02-21T18:31:36;1000.7;;;-0.5;65.7
53699;BME280;39591;53.952;27.612;2023-02-21T18:36:20;1000.7;;;-0.5;65.5
53699;BME280;39591;53.952;27.612;2023-02-21T18:42:02;1000.8;;;-0.5;65.9
53699;BME280;39591;53.952;27.612;2023-02-21T18:46:30;1000.9;;;-0.5;66.2
53699;BME280;39591;53.952;27.612;2023-02-21T18:51:34;1000.9;;;-0.4;66.4
53699;BME280;39591;53.952;27.612;2023-02-21T18:56:34;1001;;;-0.3;66.4
53699;BME280;39591;53.952;27.612;2023-02-21T19:01:46;1001.2;;;-0.4;66.3
53699;BME280;39591;53.952;27.612;2023-02-21T19:07:04;1001.3;;;-0.4;66.2
53699;BME280;39591;53.952;27.612;2023-02-21T19:11:26;1001.3;;;-0.4;66
53699;BME280;39591;53.952;27.612;2023-02-21T19:16:48;1001.4;;;-0.4;66
53699;BME280;39591;53.952;27.612;2023-02-21T19:21:50;1001.5;;;-0.5;66.3
53699;BME280;39591;53.952;27.612;2023-02-21T19:26:36;1001.6;;;-0.5;65.8
53699;BME280;39591;53.952;27.612;2023-02-21T19:31:42;1001.7;;;-0.6;65.4
53699;BME280;39591;53.952;27.612;2023-02-21T19:37:02;1001.8;;;-0.6;65.4
53699;BME280;39591;53.952;27.612;2023-02-21T19:41:34;1001.9;;;-0.6;65
53699;BME280;39591;53.952;27.612;2023-02-21T19:46:34;1001.9;;;-0.6;65
53699;BME280;39591;53.952;27.612;2023-02-21T19:51:19;1002;;;-0.5;64.9
53699;BME280;39591;53.952;27.612;2023-02-21T19:56:44;1002.1;;;-0.6;64.8
53699;BME280;39591;53.952;27.612;2023-02-21T20:02:00;1002.2;;;-0.6;64.9
53699;BME280;39591;53.952;27.612;2023-02-21T20:06:08;1002.3;;;-0.6;65.5
53699;BME280;39591;53.952;27.612;2023-02-21T20:11:34;1002.4;;;-0.5;65.2
53699;BME280;39591;53.952;27.612;2023-02-21T20:16:22;1002.4;;;-0.5;65.3
53699;BME280;39591;53.952;27.612;2023-02-21T20:21:44;1002.5;;;-0.5;65
53699;BME280;39591;53.952;27.612;2023-02-21T20:26:48;1002.6;;;-0.5;65.1
53699;BME280;39591;53.952;27.612;2023-02-21T20:31:21;1002.7;;;-0.5;64.9
53699;BME280;39591;53.952;27.612;2023-02-21T20:36:08;1002.8;;;-0.6;64
53699;BME280;39591;53.952;27.612;2023-02-21T20:41:35;1002.8;;;-0.7;64.4
53699;BME280;39591;53.952;27.612;2023-02-21T20:46:08;1002.9;;;-0.7;64.5
53699;BME280;39591;53.952;27.612;2023-02-21T20:52:04;1003;;;-0.7;64.8
53699;BME280;39591;53.952;27.612;2023-02-21T20:56:18;1003.1;;;-0.6;64.9
53699;BME280;39591;53.952;27.612;2023-02-21T21:01:36;1003.1;;;-0.6;64.7
53699;BME280;39591;53.952;27.612;2023-02-21T21:06:09;1003.1;;;-0.5;64.9
53699;BME280;39591;53.952;27.612;2023-02-21T21:11:46;1003.2;;;-0.4;64.1
53699;BME280;39591;53.952;27.612;2023-02-21T21:16:48;1003.3;;;-0.4;64.2
53699;BME280;39591;53.952;27.612;2023-02-21T21:21:26;1003.3;;;-0.4;64.3
53699;BME280;39591;53.952;27.612;2023-02-21T21:26:48;1003.4;;;-0.4;64.3
53699;BME280;39591;53.952;27.612;2023-02-21T21:31:08;1003.5;;;-0.4;64.5
53699;BME280;39591;53.952;27.612;2023-02-21T21:36:44;1003.6;;;-0.4;64.4
53699;BME280;39591;53.952;27.612;2023-02-21T21:42:06;1003.7;;;-0.5;64.4
53699;BME280;39591;53.952;27.612;2023-02-21T21:46:36;1003.7;;;-0.6;64.9
53699;BME280;39591;53.952;27.612;2023-02-21T21:51:25;1003.9;;;-0.6;65.3
53699;BME280;39591;53.952;27.612;2023-02-21T21:56:34;1004;;;-0.6;65.2
53699;BME280;39591;53.952;27.612;2023-02-21T22:02:02;1004;;;-0.6;65.3
53699;BME280;39591;53.952;27.612;2023-02-21T22:07:02;1004;;;-0.6;65
53699;BME280;39591;53.952;27.612;2023-02-21T22:11:22;1004;;;-0.6;64.8
53699;BME280;39591;53.952;27.612;2023-02-21T22:16:34;1004.1;;;-0.6;64.2
53699;BME280;39591;53.952;27.612;2023-02-21T22:21:32;1004.1;;;-0.6;64.2
53699;BME280;39591;53.952;27.612;2023-02-21T22:26:46;1004.2;;;-0.6;63.5
53699;BME280;39591;53.952;27.612;2023-02-21T22:32:02;1004.2;;;-0.7;63.4
53699;BME280;39591;53.952;27.612;2023-02-21T22:36:18;1004.3;;;-0.7;63.1
53699;BME280;39591;53.952;27.612;2023-02-21T22:41:36;1004.4;;;-0.8;62.2
53699;BME280;39591;53.952;27.612;2023-02-21T22:46:19;1004.5;;;-0.9;61.4
53699;BME280;39591;53.952;27.612;2023-02-21T22:51:34;1004.6;;;-0.9;61.5
53699;BME280;39591;53.952;27.612;2023-02-21T22:57:00;1004.7;;;-0.9;61.4
53699;BME280;39591;53.952;27.612;2023-02-21T23:01:25;1004.8;;;-0.9;61.1
53699;BME280;39591;53.952;27.612;2023-02-21T23:06:34;1004.9;;;-1.1;60.6
53699;BME280;39591;53.952;27.612;2023-02-21T23:11:08;1005;;;-1.2;60.8
53699;BME280;39591;53.952;27.612;2023-02-21T23:16:53;1005;;;-1.2;61.1
53699;BME280;39591;53.952;27.612;2023-02-21T23:22:02;1005.1;;;-1.2;61.2
53699;BME280;39591;53.952;27.612;2023-02-21T23:26:34;1005.1;;;-1.2;61.3
53699;BME280;39591;53.952;27.612;2023-02-21T23:31:08;1005.3;;;-1.3;61.1
53699;BME280;39591;53.952;27.612;2023-02-21T23:36:24;1005.3;;;-1.3;61.1
53699;BME280;39591;53.952;27.612;2023-02-21T23:41:32;1005.3;;;-1.4;60.9
53699;BME280;39591;53.952;27.612;2023-02-21T23:47:02;1005.4;;;-1.4;60.9
53699;BME280;39591;53.952;27.612;2023-02-21T23:51:46;1005.5;;;-1.4;60.7
53699;BME280;39591;53.952;27.612;2023-02-21T23:56:34;1005.5;;;-1.4;61
