sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69895;DHT22;57172;52.034;5.090;2023-08-01T00:00:44;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:03:11;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:05:40;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:08:12;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:10:40;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:13:08;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:15:35;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:18:03;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:20:30;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:22:57;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:25:24;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:27:51;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:30:18;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:32:45;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:35:12;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:37:39;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:40:07;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:42:36;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:45:05;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:47:32;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:50:00;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:52:27;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:54:55;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:57:23;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T00:59:50;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:02:17;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:04:45;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:07:12;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:09:41;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:12:08;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:14:35;16.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:17:02;16.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:19:29;16.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:21:56;16.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:24:25;16.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:26:54;16.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:29:22;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:31:50;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:34:18;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:36:45;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:39:12;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:41:39;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:44:06;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:46:33;16.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:49:00;16.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:51:28;16.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:53:56;16.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:56:23;16.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T01:58:50;16.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:01:17;16.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:03:44;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:06:11;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:08:38;16.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:11:05;16.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:13:32;16.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:16:01;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:18:29;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:20:56;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:23:23;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:25:50;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:28:18;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:30:45;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:33:12;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:35:39;16.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:38:07;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:40:34;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:43:01;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:45:28;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:47:55;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:50:24;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:52:53;16.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:55:20;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T02:57:47;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:00:15;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:02:45;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:05:12;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:07:39;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:10:07;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:12:40;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:15:07;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:17:35;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:20:02;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:22:30;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:24:57;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:27:24;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:29:51;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:32:19;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:34:47;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:37:16;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:39:44;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:42:11;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:44:38;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:47:05;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:49:33;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:52:00;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:54:27;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:56:54;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T03:59:21;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:01:48;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:04:15;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:06:42;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:09:09;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:11:36;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:14:03;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:16:31;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:18:58;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:21:25;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:23:52;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:26:19;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:28:46;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:31:16;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:33:43;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:36:11;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:38:38;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:41:05;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:43:32;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:45:59;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:48:26;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:50:53;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:53:20;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:55:47;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T04:58:14;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:00:42;16.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:03:09;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:05:36;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:08:03;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:10:30;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:12:57;16.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:15:24;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:17:52;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:20:19;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:22:46;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:25:13;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:27:40;17.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:30:07;17.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:32:35;17.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:35:02;17.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:37:29;17.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:39:56;17.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:42:23;17.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:44:49;17.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:47:16;17.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:49:44;17.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:52:11;17.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:54:38;17.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:57:05;17.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T05:59:32;17.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:01:59;17.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:04:26;17.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:06:54;17.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:09:21;17.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:11:50;17.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:14:17;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:16:44;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:19:12;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:21:38;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:24:05;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:26:34;17.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:29:02;17.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:31:29;17.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:33:56;17.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:36:23;17.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:38:50;17.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:41:17;17.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:43:44;17.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:46:11;17.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:48:38;17.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:51:05;17.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:53:32;18.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:55:59;18.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T06:58:26;18.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:00:52;18.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:03:19;18.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:05:46;18.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:08:13;18.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:10:41;18.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:13:08;18.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:15:35;18.00;96.70
69895;DHT22;57172;52.034;5.090;2023-08-01T07:18:02;17.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:20:29;17.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:22:56;17.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:25:23;17.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:27:51;17.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:30:18;17.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:32:45;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:35:14;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:37:41;16.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:40:09;17.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:42:36;17.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:45:04;17.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:47:31;17.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:49:58;17.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:52:25;17.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:54:52;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:57:20;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T07:59:47;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:02:14;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:04:41;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:07:08;17.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:09:35;17.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:12:02;17.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:14:29;17.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:16:56;17.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:19:24;18.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:21:52;18.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:24:19;18.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:26:46;18.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:29:13;18.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:31:40;19.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:34:07;19.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:36:34;19.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:39:01;19.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:41:30;19.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:43:59;20.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:46:34;21.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:49:05;21.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:51:32;21.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:54:00;21.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:56:29;21.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T08:58:56;21.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:01:23;21.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:03:50;21.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:06:23;21.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:09:01;21.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:11:28;21.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:13:55;21.60;99.40
69895;DHT22;57172;52.034;5.090;2023-08-01T09:16:22;21.40;98.30
69895;DHT22;57172;52.034;5.090;2023-08-01T09:18:51;21.20;99.60
69895;DHT22;57172;52.034;5.090;2023-08-01T09:21:22;21.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:23:49;21.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:26:17;21.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:28:54;21.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:31:41;22.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:34:23;22.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:36:56;22.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:39:24;22.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:41:58;23.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:44:26;23.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:47:01;24.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:49:29;24.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:51:57;24.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T09:54:24;24.50;96.60
69895;DHT22;57172;52.034;5.090;2023-08-01T09:56:53;24.30;92.70
69895;DHT22;57172;52.034;5.090;2023-08-01T09:59:22;23.90;91.30
69895;DHT22;57172;52.034;5.090;2023-08-01T10:01:52;23.40;91.40
69895;DHT22;57172;52.034;5.090;2023-08-01T10:04:32;23.20;93.20
69895;DHT22;57172;52.034;5.090;2023-08-01T10:07:08;23.10;97.80
69895;DHT22;57172;52.034;5.090;2023-08-01T10:09:38;23.00;92.40
69895;DHT22;57172;52.034;5.090;2023-08-01T10:12:07;22.60;91.70
69895;DHT22;57172;52.034;5.090;2023-08-01T10:14:36;22.60;96.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:17:04;22.40;93.20
69895;DHT22;57172;52.034;5.090;2023-08-01T10:19:32;22.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:22:00;22.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:24:28;23.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:26:55;24.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:29:34;23.90;98.60
69895;DHT22;57172;52.034;5.090;2023-08-01T10:32:01;23.70;92.50
69895;DHT22;57172;52.034;5.090;2023-08-01T10:34:28;23.40;95.80
69895;DHT22;57172;52.034;5.090;2023-08-01T10:36:56;23.30;94.60
69895;DHT22;57172;52.034;5.090;2023-08-01T10:39:25;23.10;94.70
69895;DHT22;57172;52.034;5.090;2023-08-01T10:42:03;23.10;95.80
69895;DHT22;57172;52.034;5.090;2023-08-01T10:44:31;23.20;98.60
69895;DHT22;57172;52.034;5.090;2023-08-01T10:47:03;23.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:49:36;23.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:52:15;24.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:54:42;25.00;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:57:15;25.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T10:59:44;25.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T11:02:11;25.60;93.00
69895;DHT22;57172;52.034;5.090;2023-08-01T11:04:38;25.40;93.70
69895;DHT22;57172;52.034;5.090;2023-08-01T11:07:05;25.40;94.60
69895;DHT22;57172;52.034;5.090;2023-08-01T11:09:32;25.30;89.50
69895;DHT22;57172;52.034;5.090;2023-08-01T11:11:59;24.90;87.40
69895;DHT22;57172;52.034;5.090;2023-08-01T11:14:28;24.70;89.40
69895;DHT22;57172;52.034;5.090;2023-08-01T11:16:56;24.40;89.20
69895;DHT22;57172;52.034;5.090;2023-08-01T11:19:25;24.20;89.40
69895;DHT22;57172;52.034;5.090;2023-08-01T11:21:53;23.90;89.50
69895;DHT22;57172;52.034;5.090;2023-08-01T11:24:24;23.50;88.20
69895;DHT22;57172;52.034;5.090;2023-08-01T11:26:53;23.20;91.10
69895;DHT22;57172;52.034;5.090;2023-08-01T11:29:20;23.00;92.50
69895;DHT22;57172;52.034;5.090;2023-08-01T11:31:59;22.90;99.60
69895;DHT22;57172;52.034;5.090;2023-08-01T11:34:26;23.10;96.40
69895;DHT22;57172;52.034;5.090;2023-08-01T11:36:54;23.20;95.50
69895;DHT22;57172;52.034;5.090;2023-08-01T11:39:21;23.10;93.30
69895;DHT22;57172;52.034;5.090;2023-08-01T11:41:49;22.90;92.80
69895;DHT22;57172;52.034;5.090;2023-08-01T11:44:16;22.90;95.20
69895;DHT22;57172;52.034;5.090;2023-08-01T11:46:43;22.90;96.40
69895;DHT22;57172;52.034;5.090;2023-08-01T11:49:14;22.80;96.20
69895;DHT22;57172;52.034;5.090;2023-08-01T11:51:43;22.80;95.70
69895;DHT22;57172;52.034;5.090;2023-08-01T11:54:10;22.70;91.60
69895;DHT22;57172;52.034;5.090;2023-08-01T11:56:43;22.30;89.40
69895;DHT22;57172;52.034;5.090;2023-08-01T11:59:12;21.60;88.20
69895;DHT22;57172;52.034;5.090;2023-08-01T12:01:40;21.10;91.50
69895;DHT22;57172;52.034;5.090;2023-08-01T12:04:08;21.10;99.00
69895;DHT22;57172;52.034;5.090;2023-08-01T12:06:35;21.70;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T12:09:12;22.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T12:11:40;23.50;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T12:14:14;24.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T12:16:45;24.50;98.20
69895;DHT22;57172;52.034;5.090;2023-08-01T12:19:19;24.20;90.50
69895;DHT22;57172;52.034;5.090;2023-08-01T12:21:47;23.90;90.80
69895;DHT22;57172;52.034;5.090;2023-08-01T12:24:14;23.70;92.80
69895;DHT22;57172;52.034;5.090;2023-08-01T12:26:41;23.50;90.30
69895;DHT22;57172;52.034;5.090;2023-08-01T12:29:09;23.30;91.10
69895;DHT22;57172;52.034;5.090;2023-08-01T12:31:37;23.30;96.40
69895;DHT22;57172;52.034;5.090;2023-08-01T12:34:04;23.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T12:36:31;24.60;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T12:38:58;25.30;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T12:41:25;26.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T12:43:52;26.30;96.20
69895;DHT22;57172;52.034;5.090;2023-08-01T12:46:19;26.70;98.80
69895;DHT22;57172;52.034;5.090;2023-08-01T12:48:46;26.80;90.10
69895;DHT22;57172;52.034;5.090;2023-08-01T12:51:13;26.20;84.80
69895;DHT22;57172;52.034;5.090;2023-08-01T12:53:41;25.50;82.70
69895;DHT22;57172;52.034;5.090;2023-08-01T12:56:12;24.60;80.70
69895;DHT22;57172;52.034;5.090;2023-08-01T12:58:39;23.70;81.80
69895;DHT22;57172;52.034;5.090;2023-08-01T13:01:06;23.10;86.70
69895;DHT22;57172;52.034;5.090;2023-08-01T13:03:33;22.80;89.60
69895;DHT22;57172;52.034;5.090;2023-08-01T13:06:00;22.80;95.50
69895;DHT22;57172;52.034;5.090;2023-08-01T13:08:27;23.40;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T13:10:56;24.10;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T13:13:26;24.80;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T13:15:55;25.30;98.60
69895;DHT22;57172;52.034;5.090;2023-08-01T13:18:22;25.40;92.80
69895;DHT22;57172;52.034;5.090;2023-08-01T13:20:49;25.60;93.40
69895;DHT22;57172;52.034;5.090;2023-08-01T13:23:16;25.60;89.70
69895;DHT22;57172;52.034;5.090;2023-08-01T13:25:43;25.70;93.20
69895;DHT22;57172;52.034;5.090;2023-08-01T13:28:13;25.90;94.30
69895;DHT22;57172;52.034;5.090;2023-08-01T13:30:40;26.20;87.00
69895;DHT22;57172;52.034;5.090;2023-08-01T13:33:07;26.30;92.70
69895;DHT22;57172;52.034;5.090;2023-08-01T13:35:34;26.30;88.20
69895;DHT22;57172;52.034;5.090;2023-08-01T13:38:01;26.60;90.20
69895;DHT22;57172;52.034;5.090;2023-08-01T13:40:28;26.60;89.10
69895;DHT22;57172;52.034;5.090;2023-08-01T13:42:55;26.60;84.30
69895;DHT22;57172;52.034;5.090;2023-08-01T13:45:22;26.00;83.80
69895;DHT22;57172;52.034;5.090;2023-08-01T13:47:49;25.50;83.00
69895;DHT22;57172;52.034;5.090;2023-08-01T13:50:16;24.80;83.10
69895;DHT22;57172;52.034;5.090;2023-08-01T13:52:43;24.20;83.20
69895;DHT22;57172;52.034;5.090;2023-08-01T13:55:11;23.70;84.00
69895;DHT22;57172;52.034;5.090;2023-08-01T13:57:38;23.20;86.30
69895;DHT22;57172;52.034;5.090;2023-08-01T14:00:05;23.00;87.90
69895;DHT22;57172;52.034;5.090;2023-08-01T14:02:41;22.80;89.20
69895;DHT22;57172;52.034;5.090;2023-08-01T14:05:09;22.70;89.10
69895;DHT22;57172;52.034;5.090;2023-08-01T14:07:36;22.50;90.00
69895;DHT22;57172;52.034;5.090;2023-08-01T14:10:07;22.30;90.80
69895;DHT22;57172;52.034;5.090;2023-08-01T14:12:35;22.30;91.50
69895;DHT22;57172;52.034;5.090;2023-08-01T14:15:02;22.30;93.50
69895;DHT22;57172;52.034;5.090;2023-08-01T14:17:30;22.40;92.50
69895;DHT22;57172;52.034;5.090;2023-08-01T14:19:57;22.50;92.80
69895;DHT22;57172;52.034;5.090;2023-08-01T14:22:23;22.80;94.80
69895;DHT22;57172;52.034;5.090;2023-08-01T14:24:50;23.20;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T14:27:17;23.60;96.70
69895;DHT22;57172;52.034;5.090;2023-08-01T14:29:44;23.90;99.90
69895;DHT22;57172;52.034;5.090;2023-08-01T14:32:11;24.20;95.30
69895;DHT22;57172;52.034;5.090;2023-08-01T14:34:38;24.10;90.20
69895;DHT22;57172;52.034;5.090;2023-08-01T14:37:06;23.90;90.00
69895;DHT22;57172;52.034;5.090;2023-08-01T14:39:32;23.80;88.00
69895;DHT22;57172;52.034;5.090;2023-08-01T14:41:59;23.50;89.10
69895;DHT22;57172;52.034;5.090;2023-08-01T14:44:31;23.40;88.10
69895;DHT22;57172;52.034;5.090;2023-08-01T14:46:58;23.20;86.10
69895;DHT22;57172;52.034;5.090;2023-08-01T14:49:25;23.00;87.50
69895;DHT22;57172;52.034;5.090;2023-08-01T14:51:56;22.80;89.70
69895;DHT22;57172;52.034;5.090;2023-08-01T14:54:23;22.80;87.50
69895;DHT22;57172;52.034;5.090;2023-08-01T14:57:07;22.60;87.70
69895;DHT22;57172;52.034;5.090;2023-08-01T14:59:34;22.40;88.80
69895;DHT22;57172;52.034;5.090;2023-08-01T15:02:01;22.30;91.00
69895;DHT22;57172;52.034;5.090;2023-08-01T15:04:28;22.20;91.80
69895;DHT22;57172;52.034;5.090;2023-08-01T15:06:55;22.20;90.50
69895;DHT22;57172;52.034;5.090;2023-08-01T15:09:22;22.00;89.50
69895;DHT22;57172;52.034;5.090;2023-08-01T15:11:49;21.80;88.60
69895;DHT22;57172;52.034;5.090;2023-08-01T15:14:16;21.60;90.70
69895;DHT22;57172;52.034;5.090;2023-08-01T15:16:43;21.50;89.10
69895;DHT22;57172;52.034;5.090;2023-08-01T15:19:10;21.30;86.70
69895;DHT22;57172;52.034;5.090;2023-08-01T15:21:37;21.00;86.30
69895;DHT22;57172;52.034;5.090;2023-08-01T15:24:04;20.30;84.50
69895;DHT22;57172;52.034;5.090;2023-08-01T15:26:32;19.60;86.90
69895;DHT22;57172;52.034;5.090;2023-08-01T15:28:59;19.10;87.90
69895;DHT22;57172;52.034;5.090;2023-08-01T15:31:26;18.70;89.20
69895;DHT22;57172;52.034;5.090;2023-08-01T15:33:53;18.40;90.20