sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22164;SDS011;11248;52.512;13.520;2023-08-06T00:02:25;4.47;;;3.55;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:04:51;4.15;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:07:17;4.40;;;3.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:09:43;5.82;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:12:09;4.82;;;4.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:14:35;4.68;;;3.53;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:17:01;3.90;;;3.53;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:19:27;4.40;;;3.40;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:21:53;4.13;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:24:19;5.13;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:26:44;4.05;;;3.65;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:29:10;3.80;;;3.47;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:31:36;5.32;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:34:02;3.65;;;3.35;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:36:28;3.72;;;3.33;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:38:54;5.43;;;4.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:41:20;6.57;;;4.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:43:46;4.72;;;4.32;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:46:12;4.43;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:48:39;3.60;;;3.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:51:05;4.90;;;3.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:53:31;4.90;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:55:57;7.53;;;4.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T00:58:23;5.00;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:00:49;4.53;;;4.13;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:03:15;4.75;;;4.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:05:41;5.40;;;4.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:15:56;6.45;;;4.22;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:18:26;6.65;;;4.35;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:20:52;5.10;;;4.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:23:18;4.55;;;4.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:28:13;6.53;;;4.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:30:41;4.65;;;4.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:33:07;5.70;;;4.45;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:35:35;6.88;;;4.07;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:38:02;5.47;;;4.32;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:40:28;6.95;;;4.82;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:42:54;5.10;;;4.43;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:45:20;4.40;;;4.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:47:46;7.35;;;4.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:50:12;4.82;;;4.07;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:52:38;5.55;;;4.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:55:04;4.30;;;3.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:57:30;4.43;;;3.67;;
22164;SDS011;11248;52.512;13.520;2023-08-06T01:59:56;4.82;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:02:22;5.22;;;4.38;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:04:48;4.28;;;3.83;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:07:14;4.03;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:09:39;4.75;;;3.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:12:06;4.00;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:14:32;4.43;;;3.92;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:16:59;5.10;;;4.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:19:25;6.93;;;3.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:21:51;4.25;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:24:17;4.57;;;3.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:26:43;3.83;;;3.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:29:08;4.20;;;3.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:31:34;4.20;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:34:00;5.78;;;4.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:36:26;4.15;;;3.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:38:54;4.50;;;4.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:41:20;4.65;;;3.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:43:46;4.57;;;4.18;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:46:12;5.20;;;3.83;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:48:38;4.35;;;3.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:51:03;5.65;;;4.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:53:29;4.13;;;3.72;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:55:56;4.25;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T02:58:22;4.60;;;4.07;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:01:04;4.93;;;4.43;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:03:31;4.40;;;4.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:05:57;5.95;;;4.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:08:23;4.00;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:10:49;4.00;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:13:16;4.18;;;3.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:15:42;3.50;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:18:08;3.60;;;3.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:20:34;4.53;;;3.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:22:59;3.88;;;2.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:25:25;3.50;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:27:51;3.45;;;3.08;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:30:17;4.40;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:32:43;3.13;;;2.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:35:09;4.40;;;2.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:37:35;4.32;;;3.08;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:40:01;3.30;;;2.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:42:27;3.00;;;2.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:44:53;3.67;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:47:19;3.53;;;2.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:49:45;4.03;;;3.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:52:11;3.92;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:54:37;3.25;;;2.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:57:04;3.55;;;3.25;;
22164;SDS011;11248;52.512;13.520;2023-08-06T03:59:30;3.13;;;2.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:01:56;3.72;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:04:21;3.25;;;2.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:06:47;3.00;;;2.65;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:09:13;5.35;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:11:39;3.42;;;3.13;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:14:05;3.28;;;2.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:16:31;3.28;;;2.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:18:57;3.80;;;3.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:21:23;3.72;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:23:49;3.10;;;2.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:26:15;2.92;;;2.72;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:28:41;3.15;;;2.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:31:07;3.03;;;2.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:33:33;3.55;;;3.25;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:35:59;2.83;;;2.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:38:25;2.95;;;2.65;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:40:51;3.65;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:43:17;2.53;;;2.33;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:45:46;3.50;;;2.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:48:13;2.90;;;2.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:50:42;3.15;;;2.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:53:08;3.35;;;2.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:55:34;2.83;;;2.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T04:58:00;3.33;;;2.92;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:00:26;3.22;;;2.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:02:52;3.20;;;2.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:05:18;3.25;;;2.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:07:45;3.40;;;3.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:10:10;3.28;;;2.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:12:36;4.05;;;2.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:15:02;3.45;;;3.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:17:28;2.60;;;2.40;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:19:54;3.20;;;2.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:22:20;3.25;;;2.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:24:46;2.92;;;2.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:27:12;2.97;;;2.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:29:38;4.32;;;3.33;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:32:04;3.40;;;3.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:34:30;3.08;;;2.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:36:56;3.25;;;2.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:39:21;3.80;;;3.40;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:41:47;4.10;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:44:15;3.28;;;2.92;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:46:41;3.53;;;3.22;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:49:07;4.18;;;3.53;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:51:32;3.20;;;2.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:53:58;3.38;;;3.08;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:56:24;3.25;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T05:58:50;3.97;;;3.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:01:18;3.72;;;3.08;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:03:44;3.60;;;3.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:06:10;3.95;;;3.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:08:36;4.38;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:11:02;3.78;;;2.92;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:13:27;3.88;;;3.33;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:15:54;3.30;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:18:20;3.35;;;3.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:20:46;4.13;;;3.25;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:23:12;5.32;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:25:49;3.65;;;3.35;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:28:16;3.72;;;3.42;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:30:42;4.00;;;3.38;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:33:08;4.68;;;3.55;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:35:34;3.50;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:38:00;3.45;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:40:26;3.90;;;3.35;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:42:52;4.03;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:45:18;3.45;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:47:44;3.95;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:50:10;3.95;;;3.47;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:52:35;3.35;;;3.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:55:01;3.70;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:57:27;4.45;;;3.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T06:59:53;4.13;;;3.65;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:02:19;4.40;;;4.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:04:45;3.70;;;3.35;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:07:11;3.63;;;3.33;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:09:37;3.72;;;3.42;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:12:03;3.83;;;3.53;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:14:29;4.03;;;3.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:16:55;3.97;;;3.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:19:21;3.65;;;3.35;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:21:47;4.10;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:24:12;4.25;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:26:38;3.65;;;3.28;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:29:04;4.18;;;3.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:31:30;3.80;;;3.45;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:33:56;3.70;;;3.40;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:36:22;3.92;;;3.53;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:38:48;4.28;;;3.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:41:16;3.85;;;3.53;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:43:42;4.50;;;3.45;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:46:08;4.13;;;3.72;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:48:34;4.00;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:51:00;3.50;;;3.17;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:53:26;3.33;;;3.03;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:55:54;3.60;;;3.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T07:58:20;4.15;;;3.53;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:00:46;4.57;;;3.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:03:12;4.47;;;3.67;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:05:38;4.13;;;3.38;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:08:04;3.63;;;3.33;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:10:31;3.45;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:12:57;3.97;;;3.47;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:15:24;4.07;;;3.67;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:17:54;3.40;;;3.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:20:20;3.50;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:22:46;3.47;;;3.17;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:25:12;4.18;;;3.47;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:27:38;3.95;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:30:04;4.20;;;3.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:32:30;3.25;;;2.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:34:56;4.80;;;3.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:37:23;4.40;;;4.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:39:49;5.90;;;4.38;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:42:15;4.07;;;3.67;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:44:41;5.75;;;5.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:47:08;5.05;;;3.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:49:34;4.10;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:52:02;4.30;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:54:28;4.95;;;3.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:56:54;5.32;;;4.82;;
22164;SDS011;11248;52.512;13.520;2023-08-06T08:59:21;4.82;;;4.32;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:01:47;6.43;;;4.82;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:04:18;6.18;;;4.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:06:46;5.47;;;4.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:09:13;5.55;;;4.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:11:44;5.45;;;4.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:14:11;6.13;;;5.13;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:16:37;5.40;;;4.40;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:19:07;5.78;;;5.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:21:33;8.02;;;5.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:24:03;5.22;;;4.72;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:26:33;4.38;;;3.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:28:59;5.97;;;4.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:31:31;5.95;;;5.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:33:59;4.38;;;3.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:36:26;3.78;;;3.45;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:38:52;4.10;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:41:27;3.97;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:43:53;4.38;;;3.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:46:19;3.80;;;3.42;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:48:47;3.50;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:51:14;3.55;;;3.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:53:40;4.45;;;3.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:56:06;3.80;;;3.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T09:58:34;3.92;;;3.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:01:00;6.05;;;3.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:03:27;4.38;;;3.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:05:54;4.68;;;4.18;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:08:21;5.32;;;4.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:10:47;6.90;;;4.07;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:13:13;4.43;;;3.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:15:39;4.43;;;3.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:18:08;4.18;;;3.25;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:20:34;3.28;;;2.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:23:01;3.35;;;3.03;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:25:30;3.20;;;2.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:27:56;3.63;;;3.17;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:30:26;3.78;;;3.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:32:54;3.50;;;3.03;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:35:28;3.20;;;2.90;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:37:57;3.05;;;2.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:40:23;4.32;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:42:50;5.60;;;3.40;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:45:17;4.72;;;3.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:47:43;4.70;;;3.55;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:50:13;5.38;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:52:41;3.30;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:55:07;4.10;;;3.08;;
22164;SDS011;11248;52.512;13.520;2023-08-06T10:57:34;5.35;;;3.25;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:00:00;3.70;;;2.92;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:02:26;3.33;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:04:52;4.40;;;2.83;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:07:18;3.30;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:09:44;3.58;;;2.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:12:10;3.35;;;2.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:14:36;4.57;;;2.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:17:03;3.30;;;3.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:19:29;3.03;;;2.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:21:55;3.63;;;3.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:24:23;4.93;;;3.17;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:26:49;2.83;;;2.53;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:29:15;3.45;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:31:41;3.40;;;3.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:34:07;4.18;;;3.55;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:36:34;4.78;;;3.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:39:02;4.45;;;3.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:41:31;4.20;;;3.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:44:01;4.93;;;4.18;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:46:27;5.40;;;4.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:48:54;6.10;;;4.18;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:51:23;4.60;;;4.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:53:51;4.32;;;3.92;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:56:17;5.15;;;4.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T11:58:43;3.97;;;3.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:01:09;7.60;;;5.72;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:03:41;5.10;;;4.05;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:06:07;4.88;;;4.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:08:33;6.25;;;4.82;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:10:59;5.13;;;4.45;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:13:25;4.90;;;4.40;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:15:51;5.32;;;4.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:18:18;5.03;;;4.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:20:44;6.93;;;5.38;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:23:10;8.02;;;5.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:25:40;12.77;;;9.93;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:28:06;5.97;;;4.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:30:32;9.75;;;7.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:32:58;6.35;;;4.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:35:24;4.60;;;4.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:37:50;4.53;;;3.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:40:19;4.15;;;3.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:42:45;6.00;;;3.28;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:45:11;3.90;;;3.35;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:47:37;4.20;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:50:03;4.28;;;3.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:52:29;3.67;;;3.38;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:54:55;4.20;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:57:20;5.38;;;3.97;;
22164;SDS011;11248;52.512;13.520;2023-08-06T12:59:46;4.43;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:02:13;5.00;;;4.20;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:04:39;4.57;;;4.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:07:05;4.38;;;3.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:09:31;4.15;;;3.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:11:57;4.70;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:14:24;4.28;;;3.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:16:50;5.38;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:19:16;5.13;;;3.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:24:11;4.07;;;3.67;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:26:38;5.30;;;3.58;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:29:04;5.47;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:31:32;4.25;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:33:58;4.78;;;3.88;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:36:24;4.63;;;3.75;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:38:50;6.28;;;4.10;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:41:16;5.72;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:43:42;4.65;;;4.00;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:46:09;5.05;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:48:38;4.40;;;3.85;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:51:04;5.07;;;3.65;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:53:30;4.53;;;3.70;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:55:56;4.40;;;3.42;;
22164;SDS011;11248;52.512;13.520;2023-08-06T13:58:22;3.42;;;3.13;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:00:49;4.50;;;3.45;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:03:17;6.10;;;3.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:05:43;4.55;;;3.78;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:08:09;3.80;;;3.17;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:10:35;5.15;;;3.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:13:01;6.68;;;3.60;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:15:27;3.78;;;3.15;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:17:53;6.30;;;3.42;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:20:19;4.90;;;3.30;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:22:45;4.30;;;3.22;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:25:11;3.78;;;3.35;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:27:36;4.80;;;2.95;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:30:04;2.70;;;2.50;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:32:30;4.68;;;2.80;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:34:56;3.50;;;2.63;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:37:23;2.45;;;2.22;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:39:49;2.63;;;2.03;;
22164;SDS011;11248;52.512;13.520;2023-08-06T14:42:15;3.25;;;2.35;;