sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2523;DHT22;1272;53.332;9.860;2023-10-19T00:00:14;7.70;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:02:49;7.70;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:05:17;7.70;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:07:43;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:10:09;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:12:36;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:15:03;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:17:29;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:19:57;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:22:32;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:25:01;7.70;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:27:29;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:29:55;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:32:31;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:34:57;7.90;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:37:22;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T00:39:57;7.90;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:42:39;7.90;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:45:11;7.90;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:47:38;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:50:08;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:52:43;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:55:13;7.90;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T00:57:41;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:00:12;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:02:39;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:05:11;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:07:41;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:10:07;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:12:34;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:17:45;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:20:13;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:23:07;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:25:42;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:28:15;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:30:43;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:33:17;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:35:44;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:38:29;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:40:58;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:43:27;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:46:01;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:48:31;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:51:03;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:53:33;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:56:00;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T01:58:26;8.00;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:00:55;8.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:03:25;8.00;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:06:00;8.00;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:08:26;8.00;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:10:55;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:13:22;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:15:49;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:18:16;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:20:42;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:23:13;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:25:40;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:28:06;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:30:35;7.90;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:33:01;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:35:28;7.70;8.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:37:54;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:40:20;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:42:48;7.80;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:45:15;7.80;16.10
2523;DHT22;1272;53.332;9.860;2023-10-19T02:47:45;7.70;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:50:12;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T02:52:47;7.70;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:55:13;7.70;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T02:57:42;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:00:12;7.70;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T03:02:40;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:05:06;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:07:42;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:10:10;7.60;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T03:13:02;7.50;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T03:15:30;7.50;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T03:17:58;7.50;1.00
2523;DHT22;1272;53.332;9.860;2023-10-19T03:20:29;7.50;40.70
2523;DHT22;1272;53.332;9.860;2023-10-19T03:22:59;7.50;43.80
2523;DHT22;1272;53.332;9.860;2023-10-19T03:25:27;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:28:11;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:30:37;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:33:09;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:35:36;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:38:04;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:40:40;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:43:05;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:45:42;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:48:12;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:50:38;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:53:04;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:55:30;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T03:57:56;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:00:22;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:02:53;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:05:19;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:07:51;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:10:24;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:13:04;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:15:31;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:17:59;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:20:25;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:22:51;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:25:18;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:27:51;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:30:17;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:32:52;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:35:19;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:37:52;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:40:21;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:42:52;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:45:18;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:47:43;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:50:10;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:52:36;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:55:02;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:57:28;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T04:59:54;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:02:20;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:04:46;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:07:12;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:09:40;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:12:06;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:14:35;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:17:05;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:19:35;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:22:01;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:24:28;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:26:54;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:29:20;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:31:46;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:34:12;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:36:38;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:39:08;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:41:35;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:44:01;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:46:26;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:48:54;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:51:21;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:53:47;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:56:14;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T05:58:42;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:01:07;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:03:33;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:05:59;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:08:25;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:10:51;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:13:17;6.70;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:15:43;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:18:09;6.70;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:20:36;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:23:02;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:25:32;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:28:02;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:30:28;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:32:55;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:35:23;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:37:49;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:40:16;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:42:46;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:45:13;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:47:45;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:50:16;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:52:42;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:55:09;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T06:57:53;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:00:20;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:02:52;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:05:19;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:07:48;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:10:16;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:12:44;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:15:10;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:17:42;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:20:10;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:22:59;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:25:44;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:28:14;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:30:42;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:33:09;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:35:38;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:38:04;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:40:33;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:42:59;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:45:25;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:47:51;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:50:17;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:52:46;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:55:16;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T07:57:43;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:00:10;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:02:37;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:05:16;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:07:46;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:10:14;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:12:41;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:15:09;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:17:37;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:20:05;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:22:34;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:25:02;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:27:29;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:29:56;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:32:22;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:34:48;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:37:13;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:39:40;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:42:06;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:44:32;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:46:58;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:49:27;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:51:54;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:54:20;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:56:46;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T08:59:13;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:01:42;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:04:10;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:06:37;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:09:12;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:11:51;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:14:32;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:17:09;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:19:40;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:22:07;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:24:37;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:27:03;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:29:30;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:31:58;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:34:29;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:37:03;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:39:29;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:42:11;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:44:42;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:47:11;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:49:38;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:52:04;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:57:11;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T09:59:45;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:02:15;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:04:43;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:07:13;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:09:40;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:12:19;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:15:03;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:17:39;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:22:40;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:25:07;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:27:36;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:30:04;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:33:02;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:38:09;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:40:48;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:43:15;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:45:42;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:48:14;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:50:41;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:53:11;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:55:37;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T10:58:04;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:00:30;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:03:04;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:05:33;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:08:10;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:10:40;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:13:09;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:15:38;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:18:07;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:20:33;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:22:59;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:25:29;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:27:59;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:30:27;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:32:54;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:35:28;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:37:59;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:40:25;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:42:52;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:45:19;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:47:45;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:50:13;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:52:44;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:55:12;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T11:57:39;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:00:06;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:02:37;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:05:05;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:07:38;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:10:08;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:12:35;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:15:01;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:17:28;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:19:55;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:22:21;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:24:48;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:27:14;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:29:40;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:32:06;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:34:32;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:36:58;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:39:24;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:42:10;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:44:36;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:47:09;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:49:37;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:52:03;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:54:29;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:56:55;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T12:59:21;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:01:48;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:04:17;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:06:44;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:09:12;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:11:41;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:14:10;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:16:37;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:19:03;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:21:34;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:24:00;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:26:27;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:28:53;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:31:21;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:33:47;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:36:13;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:38:39;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:41:05;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:43:35;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:46:01;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:48:27;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:50:53;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:53:26;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:55:52;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T13:58:18;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:00:44;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:03:11;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:05:43;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:08:14;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:10:40;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:13:10;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:15:40;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:18:06;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:20:32;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:23:00;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:25:26;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:27:54;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:30:24;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:32:50;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:35:21;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:37:51;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:40:22;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:42:50;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:45:19;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:47:49;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:50:17;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:52:49;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:55:16;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T14:57:43;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:00:11;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:02:50;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:05:19;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:07:49;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:10:20;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:12:47;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:15:12;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:17:46;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:20:14;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:22:43;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:25:10;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:27:45;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:30:12;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:32:41;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:35:09;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:37:35;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:40:02;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:42:30;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:44:56;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:47:22;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:49:50;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:52:20;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:54:46;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:57:12;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T15:59:38;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:02:04;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:04:30;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:06:56;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:09:21;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:11:47;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:14:17;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:16:49;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:19:15;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:21:41;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:24:08;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:26:34;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:29:01;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:31:26;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:33:52;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:36:18;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-10-19T16:38:44;7.40;99.90