sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14849;SDS011;7517;48.400;11.770;2023-01-24T00:02:23;9.70;;;7.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:04:50;10.43;;;7.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:07:17;9.63;;;7.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:09:46;9.63;;;7.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:12:13;10.03;;;7.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:14:40;10.37;;;7.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:17:07;10.43;;;7.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:19:34;10.80;;;8.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:22:02;10.63;;;7.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:24:29;12.40;;;8.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:26:59;10.40;;;7.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:29:26;10.87;;;7.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:31:54;10.13;;;7.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:34:21;10.80;;;8.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:36:48;10.47;;;8.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:39:15;10.53;;;8.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:41:42;9.13;;;7.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:44:11;11.00;;;8.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:46:38;10.57;;;8.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:49:06;10.80;;;8.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:51:33;9.67;;;7.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:54:00;11.47;;;8.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:56:27;10.80;;;8.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T00:58:54;10.23;;;7.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:01:23;10.67;;;7.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:03:53;10.10;;;8.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:06:22;10.20;;;7.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:08:50;11.37;;;7.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:11:19;9.53;;;7.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:13:46;11.93;;;8.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:16:14;11.40;;;8.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:18:46;12.13;;;8.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:21:14;11.23;;;8.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:23:45;11.00;;;8.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:26:14;10.63;;;7.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:28:44;9.23;;;7.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:31:13;10.73;;;8.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:33:41;10.70;;;8.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:36:11;12.87;;;8.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:38:38;12.07;;;8.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:41:06;12.53;;;8.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:43:36;10.30;;;8.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:46:24;10.20;;;7.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:48:56;11.10;;;8.17;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:51:31;9.23;;;7.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:54:11;10.73;;;7.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:56:46;12.00;;;8.33;;
14849;SDS011;7517;48.400;11.770;2023-01-24T01:59:20;10.57;;;7.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:01:52;11.87;;;7.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:04:24;10.00;;;7.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:06:58;11.63;;;7.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:09:31;8.57;;;7.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:12:04;10.10;;;7.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:14:37;10.10;;;7.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:17:23;10.20;;;7.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:19:57;9.90;;;7.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:22:42;9.47;;;7.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:25:24;10.27;;;7.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:28:02;12.37;;;8.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:30:32;9.90;;;7.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:33:07;10.27;;;7.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:35:36;10.63;;;8.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:38:04;12.10;;;7.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:40:41;10.43;;;7.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:43:10;10.73;;;7.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:45:41;10.90;;;7.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:48:09;9.87;;;7.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:50:36;9.87;;;7.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:53:17;11.63;;;7.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:55:57;10.73;;;7.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T02:58:45;9.83;;;7.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:01:13;10.70;;;7.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:03:41;10.13;;;6.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:06:09;10.90;;;8.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:08:37;10.53;;;7.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:11:05;10.63;;;7.63;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:13:34;11.60;;;7.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:16:20;9.60;;;7.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:19:06;9.83;;;7.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:21:51;11.27;;;7.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:24:35;9.00;;;6.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:27:20;9.17;;;7.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:30:06;8.77;;;7.33;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:32:53;8.73;;;6.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:35:42;9.60;;;6.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:38:19;8.70;;;7.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:41:05;9.27;;;7.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:43:32;10.40;;;6.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:45:59;9.60;;;7.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:48:28;10.03;;;7.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:51:01;8.70;;;6.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:53:46;10.17;;;7.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:56:14;9.60;;;6.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T03:58:41;10.23;;;7.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:01:08;10.20;;;6.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:03:37;9.40;;;7.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:06:04;7.57;;;6.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:08:32;9.20;;;6.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:10:59;8.30;;;6.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:13:26;10.37;;;8.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:15:53;10.30;;;7.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:18:20;8.83;;;7.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:20:49;8.97;;;7.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:23:16;10.23;;;7.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:25:48;10.10;;;7.57;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:28:19;9.20;;;7.17;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:30:47;7.63;;;6.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:33:14;10.20;;;7.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:35:41;8.13;;;6.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:38:10;7.90;;;6.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:40:37;8.83;;;7.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:43:05;8.73;;;6.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:45:32;9.80;;;7.33;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:48:00;8.17;;;6.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:50:27;9.57;;;6.77;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:52:54;8.27;;;6.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:55:22;8.00;;;6.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T04:57:50;8.90;;;7.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:00:17;9.60;;;7.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:02:45;7.37;;;6.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:05:12;8.10;;;6.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:07:39;7.87;;;6.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:10:07;9.07;;;6.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:12:37;9.50;;;6.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:15:04;7.60;;;6.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:17:33;8.70;;;6.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:20:00;10.00;;;6.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:22:28;8.40;;;6.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:24:55;11.83;;;6.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:27:28;9.67;;;6.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:29:56;10.40;;;6.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:32:23;8.60;;;6.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:34:50;7.97;;;6.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:37:18;8.83;;;6.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:39:45;7.57;;;5.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:42:12;7.37;;;6.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:44:40;9.13;;;6.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:47:08;7.90;;;6.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:49:36;7.70;;;6.57;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:52:03;7.93;;;5.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:54:30;8.40;;;6.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:56:57;9.70;;;6.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T05:59:25;7.77;;;5.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:01:57;8.10;;;6.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:04:53;7.67;;;5.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:07:21;6.40;;;5.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:09:48;8.17;;;6.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:12:24;7.40;;;5.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:14:56;6.60;;;5.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:17:24;7.87;;;6.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:19:52;6.93;;;6.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:22:25;8.00;;;5.77;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:25:09;7.70;;;5.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:28:04;7.37;;;5.77;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:30:40;7.13;;;5.63;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:33:23;8.27;;;6.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:36:08;6.10;;;4.93;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:39:12;7.67;;;6.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:41:52;6.23;;;5.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:44:22;7.33;;;5.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:46:56;7.93;;;6.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:51:59;7.37;;;5.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:54:32;7.10;;;5.57;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:57:02;6.30;;;5.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T06:59:35;7.17;;;5.17;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:02:10;8.13;;;5.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:04:41;7.53;;;5.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:07:11;5.77;;;4.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:09:39;7.43;;;5.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:12:09;6.97;;;5.33;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:14:40;6.90;;;5.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:17:09;5.53;;;4.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:19:45;7.50;;;5.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:22:18;5.50;;;5.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:24:54;6.50;;;5.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:27:26;6.70;;;4.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:29:58;5.50;;;4.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:32:31;6.37;;;4.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:35:01;5.77;;;4.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:37:36;6.80;;;4.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:40:09;5.20;;;4.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:42:41;5.77;;;5.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:45:15;6.00;;;4.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:47:47;5.53;;;4.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:50:23;5.57;;;4.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:52:51;6.27;;;5.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:55:26;5.37;;;4.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T07:57:57;8.27;;;6.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:00:29;5.10;;;4.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:02:57;5.70;;;5.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:05:30;5.63;;;4.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:07:58;5.47;;;4.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:10:26;5.50;;;4.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:12:54;5.60;;;4.77;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:15:23;5.67;;;4.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:17:52;4.80;;;4.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:20:21;6.30;;;4.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:22:55;5.50;;;4.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:25:24;5.57;;;4.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:27:56;5.17;;;4.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:30:24;5.10;;;4.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:32:58;4.97;;;4.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:35:26;6.63;;;4.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:37:55;6.17;;;4.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:40:27;7.90;;;5.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:42:55;6.00;;;5.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:45:26;5.90;;;4.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:47:59;7.33;;;5.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:50:46;5.70;;;4.93;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:53:31;6.07;;;4.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:56:01;5.97;;;4.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T08:58:33;6.33;;;5.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:01:04;6.73;;;5.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:03:32;7.00;;;5.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:06:00;8.67;;;5.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:08:27;6.30;;;5.63;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:10:58;6.23;;;5.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:13:26;8.13;;;5.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:15:56;14.60;;;6.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:18:24;7.80;;;6.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:20:51;9.03;;;6.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:23:20;9.57;;;6.63;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:26:03;10.10;;;6.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:28:31;9.60;;;7.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:31:03;8.53;;;5.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:33:37;9.10;;;6.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:36:06;8.70;;;6.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:38:43;8.33;;;6.33;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:41:19;10.43;;;6.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:44:15;7.90;;;6.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:46:50;8.43;;;6.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:49:47;9.57;;;6.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:52:29;9.63;;;6.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:55:09;9.20;;;6.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T09:57:51;10.03;;;6.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:00:30;11.53;;;7.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:03:17;10.17;;;6.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:05:52;11.67;;;6.77;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:08:26;12.57;;;7.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:11:03;7.97;;;6.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:20:05;16.97;;;6.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:22:56;8.70;;;6.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:25:38;8.10;;;6.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:28:32;9.27;;;6.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:31:13;8.60;;;6.63;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:33:46;7.00;;;5.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:36:22;10.67;;;6.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:39:09;7.23;;;5.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:41:36;6.33;;;5.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:44:22;6.17;;;5.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:50:12;5.43;;;4.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:52:45;5.40;;;4.87;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:55:24;8.70;;;5.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T10:58:03;11.30;;;5.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:00:54;5.87;;;5.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:03:32;5.73;;;4.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:06:04;5.80;;;5.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:09:00;6.77;;;4.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:11:42;5.10;;;4.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:14:13;5.37;;;4.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:16:52;5.23;;;4.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:19:36;11.63;;;4.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:22:19;5.33;;;4.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:24:52;5.13;;;4.63;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:27:24;5.20;;;4.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:30:03;5.03;;;4.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:32:42;6.43;;;4.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:35:29;5.90;;;4.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:38:08;4.90;;;4.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:40:56;4.30;;;3.90;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:43:39;5.57;;;4.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:46:45;7.97;;;4.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:49:34;7.53;;;4.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:52:43;7.20;;;4.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:55:36;5.70;;;4.33;;
14849;SDS011;7517;48.400;11.770;2023-01-24T11:58:30;6.10;;;5.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:01:30;7.20;;;4.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:04:59;6.63;;;3.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:07:56;6.43;;;5.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:10:41;7.67;;;4.67;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:13:28;5.37;;;4.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:16:11;5.03;;;4.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:19:56;4.23;;;3.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:22:50;9.30;;;4.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:25:25;10.60;;;4.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:27:57;6.53;;;4.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:30:37;5.10;;;4.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:33:10;6.57;;;3.63;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:35:51;4.40;;;4.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:38:29;4.77;;;4.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:41:09;5.00;;;3.73;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:43:55;4.60;;;4.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:46:33;4.17;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:49:16;4.10;;;3.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:51:58;3.90;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:54:38;4.20;;;3.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:57:14;4.47;;;4.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T12:59:51;3.67;;;3.33;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:05:55;6.70;;;3.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:08:45;3.50;;;3.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:11:29;3.87;;;3.57;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:14:03;3.60;;;3.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:16:58;4.00;;;3.60;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:20:07;11.87;;;4.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:23:02;4.57;;;3.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:26:06;4.50;;;4.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:29:10;10.17;;;4.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:31:58;10.73;;;4.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:34:33;5.13;;;4.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:37:12;4.53;;;4.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:39:48;7.27;;;4.30;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:42:32;6.90;;;4.77;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:51:32;6.47;;;4.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:54:21;4.80;;;4.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T13:57:19;5.07;;;4.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:03:03;7.50;;;4.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:06:04;5.40;;;4.23;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:11:46;4.83;;;4.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:14:31;5.60;;;4.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:17:03;5.53;;;4.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:23:16;5.83;;;4.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:25:50;5.43;;;4.20;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:28:28;4.90;;;4.47;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:31:05;4.97;;;4.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:33:46;7.50;;;4.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:36:24;5.50;;;4.43;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:39:12;5.87;;;4.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:41:46;7.90;;;5.37;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:44:23;5.70;;;4.50;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:47:02;5.27;;;4.77;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:49:42;7.07;;;5.07;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:52:16;9.00;;;5.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:54:47;5.73;;;5.13;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:57:19;6.37;;;4.93;;
14849;SDS011;7517;48.400;11.770;2023-01-24T14:59:59;5.27;;;4.77;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:02:50;12.77;;;4.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:05:23;17.30;;;5.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:07:53;10.00;;;5.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:10:25;5.47;;;4.93;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:12:57;6.60;;;4.97;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:15:35;5.33;;;4.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:18:05;13.57;;;5.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:20:53;9.40;;;5.00;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:23:27;5.63;;;5.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:35:21;5.60;;;4.80;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:38:12;8.93;;;5.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:40:50;9.47;;;5.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:43:30;6.70;;;5.17;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:49:30;6.17;;;5.03;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:52:13;6.67;;;4.93;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:54:49;6.03;;;4.83;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:57:25;9.17;;;5.53;;
14849;SDS011;7517;48.400;11.770;2023-01-24T15:59:58;6.80;;;5.27;;
14849;SDS011;7517;48.400;11.770;2023-01-24T16:02:30;7.47;;;5.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T16:04:59;6.47;;;5.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T16:07:30;6.07;;;5.40;;
14849;SDS011;7517;48.400;11.770;2023-01-24T16:10:02;8.47;;;5.70;;
14849;SDS011;7517;48.400;11.770;2023-01-24T16:12:34;6.20;;;5.57;;
14849;SDS011;7517;48.400;11.770;2023-01-24T16:15:05;8.13;;;6.10;;
14849;SDS011;7517;48.400;11.770;2023-01-24T16:17:39;10.47;;;5.77;;