sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70338;BME280;57757;53.198;19.646;2022-11-20T00:01:30;99879.75;;;-1.39;66.64
70338;BME280;57757;53.198;19.646;2022-11-20T00:03:58;99873.45;;;-1.39;66.64
70338;BME280;57757;53.198;19.646;2022-11-20T00:06:27;99872.75;;;-1.38;66.60
70338;BME280;57757;53.198;19.646;2022-11-20T00:08:57;99873.77;;;-1.39;66.74
70338;BME280;57757;53.198;19.646;2022-11-20T00:11:26;99871.02;;;-1.40;66.68
70338;BME280;57757;53.198;19.646;2022-11-20T00:13:57;99869.48;;;-1.40;66.61
70338;BME280;57757;53.198;19.646;2022-11-20T00:16:27;99869.48;;;-1.41;66.66
70338;BME280;57757;53.198;19.646;2022-11-20T00:18:55;99869.34;;;-1.38;66.73
70338;BME280;57757;53.198;19.646;2022-11-20T00:21:27;99867.34;;;-1.36;66.66
70338;BME280;57757;53.198;19.646;2022-11-20T00:23:56;99869.44;;;-1.33;66.80
70338;BME280;57757;53.198;19.646;2022-11-20T00:26:26;99868.29;;;-1.31;66.80
70338;BME280;57757;53.198;19.646;2022-11-20T00:28:59;99869.04;;;-1.28;66.94
70338;BME280;57757;53.198;19.646;2022-11-20T00:31:27;99868.20;;;-1.27;66.84
70338;BME280;57757;53.198;19.646;2022-11-20T00:33:56;99869.05;;;-1.27;66.91
70338;BME280;57757;53.198;19.646;2022-11-20T00:36:26;99864.74;;;-1.30;66.90
70338;BME280;57757;53.198;19.646;2022-11-20T00:38:56;99869.50;;;-1.30;66.87
70338;BME280;57757;53.198;19.646;2022-11-20T00:41:24;99866.10;;;-1.30;67.00
70338;BME280;57757;53.198;19.646;2022-11-20T00:43:55;99867.48;;;-1.29;67.08
70338;BME280;57757;53.198;19.646;2022-11-20T00:46:25;99866.32;;;-1.27;66.92
70338;BME280;57757;53.198;19.646;2022-11-20T00:48:53;99864.15;;;-1.24;67.08
70338;BME280;57757;53.198;19.646;2022-11-20T00:51:23;99861.34;;;-1.20;67.21
70338;BME280;57757;53.198;19.646;2022-11-20T00:53:51;99861.23;;;-1.16;67.13
70338;BME280;57757;53.198;19.646;2022-11-20T00:56:19;99861.09;;;-1.15;67.13
70338;BME280;57757;53.198;19.646;2022-11-20T00:58:48;99862.46;;;-1.15;67.11
70338;BME280;57757;53.198;19.646;2022-11-20T01:01:18;99868.73;;;-1.17;67.02
70338;BME280;57757;53.198;19.646;2022-11-20T01:03:48;99865.13;;;-1.18;67.23
70338;BME280;57757;53.198;19.646;2022-11-20T01:06:17;99860.68;;;-1.19;67.21
70338;BME280;57757;53.198;19.646;2022-11-20T01:08:46;99861.15;;;-1.21;67.13
70338;BME280;57757;53.198;19.646;2022-11-20T01:11:17;99864.89;;;-1.21;67.15
70338;BME280;57757;53.198;19.646;2022-11-20T01:13:47;99859.73;;;-1.24;67.12
70338;BME280;57757;53.198;19.646;2022-11-20T01:16:19;99859.27;;;-1.23;67.08
70338;BME280;57757;53.198;19.646;2022-11-20T01:18:49;99860.28;;;-1.22;67.11
70338;BME280;57757;53.198;19.646;2022-11-20T01:21:26;99858.42;;;-1.21;67.18
70338;BME280;57757;53.198;19.646;2022-11-20T01:23:54;99862.04;;;-1.20;67.24
70338;BME280;57757;53.198;19.646;2022-11-20T01:26:23;99857.95;;;-1.18;67.40
70338;BME280;57757;53.198;19.646;2022-11-20T01:28:53;99858.85;;;-1.17;67.46
70338;BME280;57757;53.198;19.646;2022-11-20T01:31:23;99859.36;;;-1.16;67.37
70338;BME280;57757;53.198;19.646;2022-11-20T01:33:54;99858.84;;;-1.17;67.51
70338;BME280;57757;53.198;19.646;2022-11-20T01:36:24;99859.65;;;-1.19;67.40
70338;BME280;57757;53.198;19.646;2022-11-20T01:38:54;99860.27;;;-1.22;67.31
70338;BME280;57757;53.198;19.646;2022-11-20T01:41:23;99860.23;;;-1.24;67.33
70338;BME280;57757;53.198;19.646;2022-11-20T01:44:06;99862.63;;;-1.24;67.35
70338;BME280;57757;53.198;19.646;2022-11-20T01:46:37;99853.79;;;-1.22;67.48
70338;BME280;57757;53.198;19.646;2022-11-20T01:49:08;99856.58;;;-1.19;67.53
70338;BME280;57757;53.198;19.646;2022-11-20T01:51:45;99856.96;;;-1.17;67.55
70338;BME280;57757;53.198;19.646;2022-11-20T01:54:24;99857.01;;;-1.15;67.50
70338;BME280;57757;53.198;19.646;2022-11-20T01:56:54;99854.38;;;-1.18;67.44
70338;BME280;57757;53.198;19.646;2022-11-20T01:59:26;99855.00;;;-1.21;67.53
70338;BME280;57757;53.198;19.646;2022-11-20T02:01:54;99854.63;;;-1.23;67.49
70338;BME280;57757;53.198;19.646;2022-11-20T02:04:23;99849.27;;;-1.26;67.38
70338;BME280;57757;53.198;19.646;2022-11-20T02:06:58;99846.88;;;-1.27;67.47
70338;BME280;57757;53.198;19.646;2022-11-20T02:09:27;99848.11;;;-1.25;67.56
70338;BME280;57757;53.198;19.646;2022-11-20T02:11:56;99845.96;;;-1.21;67.80
70338;BME280;57757;53.198;19.646;2022-11-20T02:14:26;99844.80;;;-1.20;67.79
70338;BME280;57757;53.198;19.646;2022-11-20T02:16:54;99847.85;;;-1.20;67.77
70338;BME280;57757;53.198;19.646;2022-11-20T02:19:30;99841.83;;;-1.23;67.73
70338;BME280;57757;53.198;19.646;2022-11-20T02:22:04;99837.89;;;-1.24;67.88
70338;BME280;57757;53.198;19.646;2022-11-20T02:24:33;99834.10;;;-1.25;67.80
70338;BME280;57757;53.198;19.646;2022-11-20T02:27:08;99834.96;;;-1.25;67.81
70338;BME280;57757;53.198;19.646;2022-11-20T02:32:27;99835.16;;;-1.25;67.99
70338;BME280;57757;53.198;19.646;2022-11-20T02:34:55;99837.65;;;-1.28;67.95
70338;BME280;57757;53.198;19.646;2022-11-20T02:37:30;99838.45;;;-1.31;67.78
70338;BME280;57757;53.198;19.646;2022-11-20T02:39:59;99841.13;;;-1.34;67.84
70338;BME280;57757;53.198;19.646;2022-11-20T02:42:27;99835.30;;;-1.35;67.92
70338;BME280;57757;53.198;19.646;2022-11-20T02:44:54;99838.48;;;-1.37;67.79
70338;BME280;57757;53.198;19.646;2022-11-20T02:47:22;99836.61;;;-1.38;67.96
70338;BME280;57757;53.198;19.646;2022-11-20T02:49:50;99835.87;;;-1.40;67.70
70338;BME280;57757;53.198;19.646;2022-11-20T02:52:17;99834.49;;;-1.40;67.89
70338;BME280;57757;53.198;19.646;2022-11-20T02:54:45;99835.90;;;-1.39;67.94
70338;BME280;57757;53.198;19.646;2022-11-20T02:57:12;99838.96;;;-1.39;67.98
70338;BME280;57757;53.198;19.646;2022-11-20T02:59:40;99839.77;;;-1.41;67.96
70338;BME280;57757;53.198;19.646;2022-11-20T03:02:08;99842.31;;;-1.43;68.09
70338;BME280;57757;53.198;19.646;2022-11-20T03:04:36;99839.05;;;-1.44;68.07
70338;BME280;57757;53.198;19.646;2022-11-20T03:07:03;99836.45;;;-1.46;67.99
70338;BME280;57757;53.198;19.646;2022-11-20T03:09:31;99836.97;;;-1.45;68.03
70338;BME280;57757;53.198;19.646;2022-11-20T03:11:59;99835.61;;;-1.46;68.03
70338;BME280;57757;53.198;19.646;2022-11-20T03:14:26;99833.38;;;-1.47;67.99
70338;BME280;57757;53.198;19.646;2022-11-20T03:16:55;99830.98;;;-1.47;68.08
70338;BME280;57757;53.198;19.646;2022-11-20T03:19:23;99833.00;;;-1.49;68.01
70338;BME280;57757;53.198;19.646;2022-11-20T03:21:50;99830.37;;;-1.53;68.09
70338;BME280;57757;53.198;19.646;2022-11-20T03:24:18;99830.69;;;-1.54;68.15
70338;BME280;57757;53.198;19.646;2022-11-20T03:26:45;99828.63;;;-1.54;68.15
70338;BME280;57757;53.198;19.646;2022-11-20T03:29:13;99832.92;;;-1.52;68.38
70338;BME280;57757;53.198;19.646;2022-11-20T03:31:41;99836.54;;;-1.51;68.32
70338;BME280;57757;53.198;19.646;2022-11-20T03:34:10;99838.27;;;-1.49;68.24
70338;BME280;57757;53.198;19.646;2022-11-20T03:36:39;99837.80;;;-1.47;68.33
70338;BME280;57757;53.198;19.646;2022-11-20T03:39:07;99834.14;;;-1.42;68.32
70338;BME280;57757;53.198;19.646;2022-11-20T03:41:37;99832.50;;;-1.39;68.36
70338;BME280;57757;53.198;19.646;2022-11-20T03:44:08;99828.41;;;-1.38;68.32
70338;BME280;57757;53.198;19.646;2022-11-20T03:46:36;99826.23;;;-1.36;68.34
70338;BME280;57757;53.198;19.646;2022-11-20T03:49:04;99826.23;;;-1.36;68.29
70338;BME280;57757;53.198;19.646;2022-11-20T03:51:34;99821.27;;;-1.37;68.35
70338;BME280;57757;53.198;19.646;2022-11-20T03:54:07;99820.24;;;-1.37;68.35
70338;BME280;57757;53.198;19.646;2022-11-20T03:56:37;99816.38;;;-1.35;68.39
70338;BME280;57757;53.198;19.646;2022-11-20T03:59:05;99815.52;;;-1.34;68.30
70338;BME280;57757;53.198;19.646;2022-11-20T04:01:35;99816.24;;;-1.32;68.27
70338;BME280;57757;53.198;19.646;2022-11-20T04:04:04;99810.63;;;-1.32;68.31
70338;BME280;57757;53.198;19.646;2022-11-20T04:06:37;99812.49;;;-1.32;68.38
70338;BME280;57757;53.198;19.646;2022-11-20T04:09:05;99812.95;;;-1.35;68.28
70338;BME280;57757;53.198;19.646;2022-11-20T04:11:35;99814.95;;;-1.38;68.33
70338;BME280;57757;53.198;19.646;2022-11-20T04:14:05;99819.41;;;-1.45;68.25
70338;BME280;57757;53.198;19.646;2022-11-20T04:16:35;99818.48;;;-1.50;68.35
70338;BME280;57757;53.198;19.646;2022-11-20T04:19:05;99815.50;;;-1.54;68.11
70338;BME280;57757;53.198;19.646;2022-11-20T04:21:33;99814.25;;;-1.56;68.17
70338;BME280;57757;53.198;19.646;2022-11-20T04:24:01;99811.18;;;-1.56;68.31
70338;BME280;57757;53.198;19.646;2022-11-20T04:26:30;99814.30;;;-1.55;68.21
70338;BME280;57757;53.198;19.646;2022-11-20T04:28:58;99812.10;;;-1.54;68.38
70338;BME280;57757;53.198;19.646;2022-11-20T04:31:28;99808.69;;;-1.53;68.34
70338;BME280;57757;53.198;19.646;2022-11-20T04:33:59;99807.55;;;-1.51;68.45
70338;BME280;57757;53.198;19.646;2022-11-20T04:36:28;99807.37;;;-1.51;68.54
70338;BME280;57757;53.198;19.646;2022-11-20T04:38:58;99806.65;;;-1.53;68.33
70338;BME280;57757;53.198;19.646;2022-11-20T04:41:28;99807.27;;;-1.56;68.39
70338;BME280;57757;53.198;19.646;2022-11-20T04:43:58;99809.09;;;-1.59;68.39
70338;BME280;57757;53.198;19.646;2022-11-20T04:46:28;99807.84;;;-1.62;68.28
70338;BME280;57757;53.198;19.646;2022-11-20T04:48:56;99811.36;;;-1.64;68.34
70338;BME280;57757;53.198;19.646;2022-11-20T04:51:24;99814.33;;;-1.62;68.42
70338;BME280;57757;53.198;19.646;2022-11-20T04:53:52;99809.74;;;-1.61;68.35
70338;BME280;57757;53.198;19.646;2022-11-20T04:56:20;99810.09;;;-1.60;68.58
70338;BME280;57757;53.198;19.646;2022-11-20T04:58:48;99807.70;;;-1.60;68.41
70338;BME280;57757;53.198;19.646;2022-11-20T05:01:21;99805.98;;;-1.61;68.45
70338;BME280;57757;53.198;19.646;2022-11-20T05:03:50;99805.95;;;-1.63;68.46
70338;BME280;57757;53.198;19.646;2022-11-20T05:06:19;99809.33;;;-1.64;68.50
70338;BME280;57757;53.198;19.646;2022-11-20T05:08:47;99806.76;;;-1.65;68.48
70338;BME280;57757;53.198;19.646;2022-11-20T05:11:17;99806.92;;;-1.66;68.51
70338;BME280;57757;53.198;19.646;2022-11-20T05:13:45;99803.50;;;-1.66;68.63
70338;BME280;57757;53.198;19.646;2022-11-20T05:16:15;99801.02;;;-1.63;68.67
70338;BME280;57757;53.198;19.646;2022-11-20T05:18:44;99800.53;;;-1.61;68.72
70338;BME280;57757;53.198;19.646;2022-11-20T05:21:13;99800.23;;;-1.59;68.65
70338;BME280;57757;53.198;19.646;2022-11-20T05:23:41;99804.02;;;-1.57;68.83
70338;BME280;57757;53.198;19.646;2022-11-20T05:26:17;99803.00;;;-1.57;68.75
70338;BME280;57757;53.198;19.646;2022-11-20T05:28:47;99804.72;;;-1.56;68.73
70338;BME280;57757;53.198;19.646;2022-11-20T05:31:18;99799.98;;;-1.53;68.76
70338;BME280;57757;53.198;19.646;2022-11-20T05:33:54;99800.77;;;-1.50;68.92
70338;BME280;57757;53.198;19.646;2022-11-20T05:36:23;99797.73;;;-1.47;68.91
70338;BME280;57757;53.198;19.646;2022-11-20T05:38:51;99791.48;;;-1.43;68.95
70338;BME280;57757;53.198;19.646;2022-11-20T05:41:25;99789.30;;;-1.42;69.02
70338;BME280;57757;53.198;19.646;2022-11-20T05:43:52;99785.71;;;-1.42;68.99
70338;BME280;57757;53.198;19.646;2022-11-20T05:46:21;99785.35;;;-1.43;68.80
70338;BME280;57757;53.198;19.646;2022-11-20T05:48:56;99785.65;;;-1.45;68.91
70338;BME280;57757;53.198;19.646;2022-11-20T05:51:25;99780.52;;;-1.46;68.96
70338;BME280;57757;53.198;19.646;2022-11-20T05:53:53;99780.16;;;-1.48;68.87
70338;BME280;57757;53.198;19.646;2022-11-20T05:56:21;99782.38;;;-1.48;68.80
70338;BME280;57757;53.198;19.646;2022-11-20T05:58:50;99785.45;;;-1.47;68.85
70338;BME280;57757;53.198;19.646;2022-11-20T06:01:23;99785.98;;;-1.46;68.85
70338;BME280;57757;53.198;19.646;2022-11-20T06:03:52;99790.12;;;-1.43;68.88
70338;BME280;57757;53.198;19.646;2022-11-20T06:06:21;99781.14;;;-1.40;68.87
70338;BME280;57757;53.198;19.646;2022-11-20T06:08:48;99778.29;;;-1.37;69.03
70338;BME280;57757;53.198;19.646;2022-11-20T06:11:17;99769.11;;;-1.35;69.11
70338;BME280;57757;53.198;19.646;2022-11-20T06:13:45;99771.34;;;-1.34;69.14
70338;BME280;57757;53.198;19.646;2022-11-20T06:16:15;99768.98;;;-1.32;69.19
70338;BME280;57757;53.198;19.646;2022-11-20T06:18:44;99766.14;;;-1.30;69.14
70338;BME280;57757;53.198;19.646;2022-11-20T06:21:20;99768.38;;;-1.28;69.16
70338;BME280;57757;53.198;19.646;2022-11-20T06:23:50;99767.25;;;-1.25;69.13
70338;BME280;57757;53.198;19.646;2022-11-20T06:26:21;99767.80;;;-1.22;69.23
70338;BME280;57757;53.198;19.646;2022-11-20T06:28:49;99764.60;;;-1.20;69.14
70338;BME280;57757;53.198;19.646;2022-11-20T06:31:19;99766.71;;;-1.16;69.17
70338;BME280;57757;53.198;19.646;2022-11-20T06:33:48;99770.85;;;-1.13;69.27
70338;BME280;57757;53.198;19.646;2022-11-20T06:36:18;99775.14;;;-1.13;69.24
70338;BME280;57757;53.198;19.646;2022-11-20T06:38:46;99774.23;;;-1.15;69.17
70338;BME280;57757;53.198;19.646;2022-11-20T06:41:17;99770.56;;;-1.20;69.01
70338;BME280;57757;53.198;19.646;2022-11-20T06:43:45;99769.88;;;-1.20;69.04
70338;BME280;57757;53.198;19.646;2022-11-20T06:46:14;99771.09;;;-1.19;69.14
70338;BME280;57757;53.198;19.646;2022-11-20T06:48:45;99772.13;;;-1.19;69.07
70338;BME280;57757;53.198;19.646;2022-11-20T06:51:14;99768.20;;;-1.19;69.13
70338;BME280;57757;53.198;19.646;2022-11-20T06:53:42;99762.73;;;-1.20;69.12
70338;BME280;57757;53.198;19.646;2022-11-20T06:56:10;99761.55;;;-1.19;69.34
70338;BME280;57757;53.198;19.646;2022-11-20T06:58:37;99763.77;;;-1.19;69.20
70338;BME280;57757;53.198;19.646;2022-11-20T07:01:07;99761.21;;;-1.19;69.06
70338;BME280;57757;53.198;19.646;2022-11-20T07:03:36;99755.92;;;-1.19;69.16
70338;BME280;57757;53.198;19.646;2022-11-20T07:06:05;99748.80;;;-1.16;69.17
70338;BME280;57757;53.198;19.646;2022-11-20T07:08:33;99753.28;;;-1.13;69.27
70338;BME280;57757;53.198;19.646;2022-11-20T07:11:04;99758.60;;;-1.11;69.36
70338;BME280;57757;53.198;19.646;2022-11-20T07:13:33;99760.63;;;-1.13;69.17
70338;BME280;57757;53.198;19.646;2022-11-20T07:16:02;99760.52;;;-1.19;68.98
70338;BME280;57757;53.198;19.646;2022-11-20T07:18:30;99760.98;;;-1.22;69.12
70338;BME280;57757;53.198;19.646;2022-11-20T07:21:07;99759.30;;;-1.21;69.17
70338;BME280;57757;53.198;19.646;2022-11-20T07:23:35;99757.33;;;-1.17;69.28
70338;BME280;57757;53.198;19.646;2022-11-20T07:26:08;99755.48;;;-1.14;69.31
70338;BME280;57757;53.198;19.646;2022-11-20T07:28:37;99756.39;;;-1.11;69.15
70338;BME280;57757;53.198;19.646;2022-11-20T07:31:05;99754.90;;;-1.08;69.28
70338;BME280;57757;53.198;19.646;2022-11-20T07:33:34;99751.87;;;-1.06;69.22
70338;BME280;57757;53.198;19.646;2022-11-20T07:36:02;99752.44;;;-1.02;69.44
70338;BME280;57757;53.198;19.646;2022-11-20T07:38:30;99749.60;;;-0.98;69.34
70338;BME280;57757;53.198;19.646;2022-11-20T07:40:58;99745.91;;;-0.94;69.40
70338;BME280;57757;53.198;19.646;2022-11-20T07:43:29;99752.64;;;-0.89;69.23
70338;BME280;57757;53.198;19.646;2022-11-20T07:45:57;99758.35;;;-0.84;69.24
70338;BME280;57757;53.198;19.646;2022-11-20T07:48:25;99764.34;;;-0.83;69.24
70338;BME280;57757;53.198;19.646;2022-11-20T07:50:54;99762.31;;;-0.82;69.29
70338;BME280;57757;53.198;19.646;2022-11-20T07:53:23;99760.32;;;-0.79;69.46
70338;BME280;57757;53.198;19.646;2022-11-20T07:55:50;99761.59;;;-0.74;69.34
70338;BME280;57757;53.198;19.646;2022-11-20T07:58:21;99763.33;;;-0.71;69.40
70338;BME280;57757;53.198;19.646;2022-11-20T08:00:49;99755.86;;;-0.69;69.37
70338;BME280;57757;53.198;19.646;2022-11-20T08:03:17;99758.64;;;-0.66;69.42
70338;BME280;57757;53.198;19.646;2022-11-20T08:05:51;99751.73;;;-0.60;69.44
70338;BME280;57757;53.198;19.646;2022-11-20T08:08:20;99754.00;;;-0.55;69.23
70338;BME280;57757;53.198;19.646;2022-11-20T08:10:48;99752.55;;;-0.49;69.25
70338;BME280;57757;53.198;19.646;2022-11-20T08:13:16;99748.73;;;-0.41;69.30
70338;BME280;57757;53.198;19.646;2022-11-20T08:15:59;99750.55;;;-0.33;69.50
70338;BME280;57757;53.198;19.646;2022-11-20T08:18:27;99744.60;;;-0.31;69.28
70338;BME280;57757;53.198;19.646;2022-11-20T08:21:03;99749.21;;;-0.31;69.21
70338;BME280;57757;53.198;19.646;2022-11-20T08:23:31;99743.40;;;-0.31;69.22
70338;BME280;57757;53.198;19.646;2022-11-20T08:25:58;99739.48;;;-0.31;69.19
70338;BME280;57757;53.198;19.646;2022-11-20T08:28:26;99735.61;;;-0.26;69.13
70338;BME280;57757;53.198;19.646;2022-11-20T08:30:59;99732.82;;;-0.17;69.15
70338;BME280;57757;53.198;19.646;2022-11-20T08:33:27;99728.48;;;-0.08;69.25
70338;BME280;57757;53.198;19.646;2022-11-20T08:36:00;99732.19;;;0.01;69.24
70338;BME280;57757;53.198;19.646;2022-11-20T08:38:29;99727.98;;;0.08;69.30
70338;BME280;57757;53.198;19.646;2022-11-20T08:40:58;99728.20;;;0.13;69.14
70338;BME280;57757;53.198;19.646;2022-11-20T08:43:42;99731.33;;;0.16;69.26
70338;BME280;57757;53.198;19.646;2022-11-20T08:46:09;99732.20;;;0.18;69.06
70338;BME280;57757;53.198;19.646;2022-11-20T08:48:37;99729.83;;;0.20;69.13
70338;BME280;57757;53.198;19.646;2022-11-20T08:51:05;99730.42;;;0.27;69.25
70338;BME280;57757;53.198;19.646;2022-11-20T08:53:32;99722.09;;;0.31;68.99
70338;BME280;57757;53.198;19.646;2022-11-20T08:56:00;99716.85;;;0.38;69.17
70338;BME280;57757;53.198;19.646;2022-11-20T08:58:28;99715.02;;;0.44;68.98
70338;BME280;57757;53.198;19.646;2022-11-20T09:00:57;99717.48;;;0.49;69.08
70338;BME280;57757;53.198;19.646;2022-11-20T09:03:25;99713.59;;;0.54;69.13
70338;BME280;57757;53.198;19.646;2022-11-20T09:06:01;99712.04;;;0.53;69.14
70338;BME280;57757;53.198;19.646;2022-11-20T09:08:29;99714.62;;;0.55;69.14
70338;BME280;57757;53.198;19.646;2022-11-20T09:10:58;99711.38;;;0.56;69.15
70338;BME280;57757;53.198;19.646;2022-11-20T09:13:28;99710.17;;;0.56;69.15
70338;BME280;57757;53.198;19.646;2022-11-20T09:16:01;99715.83;;;0.56;68.99
70338;BME280;57757;53.198;19.646;2022-11-20T09:18:29;99715.45;;;0.54;68.93
70338;BME280;57757;53.198;19.646;2022-11-20T09:21:00;99711.33;;;0.51;68.75
70338;BME280;57757;53.198;19.646;2022-11-20T09:23:32;99711.02;;;0.54;68.83
70338;BME280;57757;53.198;19.646;2022-11-20T09:26:12;99711.05;;;0.58;68.92
70338;BME280;57757;53.198;19.646;2022-11-20T09:28:40;99708.81;;;0.58;68.79
70338;BME280;57757;53.198;19.646;2022-11-20T09:33:53;99701.45;;;0.56;68.81
70338;BME280;57757;53.198;19.646;2022-11-20T09:36:21;99695.13;;;0.58;68.89
70338;BME280;57757;53.198;19.646;2022-11-20T09:38:48;99692.39;;;0.58;68.99
70338;BME280;57757;53.198;19.646;2022-11-20T09:44:03;99683.73;;;0.66;68.96
70338;BME280;57757;53.198;19.646;2022-11-20T09:46:52;99684.13;;;0.72;69.09
70338;BME280;57757;53.198;19.646;2022-11-20T09:49:49;99684.55;;;0.81;69.15
70338;BME280;57757;53.198;19.646;2022-11-20T09:52:37;99688.02;;;0.86;69.04
70338;BME280;57757;53.198;19.646;2022-11-20T09:55:10;99689.08;;;0.91;69.09
70338;BME280;57757;53.198;19.646;2022-11-20T09:57:46;99688.60;;;0.96;69.18
70338;BME280;57757;53.198;19.646;2022-11-20T10:00:15;99685.05;;;1.03;69.18
70338;BME280;57757;53.198;19.646;2022-11-20T10:02:45;99681.81;;;1.05;69.09
70338;BME280;57757;53.198;19.646;2022-11-20T10:05:19;99681.98;;;1.05;68.91
70338;BME280;57757;53.198;19.646;2022-11-20T10:08:14;99679.23;;;1.02;68.88
70338;BME280;57757;53.198;19.646;2022-11-20T10:10:52;99677.55;;;1.06;68.94
70338;BME280;57757;53.198;19.646;2022-11-20T10:18:59;99672.65;;;1.18;68.70
70338;BME280;57757;53.198;19.646;2022-11-20T10:29:28;99671.06;;;1.10;68.64
70338;BME280;57757;53.198;19.646;2022-11-20T10:32:02;99671.22;;;1.08;68.83
70338;BME280;57757;53.198;19.646;2022-11-20T10:34:44;99670.16;;;1.03;68.48
70338;BME280;57757;53.198;19.646;2022-11-20T10:47:54;99667.13;;;1.12;68.53
70338;BME280;57757;53.198;19.646;2022-11-20T10:50:24;99664.45;;;1.20;68.63
70338;BME280;57757;53.198;19.646;2022-11-20T10:52:56;99665.70;;;1.32;68.79
70338;BME280;57757;53.198;19.646;2022-11-20T10:55:45;99664.72;;;1.40;68.83
70338;BME280;57757;53.198;19.646;2022-11-20T10:58:26;99669.05;;;1.47;68.76
70338;BME280;57757;53.198;19.646;2022-11-20T11:01:26;99667.30;;;1.43;68.60
70338;BME280;57757;53.198;19.646;2022-11-20T11:03:55;99665.91;;;1.36;68.52
70338;BME280;57757;53.198;19.646;2022-11-20T11:06:46;99667.58;;;1.31;68.33
70338;BME280;57757;53.198;19.646;2022-11-20T11:09:32;99661.23;;;1.28;68.53
70338;BME280;57757;53.198;19.646;2022-11-20T11:12:00;99660.38;;;1.25;68.50
70338;BME280;57757;53.198;19.646;2022-11-20T11:14:42;99658.98;;;1.24;68.50
70338;BME280;57757;53.198;19.646;2022-11-20T11:17:30;99651.27;;;1.23;68.71
70338;BME280;57757;53.198;19.646;2022-11-20T11:22:59;99649.55;;;1.21;68.47
70338;BME280;57757;53.198;19.646;2022-11-20T11:25:32;99643.19;;;1.18;68.46
70338;BME280;57757;53.198;19.646;2022-11-20T11:28:04;99645.22;;;1.13;68.41
70338;BME280;57757;53.198;19.646;2022-11-20T11:30:48;99644.48;;;1.04;68.39
70338;BME280;57757;53.198;19.646;2022-11-20T11:33:27;99641.88;;;1.00;68.44
70338;BME280;57757;53.198;19.646;2022-11-20T11:35:59;99642.55;;;0.97;68.36
70338;BME280;57757;53.198;19.646;2022-11-20T11:38:43;99643.56;;;0.96;68.33
70338;BME280;57757;53.198;19.646;2022-11-20T11:41:20;99637.40;;;0.96;68.50
70338;BME280;57757;53.198;19.646;2022-11-20T11:43:55;99631.58;;;0.96;68.49
70338;BME280;57757;53.198;19.646;2022-11-20T11:46:44;99633.30;;;0.97;68.46
70338;BME280;57757;53.198;19.646;2022-11-20T11:49:18;99633.11;;;0.94;68.28
70338;BME280;57757;53.198;19.646;2022-11-20T11:54:43;99624.89;;;0.92;68.47
70338;BME280;57757;53.198;19.646;2022-11-20T12:05:20;99622.83;;;0.93;68.52
70338;BME280;57757;53.198;19.646;2022-11-20T12:13:40;99615.28;;;0.88;68.27
70338;BME280;57757;53.198;19.646;2022-11-20T12:16:12;99613.75;;;0.90;68.30
70338;BME280;57757;53.198;19.646;2022-11-20T12:18:42;99611.19;;;0.91;68.48
70338;BME280;57757;53.198;19.646;2022-11-20T12:29:25;99605.23;;;0.99;68.42
70338;BME280;57757;53.198;19.646;2022-11-20T12:58:08;99581.31;;;0.76;68.55
70338;BME280;57757;53.198;19.646;2022-11-20T13:00:15;99575.68;;;0.80;68.63
70338;BME280;57757;53.198;19.646;2022-11-20T13:08:40;99563.34;;;0.77;68.59
70338;BME280;57757;53.198;19.646;2022-11-20T13:14:00;99558.86;;;0.73;68.61
70338;BME280;57757;53.198;19.646;2022-11-20T13:19:02;99556.27;;;0.68;68.38
70338;BME280;57757;53.198;19.646;2022-11-20T13:21:39;99554.05;;;0.68;68.57
70338;BME280;57757;53.198;19.646;2022-11-20T13:24:30;99551.66;;;0.70;68.50
70338;BME280;57757;53.198;19.646;2022-11-20T13:27:17;99547.91;;;0.71;68.52
70338;BME280;57757;53.198;19.646;2022-11-20T13:30:02;99543.79;;;0.71;68.62
70338;BME280;57757;53.198;19.646;2022-11-20T13:32:48;99541.39;;;0.68;68.51
70338;BME280;57757;53.198;19.646;2022-11-20T13:35:33;99544.61;;;0.64;68.57
70338;BME280;57757;53.198;19.646;2022-11-20T13:40:37;99542.01;;;0.58;68.50
70338;BME280;57757;53.198;19.646;2022-11-20T13:43:22;99542.67;;;0.55;68.46
70338;BME280;57757;53.198;19.646;2022-11-20T13:46:02;99540.44;;;0.55;68.52
70338;BME280;57757;53.198;19.646;2022-11-20T13:48:39;99540.44;;;0.55;68.55
70338;BME280;57757;53.198;19.646;2022-11-20T14:01:55;99534.59;;;0.49;68.60
70338;BME280;57757;53.198;19.646;2022-11-20T14:04:30;99531.14;;;0.45;68.55
70338;BME280;57757;53.198;19.646;2022-11-20T14:07:00;99533.52;;;0.40;68.64
70338;BME280;57757;53.198;19.646;2022-11-20T14:09:30;99538.45;;;0.39;68.63
70338;BME280;57757;53.198;19.646;2022-11-20T14:11:59;99534.17;;;0.39;68.71
70338;BME280;57757;53.198;19.646;2022-11-20T14:14:28;99531.63;;;0.40;68.74
70338;BME280;57757;53.198;19.646;2022-11-20T14:17:17;99530.77;;;0.41;68.73
70338;BME280;57757;53.198;19.646;2022-11-20T14:19:47;99525.45;;;0.38;68.68
70338;BME280;57757;53.198;19.646;2022-11-20T14:22:24;99519.47;;;0.37;68.78
70338;BME280;57757;53.198;19.646;2022-11-20T14:27:41;99514.16;;;0.38;68.92
70338;BME280;57757;53.198;19.646;2022-11-20T14:30:14;99507.84;;;0.38;68.84
70338;BME280;57757;53.198;19.646;2022-11-20T14:32:44;99505.10;;;0.39;68.84
70338;BME280;57757;53.198;19.646;2022-11-20T14:35:34;99504.09;;;0.40;68.83
70338;BME280;57757;53.198;19.646;2022-11-20T14:38:03;99510.06;;;0.38;68.76
70338;BME280;57757;53.198;19.646;2022-11-20T14:40:33;99511.08;;;0.36;68.95
70338;BME280;57757;53.198;19.646;2022-11-20T14:43:22;99510.72;;;0.34;68.89
70338;BME280;57757;53.198;19.646;2022-11-20T14:46:09;99511.73;;;0.32;68.86
70338;BME280;57757;53.198;19.646;2022-11-20T14:51:22;99506.05;;;0.28;68.82
70338;BME280;57757;53.198;19.646;2022-11-20T14:53:50;99503.83;;;0.28;68.96
70338;BME280;57757;53.198;19.646;2022-11-20T14:56:23;99504.69;;;0.28;68.82
70338;BME280;57757;53.198;19.646;2022-11-20T14:58:55;99499.40;;;0.29;69.02
70338;BME280;57757;53.198;19.646;2022-11-20T15:01:32;99504.36;;;0.29;69.06
70338;BME280;57757;53.198;19.646;2022-11-20T15:04:09;99501.77;;;0.26;68.85
70338;BME280;57757;53.198;19.646;2022-11-20T15:06:49;99499.70;;;0.24;68.98
70338;BME280;57757;53.198;19.646;2022-11-20T15:09:18;99498.49;;;0.24;68.98
70338;BME280;57757;53.198;19.646;2022-11-20T15:11:55;99497.13;;;0.24;68.87