sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77590;BME280;66746;51.328;12.332;2024-01-15T00:01:12;98650.28;;;0.85;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:03:40;98653.75;;;0.89;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:06:11;98662.50;;;0.94;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:08:41;98658.19;;;0.88;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:11:07;98647.53;;;0.88;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:13:34;98653.75;;;0.89;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:16:00;98642.34;;;0.82;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:18:26;98646.84;;;0.82;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:20:54;98638.84;;;0.80;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:23:21;98638.84;;;0.80;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:25:47;98633.50;;;0.80;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:28:14;98628.28;;;0.77;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:30:40;98637.19;;;0.76;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:33:07;98617.88;;;0.68;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:35:33;98626.69;;;0.70;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:38:01;98622.19;;;0.72;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:40:27;98615.88;;;0.75;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:42:54;98609.66;;;0.76;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:45:20;98607.09;;;0.71;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:47:47;98607.00;;;0.74;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:50:13;98605.28;;;0.73;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:52:40;98611.34;;;0.78;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:55:08;98598.06;;;0.77;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T00:57:34;98622.00;;;0.78;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:00:01;98606.00;;;0.78;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:02:32;98609.56;;;0.79;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:04:58;98606.84;;;0.80;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:07:24;98612.13;;;0.83;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:09:51;98598.81;;;0.82;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:12:19;98602.38;;;0.81;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:14:45;98603.28;;;0.81;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:17:12;98595.31;;;0.80;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:19:38;98602.50;;;0.76;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:22:05;98605.28;;;0.73;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:24:33;98600.72;;;0.77;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:26:59;98598.09;;;0.75;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:29:30;98594.50;;;0.76;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:31:56;98591.84;;;0.76;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:34:23;98593.59;;;0.77;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:36:49;98592.03;;;0.70;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:39:16;98580.59;;;0.65;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:41:42;98597.38;;;0.70;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:44:09;98579.53;;;0.71;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:46:37;98584.22;;;0.63;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:49:04;98579.81;;;0.62;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:51:31;98590.53;;;0.60;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:54:00;98574.59;;;0.57;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:56:27;98569.41;;;0.53;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T01:58:54;98577.34;;;0.54;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:01:21;98573.84;;;0.52;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:03:55;98565.00;;;0.50;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:06:22;98558.00;;;0.46;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:08:50;98574.06;;;0.43;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:11:16;98556.34;;;0.42;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:13:43;98566.00;;;0.46;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:16:12;98556.34;;;0.42;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:18:41;98545.72;;;0.39;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:21:10;98542.22;;;0.39;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:23:38;98533.44;;;0.35;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:26:05;98554.56;;;0.43;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:28:32;98549.31;;;0.38;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:30:59;98542.22;;;0.39;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:33:26;98553.81;;;0.36;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:35:54;98553.00;;;0.34;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:38:20;98554.81;;;0.32;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:40:49;98556.59;;;0.32;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:43:16;98564.59;;;0.33;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:45:42;98556.59;;;0.33;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:48:09;98562.66;;;0.38;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:50:35;98559.03;;;0.41;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:53:02;98550.22;;;0.39;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:55:28;98561.72;;;0.39;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T02:57:56;98552.91;;;0.37;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:00:23;98543.13;;;0.38;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:02:50;98545.03;;;0.33;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:05:17;98538.81;;;0.32;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:07:44;98536.13;;;0.34;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:10:10;98568.09;;;0.35;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:12:37;98552.09;;;0.34;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:15:05;98537.16;;;0.28;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:17:31;98551.47;;;0.24;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:19:58;98539.97;;;0.22;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:22:25;98541.75;;;0.22;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:24:52;98553.41;;;0.19;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:27:18;98561.38;;;0.19;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:29:45;98562.31;;;0.17;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:32:13;98549.78;;;0.20;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:34:39;98560.47;;;0.20;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:37:06;98548.13;;;0.16;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:39:35;98550.84;;;0.15;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:42:01;98552.72;;;0.11;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:44:28;98550.09;;;0.10;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:46:54;98547.47;;;0.07;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:49:22;98550.19;;;0.05;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:51:49;98567.06;;;0.04;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:54:16;98557.34;;;0.03;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:56:46;98564.34;;;0.07;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T03:59:14;98577.53;;;0.13;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:01:41;98573.91;;;0.16;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:04:07;98565.78;;;0.20;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:06:35;98567.56;;;0.20;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:09:02;98564.06;;;0.19;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:11:29;98571.06;;;0.23;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:13:55;98564.78;;;0.24;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:16:21;98576.28;;;0.26;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:18:48;98572.69;;;0.29;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:21:16;98572.63;;;0.30;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:23:47;98579.78;;;0.28;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:26:13;98556.00;;;0.21;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:28:40;98563.97;;;0.22;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:31:06;98547.28;;;0.16;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:33:35;98549.16;;;0.11;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:36:04;98557.19;;;0.09;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:38:31;98567.84;;;0.09;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:40:59;98551.88;;;0.09;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:43:25;98549.34;;;0.03;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:45:51;98554.72;;;0.02;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:48:18;98569.88;;;-0.01;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:50:44;98576.97;;;-0.01;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:53:11;98568.94;;;0.00;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:55:39;98567.06;;;0.06;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T04:58:06;98551.88;;;0.09;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T05:00:33;98558.03;;;0.11;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T05:02:59;98554.44;;;0.12;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T05:05:26;98555.28;;;0.14;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T05:07:52;98556.91;;;0.21;100.00
77590;BME280;66746;51.328;12.332;2024-01-15T05:10:19;98548.91;;;0.21;99.48
77590;BME280;66746;51.328;12.332;2024-01-15T05:12:45;98553.41;;;0.19;99.86
77590;BME280;66746;51.328;12.332;2024-01-15T05:15:13;98555.03;;;0.25;99.44
77590;BME280;66746;51.328;12.332;2024-01-15T05:17:40;98549.69;;;0.25;99.50
77590;BME280;66746;51.328;12.332;2024-01-15T05:20:10;98551.47;;;0.24;99.41
77590;BME280;66746;51.328;12.332;2024-01-15T05:22:37;98546.97;;;0.26;98.76
77590;BME280;66746;51.328;12.332;2024-01-15T05:25:04;98542.47;;;0.28;97.94
77590;BME280;66746;51.328;12.332;2024-01-15T05:27:30;98550.44;;;0.30;97.97
77590;BME280;66746;51.328;12.332;2024-01-15T05:29:57;98539.75;;;0.31;97.58
77590;BME280;66746;51.328;12.332;2024-01-15T05:32:25;98527.31;;;0.30;97.85
77590;BME280;66746;51.328;12.332;2024-01-15T05:34:51;98524.75;;;0.27;98.18
77590;BME280;66746;51.328;12.332;2024-01-15T05:37:18;98522.25;;;0.20;98.06
77590;BME280;66746;51.328;12.332;2024-01-15T05:39:44;98523.25;;;0.17;99.21
77590;BME280;66746;51.328;12.332;2024-01-15T05:42:11;98532.22;;;0.13;99.00
77590;BME280;66746;51.328;12.332;2024-01-15T05:44:37;98530.31;;;0.18;98.74
77590;BME280;66746;51.328;12.332;2024-01-15T05:47:04;98537.44;;;0.18;99.31
77590;BME280;66746;51.328;12.332;2024-01-15T05:49:32;98532.06;;;0.19;99.06
77590;BME280;66746;51.328;12.332;2024-01-15T05:51:59;98532.78;;;0.26;99.02
77590;BME280;66746;51.328;12.332;2024-01-15T05:54:25;98539.13;;;0.20;97.76
77590;BME280;66746;51.328;12.332;2024-01-15T05:56:51;98530.09;;;0.26;98.44
77590;BME280;66746;51.328;12.332;2024-01-15T05:59:18;98531.97;;;0.22;97.65
77590;BME280;66746;51.328;12.332;2024-01-15T06:01:45;98516.00;;;0.22;97.94
77590;BME280;66746;51.328;12.332;2024-01-15T06:04:11;98521.38;;;0.21;98.65
77590;BME280;66746;51.328;12.332;2024-01-15T06:06:39;98537.41;;;0.19;99.09
77590;BME280;66746;51.328;12.332;2024-01-15T06:09:06;98499.38;;;0.13;98.04
77590;BME280;66746;51.328;12.332;2024-01-15T06:11:32;98517.91;;;0.17;98.83
77590;BME280;66746;51.328;12.332;2024-01-15T06:13:59;98519.78;;;0.14;98.15
77590;BME280;66746;51.328;12.332;2024-01-15T06:16:26;98528.56;;;0.17;97.93
77590;BME280;66746;51.328;12.332;2024-01-15T06:18:52;98537.41;;;0.19;98.11
77590;BME280;66746;51.328;12.332;2024-01-15T06:21:19;98539.13;;;0.20;98.00
77590;BME280;66746;51.328;12.332;2024-01-15T06:23:47;98546.22;;;0.21;97.40
77590;BME280;66746;51.328;12.332;2024-01-15T06:26:14;98550.56;;;0.25;97.22
77590;BME280;66746;51.328;12.332;2024-01-15T06:28:40;98551.47;;;0.24;98.01
77590;BME280;66746;51.328;12.332;2024-01-15T06:31:07;98539.06;;;0.23;97.64
77590;BME280;66746;51.328;12.332;2024-01-15T06:33:34;98540.81;;;0.24;97.66
77590;BME280;66746;51.328;12.332;2024-01-15T06:36:00;98538.09;;;0.27;97.92
77590;BME280;66746;51.328;12.332;2024-01-15T06:38:27;98533.66;;;0.26;97.62
77590;BME280;66746;51.328;12.332;2024-01-15T06:40:54;98538.91;;;0.29;97.86
77590;BME280;66746;51.328;12.332;2024-01-15T06:43:21;98544.25;;;0.29;97.65
77590;BME280;66746;51.328;12.332;2024-01-15T06:45:47;98536.28;;;0.28;97.46
77590;BME280;66746;51.328;12.332;2024-01-15T06:48:14;98535.31;;;0.30;97.50
77590;BME280;66746;51.328;12.332;2024-01-15T06:50:41;98548.66;;;0.30;96.84
77590;BME280;66746;51.328;12.332;2024-01-15T06:53:07;98545.09;;;0.31;96.11
77590;BME280;66746;51.328;12.332;2024-01-15T06:55:34;98550.38;;;0.33;96.35
77590;BME280;66746;51.328;12.332;2024-01-15T06:58:02;98558.31;;;0.34;96.66
77590;BME280;66746;51.328;12.332;2024-01-15T07:00:28;98540.59;;;0.33;96.20
77590;BME280;66746;51.328;12.332;2024-01-15T07:02:55;98553.91;;;0.33;96.72
77590;BME280;66746;51.328;12.332;2024-01-15T07:05:22;98545.03;;;0.33;95.66
77590;BME280;66746;51.328;12.332;2024-01-15T07:07:48;98540.59;;;0.33;96.61
77590;BME280;66746;51.328;12.332;2024-01-15T07:10:15;98538.75;;;0.35;96.64
77590;BME280;66746;51.328;12.332;2024-01-15T07:12:42;98544.09;;;0.34;96.21
77590;BME280;66746;51.328;12.332;2024-01-15T07:15:10;98544.16;;;0.32;95.44
77590;BME280;66746;51.328;12.332;2024-01-15T07:17:37;98530.81;;;0.32;95.37
77590;BME280;66746;51.328;12.332;2024-01-15T07:20:05;98534.38;;;0.33;95.41
77590;BME280;66746;51.328;12.332;2024-01-15T07:22:31;98540.59;;;0.32;96.03
77590;BME280;66746;51.328;12.332;2024-01-15T07:25:00;98552.09;;;0.34;95.43
77590;BME280;66746;51.328;12.332;2024-01-15T07:27:27;98549.44;;;0.34;94.73
77590;BME280;66746;51.328;12.332;2024-01-15T07:29:53;98544.16;;;0.32;95.37
77590;BME280;66746;51.328;12.332;2024-01-15T07:32:22;98554.75;;;0.35;95.47
77590;BME280;66746;51.328;12.332;2024-01-15T07:34:49;98549.44;;;0.35;95.62
77590;BME280;66746;51.328;12.332;2024-01-15T07:37:16;98556.59;;;0.33;95.22
77590;BME280;66746;51.328;12.332;2024-01-15T07:39:42;98555.59;;;0.36;93.93
77590;BME280;66746;51.328;12.332;2024-01-15T07:42:12;98560.09;;;0.35;94.55
77590;BME280;66746;51.328;12.332;2024-01-15T07:44:39;98557.28;;;0.40;94.74
77590;BME280;66746;51.328;12.332;2024-01-15T07:47:05;98546.66;;;0.38;94.58
77590;BME280;66746;51.328;12.332;2024-01-15T07:49:33;98544.78;;;0.42;94.29
77590;BME280;66746;51.328;12.332;2024-01-15T07:52:00;98553.72;;;0.41;95.36
77590;BME280;66746;51.328;12.332;2024-01-15T07:54:27;98548.34;;;0.42;94.89
77590;BME280;66746;51.328;12.332;2024-01-15T07:56:54;98554.66;;;0.38;93.83
77590;BME280;66746;51.328;12.332;2024-01-15T07:59:20;98550.22;;;0.37;94.66
77590;BME280;66746;51.328;12.332;2024-01-15T08:01:47;98554.75;;;0.35;95.26
77590;BME280;66746;51.328;12.332;2024-01-15T08:04:14;98553.66;;;0.42;95.26
77590;BME280;66746;51.328;12.332;2024-01-15T08:06:42;98558.78;;;0.50;94.81
77590;BME280;66746;51.328;12.332;2024-01-15T08:09:09;98558.75;;;0.51;94.19
77590;BME280;66746;51.328;12.332;2024-01-15T08:11:37;98556.00;;;0.54;93.61
77590;BME280;66746;51.328;12.332;2024-01-15T08:14:05;98555.84;;;0.60;93.95
77590;BME280;66746;51.328;12.332;2024-01-15T08:16:31;98559.50;;;0.56;92.89
77590;BME280;66746;51.328;12.332;2024-01-15T08:18:58;98563.19;;;0.52;93.37
77590;BME280;66746;51.328;12.332;2024-01-15T08:21:24;98561.66;;;0.42;92.95
77590;BME280;66746;51.328;12.332;2024-01-15T08:23:52;98574.94;;;0.44;93.39
77590;BME280;66746;51.328;12.332;2024-01-15T08:26:19;98575.75;;;0.47;93.12
77590;BME280;66746;51.328;12.332;2024-01-15T08:28:45;98559.75;;;0.47;93.21
77590;BME280;66746;51.328;12.332;2024-01-15T08:31:12;98568.34;;;0.58;92.41
77590;BME280;66746;51.328;12.332;2024-01-15T08:33:39;98550.34;;;0.66;92.97
77590;BME280;66746;51.328;12.332;2024-01-15T08:36:08;98552.94;;;0.69;92.23
77590;BME280;66746;51.328;12.332;2024-01-15T08:38:35;98562.59;;;0.73;91.88
77590;BME280;66746;51.328;12.332;2024-01-15T08:41:03;98555.25;;;0.81;92.36
77590;BME280;66746;51.328;12.332;2024-01-15T08:43:30;98551.50;;;0.88;92.78
77590;BME280;66746;51.328;12.332;2024-01-15T08:45:57;98551.50;;;0.88;91.46
77590;BME280;66746;51.328;12.332;2024-01-15T08:48:23;98548.88;;;0.87;92.15
77590;BME280;66746;51.328;12.332;2024-01-15T08:50:50;98548.16;;;0.80;91.62
77590;BME280;66746;51.328;12.332;2024-01-15T08:53:18;98549.16;;;0.76;91.92
77590;BME280;66746;51.328;12.332;2024-01-15T08:55:45;98549.00;;;0.82;91.73
77590;BME280;66746;51.328;12.332;2024-01-15T08:58:13;98553.25;;;0.89;90.81
77590;BME280;66746;51.328;12.332;2024-01-15T09:00:39;98559.97;;;1.03;91.37
77590;BME280;66746;51.328;12.332;2024-01-15T09:03:06;98552.34;;;1.20;89.40
77590;BME280;66746;51.328;12.332;2024-01-15T09:05:33;98558.34;;;1.28;88.75
77590;BME280;66746;51.328;12.332;2024-01-15T09:07:59;98548.44;;;1.33;88.35
77590;BME280;66746;51.328;12.332;2024-01-15T09:10:26;98547.31;;;1.40;87.49
77590;BME280;66746;51.328;12.332;2024-01-15T09:12:53;98566.09;;;1.37;87.74
77590;BME280;66746;51.328;12.332;2024-01-15T09:15:21;98544.50;;;1.15;88.40
77590;BME280;66746;51.328;12.332;2024-01-15T09:17:47;98542.91;;;1.10;89.04
77590;BME280;66746;51.328;12.332;2024-01-15T09:20:14;98552.47;;;1.17;89.90
77590;BME280;66746;51.328;12.332;2024-01-15T09:22:41;98557.84;;;1.15;90.13
77590;BME280;66746;51.328;12.332;2024-01-15T09:25:08;98571.03;;;1.21;89.93
77590;BME280;66746;51.328;12.332;2024-01-15T09:27:34;98553.47;;;1.13;90.47
77590;BME280;66746;51.328;12.332;2024-01-15T09:30:01;98570.31;;;1.15;91.03
77590;BME280;66746;51.328;12.332;2024-01-15T09:32:29;98563.19;;;1.15;90.11
77590;BME280;66746;51.328;12.332;2024-01-15T09:34:56;98570.25;;;1.16;89.91
77590;BME280;66746;51.328;12.332;2024-01-15T09:37:22;98571.88;;;1.22;90.06
77590;BME280;66746;51.328;12.332;2024-01-15T09:40:12;98568.03;;;1.32;88.93
77590;BME280;66746;51.328;12.332;2024-01-15T09:42:40;98573.28;;;1.35;88.99
77590;BME280;66746;51.328;12.332;2024-01-15T09:45:07;98578.44;;;1.41;88.69
77590;BME280;66746;51.328;12.332;2024-01-15T09:47:37;98565.75;;;1.47;88.37
77590;BME280;66746;51.328;12.332;2024-01-15T09:50:09;98570.69;;;1.61;86.55
77590;BME280;66746;51.328;12.332;2024-01-15T09:52:36;98562.41;;;1.70;86.84
77590;BME280;66746;51.328;12.332;2024-01-15T09:55:03;98578.69;;;1.61;87.14
77590;BME280;66746;51.328;12.332;2024-01-15T09:57:30;98569.84;;;1.59;87.06
77590;BME280;66746;51.328;12.332;2024-01-15T09:59:59;98562.91;;;1.53;87.11
77590;BME280;66746;51.328;12.332;2024-01-15T10:02:30;98564.69;;;1.53;87.44
77590;BME280;66746;51.328;12.332;2024-01-15T10:04:58;98551.16;;;1.59;87.71
77590;BME280;66746;51.328;12.332;2024-01-15T10:07:25;98575.66;;;1.73;87.36
77590;BME280;66746;51.328;12.332;2024-01-15T10:09:52;98566.63;;;1.77;86.74
77590;BME280;66746;51.328;12.332;2024-01-15T10:12:20;98564.09;;;1.72;85.79
77590;BME280;66746;51.328;12.332;2024-01-15T10:14:48;98572.16;;;1.71;86.73
77590;BME280;66746;51.328;12.332;2024-01-15T10:17:15;98558.56;;;1.78;87.49
77590;BME280;66746;51.328;12.332;2024-01-15T10:19:41;98557.06;;;1.70;86.38
77590;BME280;66746;51.328;12.332;2024-01-15T10:22:14;98557.19;;;1.65;87.40
77590;BME280;66746;51.328;12.332;2024-01-15T10:24:41;98564.44;;;1.62;87.37
77590;BME280;66746;51.328;12.332;2024-01-15T10:27:09;98560.88;;;1.61;88.65
77590;BME280;66746;51.328;12.332;2024-01-15T10:29:36;98547.78;;;1.54;88.11
77590;BME280;66746;51.328;12.332;2024-01-15T10:32:06;98544.97;;;1.58;89.06
77590;BME280;66746;51.328;12.332;2024-01-15T10:34:33;98544.84;;;1.61;88.43
77590;BME280;66746;51.328;12.332;2024-01-15T10:37:01;98542.09;;;1.64;88.88
77590;BME280;66746;51.328;12.332;2024-01-15T10:39:29;98541.88;;;1.70;88.08
77590;BME280;66746;51.328;12.332;2024-01-15T10:41:56;98532.34;;;1.63;88.04
77590;BME280;66746;51.328;12.332;2024-01-15T10:44:22;98535.06;;;1.62;88.21
77590;BME280;66746;51.328;12.332;2024-01-15T10:46:50;98536.91;;;1.60;87.90
77590;BME280;66746;51.328;12.332;2024-01-15T10:49:18;98533.41;;;1.58;87.93
77590;BME280;66746;51.328;12.332;2024-01-15T10:51:47;98530.88;;;1.53;88.91
77590;BME280;66746;51.328;12.332;2024-01-15T10:54:15;98535.31;;;1.53;88.21
77590;BME280;66746;51.328;12.332;2024-01-15T10:56:45;98532.63;;;1.54;88.47
77590;BME280;66746;51.328;12.332;2024-01-15T10:59:13;98547.59;;;1.60;89.43
77590;BME280;66746;51.328;12.332;2024-01-15T11:01:41;98538.56;;;1.64;88.48
77590;BME280;66746;51.328;12.332;2024-01-15T11:04:09;98538.38;;;1.70;88.35
77590;BME280;66746;51.328;12.332;2024-01-15T11:06:43;98543.59;;;1.73;88.08
77590;BME280;66746;51.328;12.332;2024-01-15T11:09:11;98536.47;;;1.73;88.63
77590;BME280;66746;51.328;12.332;2024-01-15T11:11:40;98533.59;;;1.79;88.91
77590;BME280;66746;51.328;12.332;2024-01-15T11:14:08;98539.81;;;1.80;88.10
77590;BME280;66746;51.328;12.332;2024-01-15T11:16:54;98533.41;;;1.86;87.24
77590;BME280;66746;51.328;12.332;2024-01-15T11:19:22;98530.47;;;1.93;86.64
77590;BME280;66746;51.328;12.332;2024-01-15T11:21:48;98519.03;;;1.90;86.53
77590;BME280;66746;51.328;12.332;2024-01-15T11:24:33;98532.38;;;1.90;86.95
77590;BME280;66746;51.328;12.332;2024-01-15T11:27:00;98526.16;;;1.89;86.84
77590;BME280;66746;51.328;12.332;2024-01-15T11:29:32;98525.22;;;1.90;87.01
77590;BME280;66746;51.328;12.332;2024-01-15T11:32:01;98524.44;;;1.87;86.93
77590;BME280;66746;51.328;12.332;2024-01-15T11:34:51;98530.72;;;1.86;86.58
77590;BME280;66746;51.328;12.332;2024-01-15T11:37:18;98527.06;;;1.88;86.63
77590;BME280;66746;51.328;12.332;2024-01-15T11:39:46;98527.06;;;1.88;87.90
77590;BME280;66746;51.328;12.332;2024-01-15T11:42:13;98520.19;;;1.81;86.42
77590;BME280;66746;51.328;12.332;2024-01-15T11:44:41;98523.75;;;1.82;86.99
77590;BME280;66746;51.328;12.332;2024-01-15T11:47:09;98523.69;;;1.83;87.10
77590;BME280;66746;51.328;12.332;2024-01-15T11:49:58;98509.38;;;1.84;86.66
77590;BME280;66746;51.328;12.332;2024-01-15T11:52:26;98520.88;;;1.88;87.84
77590;BME280;66746;51.328;12.332;2024-01-15T11:55:00;98525.34;;;1.87;86.83
77590;BME280;66746;51.328;12.332;2024-01-15T11:57:40;98528.84;;;1.89;87.49
77590;BME280;66746;51.328;12.332;2024-01-15T12:00:11;98526.16;;;1.89;87.02
77590;BME280;66746;51.328;12.332;2024-01-15T12:02:41;98509.31;;;1.87;86.71
77590;BME280;66746;51.328;12.332;2024-01-15T12:05:08;98539.59;;;1.86;88.22
77590;BME280;66746;51.328;12.332;2024-01-15T12:07:34;98533.50;;;1.83;86.84
77590;BME280;66746;51.328;12.332;2024-01-15T12:10:01;98513.00;;;1.83;87.54
77590;BME280;66746;51.328;12.332;2024-01-15T12:12:36;98512.06;;;1.84;86.66
77590;BME280;66746;51.328;12.332;2024-01-15T12:15:04;98517.19;;;1.90;87.37
77590;BME280;66746;51.328;12.332;2024-01-15T12:17:32;98516.19;;;1.94;86.93
77590;BME280;66746;51.328;12.332;2024-01-15T12:19:59;98518.63;;;2.02;85.80
77590;BME280;66746;51.328;12.332;2024-01-15T12:22:26;98514.91;;;2.06;85.64
77590;BME280;66746;51.328;12.332;2024-01-15T12:24:52;98510.44;;;2.06;86.04
77590;BME280;66746;51.328;12.332;2024-01-15T12:27:19;98521.25;;;2.03;86.22
77590;BME280;66746;51.328;12.332;2024-01-15T12:29:45;98510.75;;;1.97;86.53
77590;BME280;66746;51.328;12.332;2024-01-15T12:32:12;98500.00;;;1.99;86.06
77590;BME280;66746;51.328;12.332;2024-01-15T12:34:40;98510.44;;;2.06;86.10
77590;BME280;66746;51.328;12.332;2024-01-15T12:37:07;98499.66;;;2.09;87.38
77590;BME280;66746;51.328;12.332;2024-01-15T12:39:34;98499.66;;;2.09;86.38
77590;BME280;66746;51.328;12.332;2024-01-15T12:42:01;98496.81;;;2.14;86.85
77590;BME280;66746;51.328;12.332;2024-01-15T12:44:28;98506.53;;;2.16;86.56
77590;BME280;66746;51.328;12.332;2024-01-15T12:46:54;98503.16;;;2.11;86.83
77590;BME280;66746;51.328;12.332;2024-01-15T12:49:21;98493.38;;;2.10;85.82
77590;BME280;66746;51.328;12.332;2024-01-15T12:51:56;98498.88;;;2.06;86.31
77590;BME280;66746;51.328;12.332;2024-01-15T12:54:23;98496.44;;;1.98;86.60
77590;BME280;66746;51.328;12.332;2024-01-15T12:56:50;98495.69;;;1.95;86.59