sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25381;SDS011;16307;42.896;20.874;2024-01-11T19:58:03;51.42;;;23.33;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:00:49;54.72;;;23.67;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:03:37;54.25;;;25.13;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:06:25;49.22;;;23.70;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:09:11;43.63;;;21.08;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:12:01;54.83;;;24.25;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:14:47;55.55;;;24.50;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:17:33;49.90;;;22.45;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:20:20;48.25;;;22.67;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:23:06;45.50;;;21.95;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:25:53;55.75;;;25.95;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:28:40;49.17;;;21.90;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:31:26;42.50;;;19.75;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:34:13;38.47;;;18.60;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:36:59;30.45;;;16.20;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:39:46;37.17;;;16.88;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:42:32;31.23;;;15.88;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:45:19;28.70;;;14.23;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:48:05;30.48;;;14.88;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:50:52;27.00;;;13.75;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:53:38;27.00;;;13.20;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:56:25;32.03;;;14.50;;
25381;SDS011;16307;42.896;20.874;2024-01-11T20:59:12;28.27;;;13.10;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:01:58;25.38;;;12.43;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:04:45;32.08;;;15.15;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:07:31;34.22;;;14.40;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:10:17;31.80;;;13.50;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:13:04;26.10;;;11.45;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:15:50;19.20;;;10.32;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:18:36;31.77;;;13.98;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:21:22;24.13;;;11.57;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:24:09;24.48;;;11.95;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:26:55;23.13;;;11.85;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:29:41;29.75;;;13.88;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:32:27;28.95;;;13.00;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:35:14;25.52;;;11.95;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:38:03;22.90;;;11.70;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:40:50;24.52;;;11.57;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:43:37;21.63;;;11.40;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:46:23;20.95;;;10.65;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:49:10;21.10;;;11.20;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:51:59;33.08;;;13.95;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:54:45;24.25;;;12.48;;
25381;SDS011;16307;42.896;20.874;2024-01-11T21:57:31;30.10;;;13.60;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:00:17;29.30;;;13.82;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:03:03;24.35;;;12.45;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:05:50;29.00;;;14.00;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:08:37;53.95;;;22.05;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:11:25;57.42;;;27.20;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:14:12;63.35;;;28.92;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:16:58;51.20;;;23.83;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:19:44;51.92;;;25.02;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:22:31;60.55;;;26.95;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:25:17;59.97;;;27.13;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:28:03;73.28;;;32.97;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:30:50;61.33;;;28.38;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:33:37;71.18;;;30.92;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:36:23;80.18;;;34.08;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:39:11;91.80;;;38.75;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:41:57;84.10;;;39.33;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:44:45;89.43;;;38.80;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:47:31;81.30;;;34.42;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:50:17;45.50;;;20.13;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:53:03;29.70;;;15.38;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:55:50;30.40;;;14.40;;
25381;SDS011;16307;42.896;20.874;2024-01-11T22:58:36;27.08;;;14.25;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:01:23;22.70;;;11.75;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:04:09;29.70;;;13.55;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:06:55;28.60;;;13.63;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:09:41;25.33;;;12.57;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:12:28;24.55;;;12.07;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:15:14;26.73;;;12.88;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:18:00;24.88;;;11.85;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:20:46;31.10;;;14.38;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:23:33;27.58;;;13.63;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:26:19;22.58;;;11.48;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:29:05;23.33;;;12.02;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:31:51;18.45;;;10.32;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:34:38;22.05;;;11.23;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:37:24;22.50;;;11.25;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:40:10;21.25;;;10.52;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:42:56;22.92;;;11.25;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:45:42;24.95;;;12.02;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:48:28;22.30;;;11.75;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:51:18;22.90;;;10.75;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:54:04;25.00;;;11.85;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:56:50;23.08;;;12.27;;
25381;SDS011;16307;42.896;20.874;2024-01-11T23:59:36;28.77;;;12.25;;
