sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-02-13T00:01:04;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:03:34;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:06:01;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:08:28;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:10:55;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:13:22;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:15:55;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:18:22;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:20:58;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:23:26;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:25:53;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:28:21;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:30:48;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:33:15;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:35:42;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:38:11;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:40:38;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:43:05;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:45:33;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:48:00;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:50:27;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:52:54;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:55:23;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T00:57:50;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:00:18;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:02:45;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:05:12;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:07:39;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:10:07;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:12:36;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:15:03;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:17:30;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:19:57;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:22:25;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:24:52;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:27:19;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:29:48;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:32:15;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:34:42;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:37:09;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:39:36;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:42:04;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:44:50;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:47:24;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:50:01;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:52:28;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:54:56;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:57:24;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T01:59:56;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:02:24;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:04:52;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:07:22;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:09:52;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:12:25;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:14:55;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:17:25;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:20:01;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:23:00;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:32:02;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:34:38;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:37:22;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:40:02;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:42:38;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:45:14;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:47:51;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:50:36;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:53:22;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:55:57;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T02:58:31;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:01:21;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:04:15;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:07:04;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:09:36;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:12:26;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:15:12;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:17:40;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:20:35;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:23:32;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:26:18;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:29:04;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:31:55;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:34:30;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:37:25;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:40:14;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:42:50;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:45:20;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:48:07;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:50:56;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:53:27;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:55:56;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T03:58:45;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:01:33;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:04:07;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:06:38;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:09:10;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:11:41;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:14:15;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:16:47;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:19:16;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:21:43;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:24:12;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:26:41;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:29:09;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:31:36;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:34:04;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:36:32;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:38:59;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:41:27;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:43:54;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:46:21;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:48:49;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:51:16;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:53:43;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:56:10;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T04:58:38;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:01:11;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:03:38;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:06:05;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:08:33;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:11:00;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:13:27;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:15:56;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:18:23;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:20:50;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:23:31;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:25:58;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:28:25;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:31:11;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:33:38;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:36:06;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:38:33;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:41:01;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:43:28;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:46:03;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:48:31;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:50:59;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:53:26;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:55:54;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T05:58:21;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:00:49;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:03:16;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:05:45;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:08:12;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:10:40;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:13:07;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:15:34;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:18:01;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:20:28;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:22:57;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:25:24;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:27:51;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:30:19;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:32:46;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:35:14;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:37:42;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:40:12;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:42:41;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:45:08;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:47:39;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:50:07;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:52:34;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:55:01;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:57:31;2.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T06:59:58;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:02:28;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:04:55;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:07:22;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:09:49;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:12:17;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:14:45;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:17:12;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:19:40;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:22:07;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:24:34;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:27:03;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:29:30;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:31:59;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:34:26;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:36:53;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:39:20;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:41:47;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:44:14;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:46:41;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:49:10;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:51:37;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:54:05;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:56:33;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T07:59:00;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:01:29;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:03:56;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:06:25;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:08:52;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:11:39;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:14:21;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:16:48;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:19:16;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:21:45;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:24:12;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:26:40;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:29:08;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:31:36;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:34:03;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:36:31;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:39:00;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:41:27;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:43:54;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:46:21;5.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:48:48;5.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:51:15;5.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:53:43;5.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:56:11;5.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T08:58:39;6.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:01:06;6.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:03:34;6.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:06:02;6.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:08:29;6.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:10:57;6.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:13:28;6.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:15:58;6.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:18:26;7.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:21:01;7.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:23:30;7.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:25:59;7.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:28:28;7.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:30:56;7.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:33:23;7.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:35:50;7.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:38:17;7.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:40:48;7.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:43:21;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:45:56;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:48:28;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:50:56;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:53:26;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:56:04;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T09:58:40;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:01:22;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:04:10;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:06:43;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:09:22;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:15:12;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:17:44;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:20:24;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:22:55;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:25:26;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:27:55;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:30:28;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:33:01;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:35:48;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:38:18;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:41:03;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:43:38;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:46:19;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:49:05;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:51:40;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:54:27;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:57:06;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T10:59:51;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:02:22;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:04:57;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:07:26;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:09:57;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:12:29;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:14:58;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:17:28;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:19:59;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:22:31;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:25:01;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:27:32;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:30:04;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:32:33;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:35:27;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:38:14;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:40:49;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:43:25;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:46:01;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:48:29;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:50:58;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:53:28;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:56:06;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T11:58:34;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:01:13;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:03:57;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:06:28;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:08:56;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:11:30;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:14:00;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:16:32;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:19:05;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:21:45;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:24:23;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:26:58;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:29:51;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:32:20;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:35:13;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:37:58;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:40:54;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:44:00;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:46:31;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:49:14;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:51:51;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:54:35;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:57:14;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T12:59:53;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:02:37;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:05:21;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:08:20;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:11:01;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:13:41;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:16:15;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:18:52;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:21:30;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:24:04;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:26:37;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:29:10;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:31:38;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:34:12;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:36:45;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:39:20;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:41:59;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:44:42;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:47:20;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:49:52;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:52:23;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:54:51;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T13:57:21;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:02:47;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:05:24;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:07:54;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:10:58;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:13:32;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:16:00;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:18:28;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:20:58;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:23:44;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:26:37;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:29:34;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:32:04;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:34:35;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:37:16;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:40:25;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:42:56;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:45:28;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:48:04;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:50:42;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:53:17;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:55:48;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T14:58:24;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:00:58;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:03:30;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:06:03;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:08:33;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:11:01;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:13:32;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:16:05;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:18:35;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:21:05;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:23:35;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:26:04;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:28:34;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:31:04;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:33:33;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:36:02;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:38:34;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:41:04;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:43:34;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:46:05;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:48:34;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:51:02;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:53:29;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:55:59;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T15:58:30;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:01:01;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:03:31;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:05:59;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:08:32;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:11:29;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:14:15;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:16:47;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:19:27;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:21:57;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:24:25;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:26:52;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:29:21;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:31:49;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:34:26;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:36:55;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:39:26;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:41:55;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:44:25;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-13T16:46:57;9.80;99.90