sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3817;SDS011;1924;48.078;11.516;2023-07-02T04:01:20;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:03:47;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:06:15;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:08:42;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:11:09;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:13:37;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:16:04;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:18:32;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:21:00;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:23:27;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:25:54;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:28:21;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:30:47;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:33:14;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:35:42;35.00;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:38:09;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:40:37;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:43:06;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:45:33;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:48:01;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:50:28;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:52:56;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:55:23;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T04:57:49;34.93;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:00:16;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:02:43;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:05:10;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:07:37;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:10:06;35.10;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:12:33;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:15:00;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:17:27;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:19:53;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:22:20;35.10;;;0.83;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:24:47;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:27:15;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:29:42;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:32:09;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:34:36;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:37:03;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:39:30;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:41:56;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:44:24;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:46:51;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:49:18;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:51:45;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:54:11;34.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:56:38;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T05:59:05;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:01:33;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:03:59;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:06:26;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:08:53;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:11:19;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:13:46;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:16:13;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:18:41;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:21:07;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:23:41;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:26:08;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:28:34;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:31:01;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:33:28;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:35:56;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:38:23;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:40:49;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:43:16;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:45:43;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:48:10;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:50:36;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:53:04;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:55:31;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T06:57:58;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:00:24;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:02:51;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:05:18;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:07:44;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:10:13;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:12:39;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:15:06;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:17:35;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:20:02;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:22:30;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:24:56;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:27:24;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:29:51;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:32:19;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:34:47;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:37:13;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:39:40;35.43;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:42:07;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:44:35;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:47:01;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:49:28;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:51:55;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:54:21;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:56:49;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T07:59:16;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:01:44;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:04:11;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:06:38;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:09:05;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:11:32;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:13:59;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:16:26;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:18:54;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:21:21;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:23:47;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:26:14;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:28:41;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:31:07;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:33:34;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:36:02;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:38:29;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:40:55;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:43:23;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:45:52;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:48:19;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:50:51;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:53:19;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:55:50;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T08:58:17;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:03:32;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:05:59;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:08:27;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:10:55;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:13:46;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:16:21;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:19:01;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:21:38;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:24:15;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:26:43;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:29:11;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:31:44;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:34:12;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:36:39;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:39:07;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:41:36;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:44:03;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:46:30;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:48:58;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:51:25;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:53:52;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:56:19;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T09:58:47;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:01:14;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:03:41;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:06:08;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:08:35;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:11:08;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:13:36;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:16:04;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:18:32;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:20:59;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:23:33;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:26:09;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:28:36;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:31:04;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:33:43;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:36:16;35.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:38:45;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:41:12;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:43:48;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:46:19;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:48:53;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:51:20;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:53:55;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:56:24;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T10:58:52;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:01:25;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:03:56;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:06:24;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:08:51;34.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:11:19;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:13:47;34.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:16:19;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:18:49;34.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:21:16;34.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:23:42;34.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:26:09;34.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:28:46;34.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:31:14;34.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:33:52;34.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:36:20;34.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:38:48;34.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:41:16;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:43:43;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:46:09;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:48:36;34.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:51:04;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:53:31;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:55:57;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T11:58:24;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:00:51;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:03:18;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:05:44;34.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:08:13;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:10:40;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:13:06;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:15:33;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:18:00;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:20:26;34.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:22:53;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:25:21;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:27:48;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:30:15;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:32:42;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:35:09;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:37:42;34.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:40:10;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:42:38;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:45:06;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:47:34;34.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:50:01;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:52:28;34.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:54:55;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:57:21;34.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T12:59:49;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:02:16;34.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:04:43;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:07:09;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:09:36;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:12:04;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:14:31;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:16:59;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:19:28;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:21:54;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:24:21;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:26:48;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:29:14;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:31:41;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:34:09;34.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:36:36;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:39:03;34.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:41:29;34.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:43:56;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:46:23;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:48:50;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:51:18;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:53:44;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:56:11;34.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T13:58:59;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:01:30;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:03:57;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:06:24;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:08:51;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:11:18;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:13:45;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:16:13;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:18:40;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:21:07;34.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:23:33;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:26:00;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:28:27;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:30:57;33.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:33:26;33.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:35:53;34.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:38:20;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:40:47;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:43:14;34.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:45:43;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:48:11;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:50:42;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:53:10;34.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:55:37;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T14:58:05;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:00:31;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:02:58;34.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:05:25;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:07:53;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:10:19;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:12:46;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:15:13;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:17:41;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:20:08;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:22:35;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:25:05;33.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:27:32;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:29:59;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:32:25;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:34:52;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:37:19;34.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:39:46;33.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:42:14;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:44:40;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:47:07;33.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:49:34;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:52:00;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:54:27;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:56:54;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T15:59:22;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:01:49;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:04:16;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:06:43;34.00;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:09:10;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:11:37;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:14:07;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:16:36;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:19:05;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:21:32;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:23:59;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:26:26;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:28:53;33.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:31:20;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:33:48;33.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:36:15;33.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:38:42;33.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:41:10;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:43:38;33.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:46:04;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:48:31;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:50:59;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:53:27;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:55:56;33.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T16:58:24;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:00:51;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:03:24;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:05:51;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:08:19;34.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:10:45;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:13:12;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:15:39;34.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:18:05;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:20:32;33.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:22:59;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:25:28;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:27:55;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:30:22;34.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:32:49;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:35:16;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:37:42;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:40:09;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:42:38;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:45:05;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:47:32;33.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:50:00;33.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:52:27;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:54:55;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:57:23;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T17:59:52;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:02:20;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:04:47;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:07:15;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:09:45;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:12:14;34.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:14:43;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:17:11;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:19:38;34.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:22:06;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:24:33;33.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:27:01;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:29:28;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:31:57;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:34:26;34.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:36:54;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:39:26;34.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:41:56;34.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:44:24;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:46:52;33.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:49:20;34.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:51:48;33.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-02T18:54:17;34.27;;;0.80;;