sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4756;SDS011;2392;52.578;13.426;2023-12-20T00:00:29;21.67;;;8.73;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:02:56;21.70;;;8.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:05:23;19.77;;;7.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:07:49;21.20;;;8.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:10:16;19.43;;;7.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:12:44;20.17;;;7.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:15:10;20.43;;;7.77;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:17:36;19.30;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:20:03;19.17;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:22:32;21.20;;;7.63;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:24:58;21.67;;;7.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:27:25;20.60;;;8.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:29:53;19.40;;;7.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:32:19;20.50;;;7.07;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:34:46;21.90;;;7.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:37:13;19.20;;;7.13;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:39:39;20.40;;;7.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:42:06;19.10;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:44:32;20.93;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:47:00;21.47;;;7.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:49:27;18.87;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:51:54;21.90;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:54:20;19.47;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:56:47;18.80;;;6.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T00:59:14;20.57;;;6.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:01:41;21.50;;;7.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:04:09;18.73;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:06:36;19.30;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:09:02;19.97;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:11:29;20.60;;;7.77;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:13:56;19.87;;;6.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:16:22;19.50;;;7.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:18:49;20.30;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:21:17;19.47;;;6.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:23:43;20.63;;;7.27;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:26:10;19.67;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:28:37;20.43;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:31:04;19.33;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:33:31;19.80;;;7.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:35:57;20.23;;;7.07;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:38:25;20.23;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:40:52;19.93;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:43:19;19.10;;;6.67;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:45:45;20.60;;;7.07;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:48:13;20.07;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:50:42;18.20;;;5.73;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:53:10;20.97;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:55:40;18.70;;;6.33;;
4756;SDS011;2392;52.578;13.426;2023-12-20T01:58:07;21.47;;;7.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:00:35;19.20;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:03:03;17.73;;;5.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:05:30;20.67;;;6.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:07:56;20.83;;;6.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:10:23;23.73;;;6.27;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:12:52;19.10;;;6.07;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:15:19;18.43;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:17:46;21.30;;;6.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:20:13;18.07;;;5.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:22:41;19.83;;;5.63;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:25:08;17.73;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:27:34;19.23;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:30:01;21.10;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:32:29;18.07;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:34:55;18.03;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:37:22;17.00;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:39:50;25.23;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:42:17;24.53;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:44:43;19.23;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:47:10;17.27;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:49:36;17.50;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:52:03;18.70;;;4.77;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:54:30;16.87;;;4.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:56:58;17.60;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T02:59:25;22.90;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:01:52;18.50;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:04:18;18.90;;;4.97;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:06:45;19.60;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:09:11;18.60;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:11:38;18.27;;;4.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:14:06;18.10;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:16:33;19.10;;;4.63;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:18:59;16.53;;;4.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:21:26;17.20;;;4.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:23:53;19.30;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:26:19;19.27;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:28:47;17.97;;;4.67;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:31:15;19.10;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:33:42;16.20;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:36:09;19.10;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:38:35;22.10;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:41:02;25.43;;;4.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:43:29;17.03;;;4.13;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:45:56;18.20;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:48:25;16.50;;;4.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:50:51;20.30;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:53:18;16.50;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:55:45;21.03;;;4.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T03:58:11;18.27;;;4.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:00:38;18.23;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:03:05;17.90;;;4.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:05:33;20.60;;;4.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:08:01;23.97;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:10:28;18.70;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:12:54;20.87;;;5.97;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:15:21;17.77;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:17:48;17.57;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:20:14;22.83;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:22:42;24.20;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:25:09;19.57;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:27:36;30.10;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:30:02;19.20;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:32:29;19.00;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:34:56;18.80;;;4.37;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:37:23;26.57;;;7.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:39:51;20.83;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:42:18;26.53;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:44:44;21.27;;;4.67;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:47:11;22.97;;;4.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:49:37;18.20;;;4.03;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:52:04;20.47;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:54:31;18.80;;;4.33;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:56:59;22.73;;;4.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T04:59:26;19.37;;;4.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:01:53;25.03;;;4.77;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:04:19;19.80;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:06:46;21.17;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:09:14;21.93;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:11:41;20.87;;;4.37;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:14:09;19.40;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:16:36;23.53;;;5.37;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:19:02;21.93;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:21:31;18.80;;;4.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:23:58;20.63;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:26:25;18.40;;;4.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:28:52;22.50;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:31:20;21.77;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:33:46;25.30;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:36:13;20.60;;;4.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:38:40;34.20;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:41:07;24.27;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:43:34;24.07;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:46:01;20.93;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:48:29;23.97;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:50:55;30.73;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:53:23;20.93;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:55:50;24.70;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T05:58:16;21.33;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:00:43;20.37;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:03:10;21.80;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:05:38;26.47;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:08:04;23.60;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:10:31;20.37;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:12:58;20.43;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:15:25;22.97;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:17:52;25.67;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:20:19;20.63;;;4.97;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:22:47;21.30;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:25:14;23.27;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:27:40;20.80;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:30:07;18.50;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:32:35;28.73;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:35:03;20.07;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:37:30;20.20;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:39:59;20.17;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:42:25;20.73;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:44:52;26.70;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:47:18;22.80;;;4.77;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:49:45;21.27;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:52:12;22.03;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:54:39;24.13;;;5.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:57:07;24.70;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T06:59:37;19.83;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:02:05;20.90;;;4.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:04:31;21.00;;;4.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:06:58;32.47;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:09:25;20.53;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:11:52;17.50;;;4.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:14:20;21.10;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:16:47;24.17;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:19:13;29.23;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:21:40;30.00;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:24:07;21.60;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:26:34;20.77;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:29:02;24.17;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:31:30;25.20;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:33:57;27.03;;;5.13;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:36:24;28.10;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:38:50;21.03;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:41:17;30.40;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:43:46;23.80;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:46:13;24.60;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:48:41;22.10;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:51:07;20.53;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:53:35;23.07;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:56:02;22.30;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T07:58:40;22.00;;;4.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:01:06;23.27;;;5.37;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:03:33;20.37;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:06:01;25.10;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:08:29;19.07;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:10:55;26.40;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:13:24;28.70;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:15:51;20.20;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:18:18;23.30;;;4.33;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:20:44;21.60;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:23:13;24.07;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:25:41;24.90;;;5.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:28:07;20.90;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:30:34;23.37;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:33:01;21.90;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:35:27;21.43;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:37:54;21.67;;;5.07;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:40:23;19.77;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:42:49;20.40;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:45:16;23.73;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:47:43;21.43;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:50:10;22.57;;;6.33;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:52:37;21.17;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:55:04;22.43;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:57:33;21.10;;;5.13;;
4756;SDS011;2392;52.578;13.426;2023-12-20T08:59:59;22.10;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:02:26;23.73;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:04:54;23.23;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:07:24;22.03;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:09:52;22.07;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:12:24;24.80;;;5.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:14:54;21.33;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:17:20;21.30;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:19:48;20.70;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:22:15;22.00;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:24:42;20.30;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:27:09;21.73;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:29:36;21.73;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:32:05;22.80;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:34:33;28.80;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:36:59;22.97;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:39:28;24.77;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:42:00;21.00;;;4.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:44:28;21.80;;;4.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:46:58;23.30;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:49:31;24.83;;;5.27;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:51:59;25.37;;;4.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:54:27;26.93;;;5.67;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:56:58;23.87;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T09:59:25;23.90;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:01:52;25.27;;;4.97;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:04:22;19.67;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:06:52;21.97;;;4.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:09:19;24.67;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:11:45;31.07;;;4.97;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:14:12;24.23;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:16:43;26.93;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:19:10;22.37;;;5.37;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:21:37;22.47;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:24:05;18.27;;;4.27;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:26:32;21.37;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:29:00;25.10;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:31:28;22.53;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:33:56;22.40;;;4.63;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:36:25;23.57;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:38:53;20.23;;;4.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:41:23;21.53;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:43:53;24.33;;;5.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:46:22;25.40;;;6.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:48:51;21.43;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:51:19;23.10;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:53:48;23.83;;;5.77;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:56:15;21.13;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T10:58:44;33.00;;;6.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:01:12;20.60;;;4.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:03:40;27.87;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:08:58;21.40;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:11:35;22.50;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:14:14;28.57;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:16:43;26.60;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:19:11;21.77;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:21:39;24.40;;;5.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:24:06;24.97;;;5.73;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:26:33;20.13;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:31:57;22.33;;;5.33;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:34:26;25.57;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:36:57;25.93;;;5.67;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:39:25;27.87;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:41:53;27.90;;;6.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:44:22;25.90;;;5.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:46:51;21.90;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:49:23;23.33;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:51:50;29.57;;;5.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:54:17;19.83;;;5.07;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:56:44;26.07;;;6.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T11:59:11;25.10;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:01:38;24.47;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:04:05;19.63;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:06:33;21.60;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:09:00;27.60;;;5.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:11:29;20.93;;;4.93;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:13:58;25.47;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:16:25;19.17;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:18:56;28.43;;;5.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:21:23;22.63;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:23:53;24.80;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:26:20;21.70;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:28:46;24.60;;;5.37;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:31:13;25.87;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:33:41;21.23;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:36:08;23.90;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:38:36;26.70;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:41:04;27.87;;;6.17;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:43:32;26.93;;;5.13;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:46:01;21.70;;;5.67;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:48:27;24.20;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:50:54;28.67;;;5.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:53:24;25.57;;;6.23;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:55:52;19.07;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T12:58:20;24.83;;;5.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:00:47;27.30;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:03:14;23.53;;;5.73;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:05:41;27.07;;;6.27;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:08:08;24.63;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:10:40;26.07;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:13:06;27.70;;;6.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:15:35;20.23;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:18:01;20.70;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:20:29;19.20;;;5.37;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:22:58;23.00;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:25:25;20.63;;;5.07;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:27:53;23.37;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:30:19;19.53;;;4.63;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:32:48;21.20;;;4.47;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:35:15;17.20;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:37:42;18.10;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:40:09;18.80;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:42:37;19.47;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:45:07;17.07;;;4.40;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:47:34;19.77;;;4.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:50:03;16.57;;;3.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:52:30;16.60;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:54:57;16.30;;;3.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:57:24;16.53;;;3.90;;
4756;SDS011;2392;52.578;13.426;2023-12-20T13:59:51;15.90;;;3.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:02:17;16.47;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:04:44;16.70;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:07:15;15.53;;;3.43;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:09:41;15.53;;;3.63;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:12:10;19.47;;;4.53;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:14:37;16.60;;;3.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:17:03;19.07;;;4.07;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:19:31;18.13;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:21:58;16.60;;;3.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:24:27;17.70;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:26:54;17.60;;;3.60;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:29:21;16.63;;;3.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:31:48;18.50;;;3.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:34:15;17.50;;;4.10;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:36:42;15.90;;;3.67;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:39:09;18.93;;;3.73;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:41:39;18.83;;;3.87;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:44:06;19.00;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:46:32;16.80;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:48:59;19.07;;;3.70;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:51:28;16.80;;;3.83;;
4756;SDS011;2392;52.578;13.426;2023-12-20T14:53:55;16.60;;;3.97;;