sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3547;SDS011;1788;49.400;11.092;2023-05-07T00:02:24;3.67;;;3.47;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:04:51;4.90;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:07:18;4.27;;;3.83;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:09:45;5.10;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:12:12;4.63;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:14:38;3.73;;;3.50;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:17:05;5.57;;;3.67;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:19:31;5.23;;;4.07;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:21:59;4.70;;;3.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:24:25;4.00;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:26:53;3.60;;;3.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:29:19;4.87;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:31:46;3.77;;;3.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:34:12;4.60;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:36:39;3.70;;;3.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:39:07;4.67;;;3.43;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:41:33;4.17;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:44:00;4.67;;;4.33;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:46:27;4.57;;;4.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:48:54;4.37;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:51:20;5.47;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:53:47;5.13;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:56:14;6.07;;;4.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T00:58:41;4.97;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:01:08;4.47;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:03:35;5.33;;;4.47;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:06:02;5.53;;;4.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:08:28;4.60;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:10:55;4.27;;;3.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:13:22;5.33;;;4.53;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:15:49;5.57;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:18:16;5.07;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:20:43;5.53;;;4.43;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:23:11;5.30;;;4.07;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:25:37;5.63;;;4.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:28:04;4.40;;;3.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:30:31;5.90;;;4.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:32:59;4.50;;;4.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:35:27;4.63;;;4.33;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:37:52;4.43;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:40:20;5.63;;;4.53;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:42:47;5.10;;;4.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:45:13;6.17;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:47:40;5.20;;;4.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:50:06;4.07;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:52:33;4.50;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:55:00;4.73;;;4.47;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:57:27;4.83;;;4.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T01:59:54;5.73;;;4.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:02:22;4.93;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:04:48;6.10;;;4.53;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:07:15;4.53;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:09:42;4.93;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:12:09;4.63;;;4.33;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:14:35;4.13;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:17:02;4.80;;;3.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:19:29;4.00;;;3.87;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:21:56;5.93;;;5.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:24:23;4.40;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:26:50;5.20;;;4.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:29:18;5.43;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:31:45;4.27;;;3.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:34:11;4.40;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:36:38;4.17;;;3.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:39:05;4.47;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:41:32;4.43;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:43:59;6.90;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:46:26;4.40;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:48:53;4.83;;;3.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:51:20;4.77;;;4.50;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:53:48;4.70;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:56:14;4.43;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T02:58:42;4.47;;;3.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:01:08;4.00;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:03:36;7.47;;;4.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:06:03;5.20;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:08:30;4.77;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:10:57;6.70;;;4.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:13:24;4.90;;;4.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:15:51;4.60;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:18:18;5.20;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:20:45;5.23;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:23:12;6.63;;;4.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:25:39;5.37;;;4.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:28:05;4.50;;;4.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:30:32;4.57;;;4.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:32:59;5.20;;;4.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:35:26;4.93;;;4.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:37:53;6.17;;;5.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:40:19;6.47;;;4.83;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:42:46;6.70;;;5.53;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:45:12;5.20;;;4.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:47:39;5.73;;;4.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:50:06;5.33;;;4.73;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:52:32;4.87;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:55:00;5.00;;;4.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:57:27;6.07;;;4.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T03:59:54;6.07;;;4.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:02:20;5.73;;;4.53;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:04:48;5.27;;;4.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:07:14;4.70;;;4.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:09:40;6.37;;;4.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:12:07;5.20;;;4.67;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:14:33;4.60;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:17:00;6.10;;;5.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:19:27;7.37;;;5.67;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:21:54;5.30;;;5.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:24:21;5.67;;;5.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:26:49;5.33;;;5.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:29:15;5.33;;;4.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:31:43;7.63;;;5.07;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:34:10;6.83;;;5.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:36:37;6.87;;;4.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:39:03;6.33;;;5.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:41:30;7.00;;;5.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:43:56;7.00;;;4.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:46:23;4.90;;;4.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:48:51;7.33;;;4.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:51:17;5.60;;;4.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:53:44;6.33;;;4.83;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:56:10;5.23;;;4.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T04:58:37;5.20;;;4.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:01:04;8.33;;;5.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:03:31;5.47;;;4.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:05:58;5.13;;;4.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:08:24;5.87;;;4.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:10:51;5.67;;;5.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:13:17;6.90;;;5.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:15:44;6.83;;;5.73;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:18:11;8.90;;;5.87;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:20:38;8.60;;;6.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:23:05;7.87;;;7.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:25:32;8.53;;;7.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:27:59;11.30;;;8.07;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:30:25;12.13;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:32:52;9.20;;;7.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:35:18;9.87;;;8.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:37:45;9.33;;;7.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:40:12;12.07;;;8.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:42:38;9.57;;;7.73;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:45:06;8.23;;;7.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:47:32;11.93;;;8.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:50:00;9.70;;;7.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:52:26;11.83;;;7.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:54:54;11.73;;;7.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:57:20;10.67;;;7.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T05:59:47;13.80;;;8.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:02:15;12.80;;;8.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:04:41;10.77;;;7.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:07:09;11.53;;;7.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:09:35;9.07;;;7.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:12:03;11.13;;;8.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:14:29;11.40;;;7.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:16:57;10.03;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:19:23;11.10;;;8.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:21:50;11.77;;;8.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:24:16;9.70;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:26:43;11.13;;;7.83;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:29:10;9.83;;;8.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:31:37;9.47;;;7.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:34:04;9.60;;;8.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:36:31;9.03;;;7.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:38:58;10.87;;;7.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:41:25;8.97;;;7.83;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:43:53;9.67;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:46:20;9.07;;;7.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:48:46;11.10;;;7.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:51:13;11.63;;;7.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:53:40;10.87;;;8.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:56:07;12.57;;;7.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T06:58:34;10.40;;;8.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:01:01;10.33;;;7.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:03:30;11.73;;;7.87;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:05:57;9.80;;;7.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:08:23;9.73;;;7.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:10:51;9.83;;;7.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:13:17;10.43;;;7.67;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:15:45;8.63;;;6.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:18:12;7.30;;;6.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:20:39;9.00;;;7.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:23:06;9.80;;;7.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:25:33;9.03;;;6.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:28:00;8.47;;;7.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:30:27;9.33;;;7.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:32:54;8.77;;;6.73;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:35:21;7.60;;;7.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:37:48;8.47;;;7.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:40:14;8.53;;;6.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:42:41;8.53;;;7.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:45:08;6.50;;;6.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:47:34;7.23;;;6.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:50:01;7.60;;;6.73;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:52:27;10.30;;;6.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:54:54;7.40;;;6.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:57:21;11.10;;;7.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T07:59:48;7.40;;;6.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:02:16;8.70;;;6.67;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:04:42;6.40;;;6.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:07:10;7.30;;;5.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:12:03;7.53;;;5.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:14:30;7.50;;;6.53;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:16:58;6.87;;;5.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:19:24;5.70;;;5.43;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:21:51;6.17;;;5.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:24:17;8.00;;;5.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:26:44;7.50;;;5.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:29:11;6.87;;;5.73;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:31:37;6.53;;;5.87;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:34:04;8.20;;;6.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:36:31;6.83;;;5.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:38:59;7.17;;;5.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:41:24;5.07;;;4.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:43:51;8.73;;;5.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:46:19;5.43;;;5.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:48:47;6.50;;;5.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:51:12;5.87;;;5.07;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:53:40;6.67;;;5.73;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:56:05;6.07;;;5.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T08:58:32;6.33;;;5.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:01:00;7.37;;;5.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:03:26;6.43;;;5.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:05:53;6.00;;;4.83;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:08:23;5.47;;;5.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:10:47;8.03;;;5.50;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:13:15;5.63;;;5.33;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:15:41;6.43;;;5.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:18:08;6.50;;;5.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:23:02;5.43;;;5.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:25:30;5.23;;;4.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:27:57;5.90;;;4.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:30:26;4.77;;;4.47;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:32:50;5.70;;;4.87;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:35:17;5.00;;;4.43;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:37:43;9.97;;;5.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:42:37;4.33;;;4.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:45:05;6.30;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:47:31;3.87;;;3.50;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:49:57;3.90;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:52:24;4.83;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:54:50;3.87;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:57:18;3.97;;;3.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T09:59:44;3.97;;;3.73;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:02:11;4.23;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:04:37;3.90;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:07:04;4.20;;;3.50;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:09:31;4.43;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:11:57;4.80;;;4.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:14:24;3.83;;;3.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:16:50;4.33;;;3.53;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:19:17;3.53;;;3.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:21:44;2.83;;;2.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:24:12;2.87;;;2.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:26:37;5.00;;;3.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:33:59;5.00;;;3.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:36:26;3.60;;;3.43;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:38:53;3.30;;;3.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:41:21;3.97;;;3.67;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:43:47;3.20;;;3.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:46:16;3.97;;;3.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:53:35;3.60;;;3.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T10:58:29;3.17;;;3.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:00:57;5.40;;;3.43;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:03:24;5.07;;;3.47;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:08:17;3.40;;;3.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:13:10;3.90;;;2.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:15:38;2.93;;;2.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:18:04;3.47;;;3.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:22:58;5.37;;;3.83;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:25:24;3.60;;;3.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:27:51;5.47;;;3.50;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:30:18;2.90;;;2.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:32:47;5.07;;;3.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:35:12;5.10;;;3.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:37:39;5.90;;;4.43;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:40:06;4.60;;;3.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:42:35;4.30;;;4.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:45:00;4.63;;;3.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:47:29;4.67;;;3.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:49:54;6.67;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:52:23;4.90;;;4.53;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:54:51;3.77;;;3.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:57:18;6.87;;;4.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T11:59:45;4.33;;;3.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:02:13;4.30;;;3.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:04:38;3.50;;;3.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:07:10;4.20;;;3.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:09:33;3.50;;;3.33;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:14:28;4.30;;;4.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:16:54;3.63;;;3.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:19:22;3.90;;;3.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:21:48;3.57;;;3.33;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:24:15;4.13;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:26:42;3.30;;;3.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:29:09;3.70;;;3.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:31:36;4.90;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:34:02;4.03;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:36:36;5.73;;;4.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:38:55;5.17;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:41:23;3.77;;;3.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:43:49;3.50;;;3.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:46:16;4.83;;;4.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:48:43;3.87;;;3.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:51:09;4.67;;;3.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:53:39;3.17;;;2.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:56:03;3.47;;;3.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T12:58:32;3.50;;;3.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:01:00;4.20;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:05:50;3.97;;;3.50;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:10:44;4.13;;;2.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:13:12;3.40;;;3.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:15:39;4.37;;;3.47;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:18:06;3.17;;;2.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:20:33;3.50;;;3.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:23:00;3.50;;;3.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:25:27;3.83;;;3.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:27:54;3.10;;;2.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:30:22;3.03;;;2.83;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:32:49;3.43;;;2.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:35:16;3.10;;;2.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:37:42;4.07;;;3.00;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:40:09;4.53;;;3.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:42:36;3.83;;;2.77;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:45:03;3.57;;;3.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:47:30;3.63;;;3.47;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:49:57;3.10;;;2.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:52:25;3.10;;;2.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:54:51;4.27;;;2.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:57:18;3.37;;;3.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T13:59:44;4.83;;;3.60;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:02:12;3.37;;;3.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:04:39;3.77;;;3.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:07:06;4.60;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:09:32;3.00;;;2.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:11:59;3.97;;;3.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:14:26;3.73;;;3.27;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:16:53;3.90;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:19:20;3.70;;;3.47;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:21:47;4.07;;;3.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:24:14;4.47;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:26:40;4.67;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:29:07;4.10;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:31:34;4.37;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:34:00;4.00;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:36:28;4.47;;;4.03;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:38:54;3.90;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:41:22;3.97;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:43:48;5.00;;;4.70;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:48:44;5.23;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:51:10;6.03;;;4.20;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:53:38;5.40;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:56:07;4.43;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T14:58:34;4.60;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:01:00;6.20;;;4.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:03:27;5.80;;;4.67;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:05:54;4.10;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:08:20;5.87;;;3.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:10:47;4.70;;;4.40;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:13:14;5.67;;;4.63;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:15:42;6.27;;;5.23;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:18:09;4.30;;;3.97;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:20:36;4.73;;;4.37;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:23:03;6.33;;;5.10;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:25:30;4.83;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:27:57;5.40;;;4.50;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:30:24;6.03;;;4.57;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:32:51;6.77;;;5.93;;
3547;SDS011;1788;49.400;11.092;2023-05-07T15:35:18;5.40;;;4.50;;