sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2022-08-19T00:15:35;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:18:19;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:21:10;16.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:24:29;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:33:34;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:36:45;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:42:29;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:51:06;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:54:01;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:56:45;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T00:59:22;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:08:50;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:12:22;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:15:03;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:21:32;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:28:35;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:31:28;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:38:09;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:41:05;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:44:14;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:54:35;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T01:57:23;15.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:00:10;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:02:51;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:06:01;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:08:47;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:12:01;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:14:58;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:28:12;15.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:31:02;15.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:34:02;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:36:41;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:42:51;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:45:53;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:48:54;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:54:54;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T02:58:02;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:07:28;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:10:17;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:13:28;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:20:12;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:23:03;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:25:52;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:28:47;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:35:05;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:44:54;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T03:51:20;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:06:52;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:09:23;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:11:55;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:14:28;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:17:01;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:19:34;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:22:06;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:24:37;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:27:07;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:29:38;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:32:10;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:34:41;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:37:12;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:39:44;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:42:33;14.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:45:13;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:47:44;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:50:15;14.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:52:45;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:55:16;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T04:57:48;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:00:19;14.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:02:49;14.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:05:20;14.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:07:51;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:10:21;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:12:52;15.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:15:22;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:17:53;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:20:42;15.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:23:31;15.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:26:01;15.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:28:32;15.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:31:03;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:33:33;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:36:04;15.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:38:34;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:41:08;15.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:43:38;15.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:46:17;15.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:48:48;15.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:51:19;16.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:53:50;16.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:56:21;16.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T05:58:52;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:01:25;16.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:03:56;16.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:06:26;16.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:08:57;16.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:11:35;16.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:14:09;16.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:16:41;16.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:19:16;17.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:21:49;17.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:24:23;17.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:26:56;17.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:29:27;17.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:32:00;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:34:32;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:37:04;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:39:41;17.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:42:12;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:44:47;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:47:20;18.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:49:54;18.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:52:34;18.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:55:05;18.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T06:57:36;18.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:00:08;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:02:44;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:05:15;19.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:07:46;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:10:17;19.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:12:47;19.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:15:20;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:17:51;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:20:22;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:22:54;20.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:25:24;20.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:27:55;20.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:30:25;20.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:32:56;20.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:35:27;20.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:37:58;20.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:40:32;21.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:43:03;21.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:45:33;21.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:48:04;21.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:50:34;21.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:53:05;21.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:55:35;21.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T07:58:07;21.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:00:37;21.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:03:08;21.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:05:39;21.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:08:29;22.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:11:19;22.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:13:50;22.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:16:21;22.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:18:52;22.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:21:22;22.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:23:53;22.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:26:25;22.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:28:56;22.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:31:27;22.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:33:58;23.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:36:29;23.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:39:03;23.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:47:21;23.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:50:04;23.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:52:39;23.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:55:25;23.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T08:58:04;23.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:00:41;23.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:03:21;23.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:09:56;24.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:12:03;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:17:21;23.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:22:38;23.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:25:10;23.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:27:41;23.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:30:26;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:32:58;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:35:29;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:38:01;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:40:32;24.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:43:03;23.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:45:35;23.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:48:06;23.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:50:36;23.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:53:08;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:55:43;24.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T09:58:13;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:00:44;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:03:16;24.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:05:46;24.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:08:23;24.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:10:55;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:13:28;24.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:16:06;24.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:18:37;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:21:11;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:23:44;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:26:19;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:28:50;25.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:31:26;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:33:57;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:36:31;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:39:06;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:41:38;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:44:11;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:46:42;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:49:17;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:51:49;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:54:38;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T10:57:31;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:00:02;25.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:02:33;25.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:05:04;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:07:34;25.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:10:06;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:12:38;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:15:10;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:17:41;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:20:14;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:22:45;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:25:15;25.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:27:46;25.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:30:21;25.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:32:51;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:35:22;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:37:53;25.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:40:24;25.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:42:54;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:45:27;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:47:59;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:50:29;25.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:53:00;25.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:55:30;25.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T11:58:01;25.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:00:33;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:03:05;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:05:37;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:08:08;25.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:10:40;25.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:13:13;26.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:15:48;26.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:18:19;26.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:20:51;26.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:23:22;26.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:25:53;25.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:28:25;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:30:56;26.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:33:27;26.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:36:04;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:38:36;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:41:10;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:43:41;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:46:12;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:48:43;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:51:16;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:53:48;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:56:20;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T12:58:50;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:01:21;27.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:03:51;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:06:25;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:08:56;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:11:27;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:14:03;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:16:34;27.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:19:04;27.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:21:35;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:24:06;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:26:37;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:29:07;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:31:57;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:34:46;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:37:17;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:40:28;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:43:01;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:45:32;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:48:05;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:50:42;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:53:14;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:55:45;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T13:58:15;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:00:46;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:03:17;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:05:47;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:08:18;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:10:49;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:13:21;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:15:52;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:18:23;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:20:55;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:23:26;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:26:08;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:28:40;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:31:15;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:33:49;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:36:20;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:38:51;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:41:23;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:43:54;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:46:26;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:48:57;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:51:27;26.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:53:58;26.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:56:29;26.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T14:59:00;26.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:01:31;26.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:04:02;26.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:06:33;26.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:09:03;26.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:11:35;26.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:14:06;26.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:16:37;26.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:19:13;26.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:21:44;26.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:24:14;26.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:26:45;26.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:29:16;26.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:31:46;26.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:34:17;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:36:48;26.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:39:19;25.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:41:50;25.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:44:21;25.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:46:52;25.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:49:22;25.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:51:53;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:54:27;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:56:57;25.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T15:59:47;25.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:02:36;25.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:05:26;25.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:08:15;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:10:45;25.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:13:16;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:15:47;25.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:18:17;25.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:20:48;25.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:23:18;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:25:49;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:28:20;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:30:52;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:33:22;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:35:53;24.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:38:24;24.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:40:55;24.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:43:28;24.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:46:00;24.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:48:31;24.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:51:02;24.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:53:37;24.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:56:08;24.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T16:58:39;24.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:01:10;24.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:03:41;24.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:06:30;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:09:05;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:11:36;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:14:07;24.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:16:37;24.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:19:09;24.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:21:39;24.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:24:10;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:26:41;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:29:12;24.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:31:43;24.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:34:14;23.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:36:46;23.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:39:16;23.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:41:47;23.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:44:18;23.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:46:48;23.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:49:19;23.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:51:49;23.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:54:21;23.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:56:52;23.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T17:59:22;23.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:01:53;23.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:04:24;23.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:06:55;23.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:09:28;23.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:12:00;23.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:14:33;23.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:17:06;23.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:19:40;23.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:22:39;23.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-19T18:25:14;23.20;99.90