sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9446;DHT22;4761;49.490;10.908;2023-05-03T00:01:59;19.10;52.70
9446;DHT22;4761;49.490;10.908;2023-05-03T00:04:26;19.10;52.70
9446;DHT22;4761;49.490;10.908;2023-05-03T00:06:52;19.10;52.60
9446;DHT22;4761;49.490;10.908;2023-05-03T00:09:18;19.10;52.60
9446;DHT22;4761;49.490;10.908;2023-05-03T00:11:44;19.10;52.50
9446;DHT22;4761;49.490;10.908;2023-05-03T00:14:09;19.10;52.60
9446;DHT22;4761;49.490;10.908;2023-05-03T00:16:35;19.10;52.50
9446;DHT22;4761;49.490;10.908;2023-05-03T00:19:01;19.10;52.50
9446;DHT22;4761;49.490;10.908;2023-05-03T00:21:26;19.10;52.40
9446;DHT22;4761;49.490;10.908;2023-05-03T00:23:52;19.10;52.40
9446;DHT22;4761;49.490;10.908;2023-05-03T00:26:19;19.00;52.50
9446;DHT22;4761;49.490;10.908;2023-05-03T00:28:44;19.10;52.50
9446;DHT22;4761;49.490;10.908;2023-05-03T00:31:10;19.00;52.40
9446;DHT22;4761;49.490;10.908;2023-05-03T00:33:36;19.00;52.50
9446;DHT22;4761;49.490;10.908;2023-05-03T00:36:08;19.00;52.20
9446;DHT22;4761;49.490;10.908;2023-05-03T00:38:34;19.00;52.30
9446;DHT22;4761;49.490;10.908;2023-05-03T00:41:00;19.00;52.20
9446;DHT22;4761;49.490;10.908;2023-05-03T00:43:27;19.00;52.10
9446;DHT22;4761;49.490;10.908;2023-05-03T00:45:53;19.00;52.20
9446;DHT22;4761;49.490;10.908;2023-05-03T00:48:19;19.00;52.10
9446;DHT22;4761;49.490;10.908;2023-05-03T00:50:46;19.00;52.10
9446;DHT22;4761;49.490;10.908;2023-05-03T00:53:12;19.00;52.10
9446;DHT22;4761;49.490;10.908;2023-05-03T00:55:38;19.00;52.20
9446;DHT22;4761;49.490;10.908;2023-05-03T00:58:05;19.00;52.20
9446;DHT22;4761;49.490;10.908;2023-05-03T01:00:31;18.90;52.20
9446;DHT22;4761;49.490;10.908;2023-05-03T01:02:57;18.90;52.10
9446;DHT22;4761;49.490;10.908;2023-05-03T01:05:22;18.90;52.20
9446;DHT22;4761;49.490;10.908;2023-05-03T01:15:58;18.90;51.90
9446;DHT22;4761;49.490;10.908;2023-05-03T01:18:29;18.90;51.80
9446;DHT22;4761;49.490;10.908;2023-05-03T01:20:58;18.90;51.80
9446;DHT22;4761;49.490;10.908;2023-05-03T01:26:22;18.90;51.70
9446;DHT22;4761;49.490;10.908;2023-05-03T01:28:48;18.90;51.60
9446;DHT22;4761;49.490;10.908;2023-05-03T01:31:23;18.90;51.60
9446;DHT22;4761;49.490;10.908;2023-05-03T01:34:13;18.90;51.60
9446;DHT22;4761;49.490;10.908;2023-05-03T01:36:42;18.90;51.40
9446;DHT22;4761;49.490;10.908;2023-05-03T01:39:17;18.90;51.40
9446;DHT22;4761;49.490;10.908;2023-05-03T01:41:44;18.90;51.50
9446;DHT22;4761;49.490;10.908;2023-05-03T01:44:11;18.90;51.40
9446;DHT22;4761;49.490;10.908;2023-05-03T01:46:41;18.90;51.40
9446;DHT22;4761;49.490;10.908;2023-05-03T01:49:08;18.90;51.30
9446;DHT22;4761;49.490;10.908;2023-05-03T01:51:33;18.90;51.30
9446;DHT22;4761;49.490;10.908;2023-05-03T01:53:59;18.90;51.20
9446;DHT22;4761;49.490;10.908;2023-05-03T01:56:25;18.90;51.20
9446;DHT22;4761;49.490;10.908;2023-05-03T01:58:51;18.90;51.10
9446;DHT22;4761;49.490;10.908;2023-05-03T02:01:16;18.90;51.00
9446;DHT22;4761;49.490;10.908;2023-05-03T02:03:46;18.90;51.10
9446;DHT22;4761;49.490;10.908;2023-05-03T02:06:11;18.90;51.00
9446;DHT22;4761;49.490;10.908;2023-05-03T02:08:37;18.90;50.90
9446;DHT22;4761;49.490;10.908;2023-05-03T02:11:02;18.90;50.90
9446;DHT22;4761;49.490;10.908;2023-05-03T02:13:28;18.90;50.90
9446;DHT22;4761;49.490;10.908;2023-05-03T02:15:53;18.90;50.90
9446;DHT22;4761;49.490;10.908;2023-05-03T02:18:19;18.90;50.80
9446;DHT22;4761;49.490;10.908;2023-05-03T02:20:46;18.90;50.90
9446;DHT22;4761;49.490;10.908;2023-05-03T02:23:12;18.90;50.80
9446;DHT22;4761;49.490;10.908;2023-05-03T02:25:38;18.90;50.90
9446;DHT22;4761;49.490;10.908;2023-05-03T02:28:04;18.90;50.70
9446;DHT22;4761;49.490;10.908;2023-05-03T02:30:30;18.90;50.80
9446;DHT22;4761;49.490;10.908;2023-05-03T02:32:55;18.90;50.70
9446;DHT22;4761;49.490;10.908;2023-05-03T02:35:21;18.90;50.60
9446;DHT22;4761;49.490;10.908;2023-05-03T02:37:46;18.90;50.70
9446;DHT22;4761;49.490;10.908;2023-05-03T02:40:12;18.80;50.60
9446;DHT22;4761;49.490;10.908;2023-05-03T02:42:39;18.90;50.60
9446;DHT22;4761;49.490;10.908;2023-05-03T02:45:05;18.90;50.60
9446;DHT22;4761;49.490;10.908;2023-05-03T02:47:31;18.90;50.60
9446;DHT22;4761;49.490;10.908;2023-05-03T02:49:56;18.90;50.60
9446;DHT22;4761;49.490;10.908;2023-05-03T02:52:21;18.80;50.50
9446;DHT22;4761;49.490;10.908;2023-05-03T02:54:47;18.80;50.50
9446;DHT22;4761;49.490;10.908;2023-05-03T02:57:14;18.80;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T02:59:39;18.80;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T03:02:05;18.80;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T03:04:31;18.80;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T03:06:56;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T03:09:22;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T03:11:50;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T03:14:15;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T03:16:41;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T03:19:06;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T03:21:32;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T03:24:00;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T03:26:25;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T03:28:51;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T03:31:16;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T03:33:42;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T03:36:08;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T03:38:34;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T03:41:00;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T03:43:26;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T03:45:51;18.90;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T03:48:18;18.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T03:50:44;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T03:53:10;18.90;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T03:55:35;18.90;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T03:58:01;18.90;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:00:27;18.90;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:02:52;18.90;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:05:18;18.90;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:07:44;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:10:09;18.90;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:12:35;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:15:00;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:17:26;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:19:53;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:22:19;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:24:44;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:27:10;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:29:35;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:32:03;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T04:34:28;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:36:55;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:39:21;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:41:48;18.70;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:44:13;18.70;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:46:39;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:49:04;18.70;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:51:30;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T04:53:57;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T04:56:23;18.80;49.30
9446;DHT22;4761;49.490;10.908;2023-05-03T04:58:52;18.80;49.30
9446;DHT22;4761;49.490;10.908;2023-05-03T05:01:18;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:03:43;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:06:09;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:08:36;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T05:11:02;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:13:29;18.80;49.30
9446;DHT22;4761;49.490;10.908;2023-05-03T05:15:54;18.80;49.30
9446;DHT22;4761;49.490;10.908;2023-05-03T05:18:20;18.80;49.30
9446;DHT22;4761;49.490;10.908;2023-05-03T05:20:45;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:23:11;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T05:25:36;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T05:28:02;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:30:28;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:32:53;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:35:19;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T05:37:44;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T05:40:10;18.80;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T05:42:36;18.80;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T05:45:02;18.80;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T05:47:28;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T05:49:53;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T05:52:19;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T05:54:45;18.80;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T05:57:10;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T05:59:37;18.80;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T06:02:03;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:04:29;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:06:55;18.90;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T06:09:21;18.90;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T06:11:46;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:14:12;18.90;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T06:16:37;18.90;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T06:19:03;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:21:29;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:23:55;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:26:21;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:28:47;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T06:31:14;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T06:33:40;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T06:36:06;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T06:38:32;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:40:58;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T06:43:24;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T06:45:50;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T06:48:16;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T06:50:42;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T06:53:07;18.90;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T06:55:33;18.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T06:57:58;18.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T07:00:24;18.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T07:02:50;18.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T07:05:16;18.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T07:07:41;18.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T07:10:07;18.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T07:12:33;18.90;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T07:14:58;18.90;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T07:17:24;18.90;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T07:19:50;18.90;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T07:22:16;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T07:24:42;18.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T07:27:07;18.90;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T07:29:33;18.90;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T07:31:59;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T07:34:24;18.90;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T07:36:50;19.00;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T07:39:16;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T07:41:42;18.90;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T07:44:08;18.90;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T07:46:33;18.90;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T07:49:00;18.90;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T07:51:26;19.00;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T07:53:53;19.00;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T07:56:20;19.00;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T07:58:46;19.00;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:01:11;19.00;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:03:37;19.00;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T08:06:03;19.00;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:08:28;19.00;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:10:56;19.10;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:13:21;19.00;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T08:15:48;19.10;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:18:13;19.10;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:20:39;19.10;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T08:23:04;19.20;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:25:30;19.20;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T08:27:56;19.30;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:30:22;19.20;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T08:32:47;19.30;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:35:14;19.30;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T08:37:41;19.30;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:40:07;19.30;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:42:40;19.30;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T08:45:09;19.30;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:47:35;19.30;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T08:50:03;19.30;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T08:52:30;19.30;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T08:54:55;19.30;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T08:57:22;19.30;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T08:59:51;19.40;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T09:02:22;19.40;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T09:04:48;19.40;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T09:07:14;19.40;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T09:09:41;19.40;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T09:12:07;19.40;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T09:14:44;19.40;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T09:17:15;19.40;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T09:19:55;19.40;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:22:24;19.40;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:24:55;19.40;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T09:27:22;19.40;49.50
9446;DHT22;4761;49.490;10.908;2023-05-03T09:29:48;19.40;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T09:32:14;19.40;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T09:34:41;19.40;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T09:37:07;19.40;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T09:39:33;19.40;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T09:42:14;19.50;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:44:46;19.40;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:47:16;19.40;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:49:43;19.40;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:52:09;19.40;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:54:35;19.50;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:57:05;19.40;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T09:59:33;19.40;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T10:02:02;19.40;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T10:05:13;19.50;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T10:07:22;19.50;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T10:09:48;19.50;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T10:12:15;19.50;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T10:14:45;19.50;49.60
9446;DHT22;4761;49.490;10.908;2023-05-03T10:17:24;19.50;49.40
9446;DHT22;4761;49.490;10.908;2023-05-03T10:25:31;19.50;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T10:28:07;19.50;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T10:30:37;19.50;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T10:35:42;19.50;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T10:38:22;19.50;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T10:40:48;19.50;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T10:46:04;19.50;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T10:48:31;19.50;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T10:53:52;19.50;50.20
9446;DHT22;4761;49.490;10.908;2023-05-03T10:56:18;19.50;50.30
9446;DHT22;4761;49.490;10.908;2023-05-03T10:58:45;19.50;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T11:01:14;19.50;50.50
9446;DHT22;4761;49.490;10.908;2023-05-03T11:03:50;19.50;50.60
9446;DHT22;4761;49.490;10.908;2023-05-03T11:06:43;19.50;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T11:09:10;19.50;50.50
9446;DHT22;4761;49.490;10.908;2023-05-03T11:11:40;19.50;50.80
9446;DHT22;4761;49.490;10.908;2023-05-03T11:14:07;19.50;50.90
9446;DHT22;4761;49.490;10.908;2023-05-03T11:16:34;19.50;51.20
9446;DHT22;4761;49.490;10.908;2023-05-03T11:19:01;19.50;51.40
9446;DHT22;4761;49.490;10.908;2023-05-03T11:21:27;19.50;51.70
9446;DHT22;4761;49.490;10.908;2023-05-03T11:23:53;19.50;51.50
9446;DHT22;4761;49.490;10.908;2023-05-03T11:26:18;19.50;51.20
9446;DHT22;4761;49.490;10.908;2023-05-03T11:28:50;19.50;51.40
9446;DHT22;4761;49.490;10.908;2023-05-03T11:31:16;19.60;51.10
9446;DHT22;4761;49.490;10.908;2023-05-03T11:33:42;19.50;51.10
9446;DHT22;4761;49.490;10.908;2023-05-03T11:36:08;19.60;51.40
9446;DHT22;4761;49.490;10.908;2023-05-03T11:38:34;19.50;51.40
9446;DHT22;4761;49.490;10.908;2023-05-03T11:41:12;19.50;51.50
9446;DHT22;4761;49.490;10.908;2023-05-03T11:43:43;19.50;51.30
9446;DHT22;4761;49.490;10.908;2023-05-03T11:46:09;19.50;51.80
9446;DHT22;4761;49.490;10.908;2023-05-03T11:48:37;19.50;51.70
9446;DHT22;4761;49.490;10.908;2023-05-03T11:51:06;19.50;51.70
9446;DHT22;4761;49.490;10.908;2023-05-03T11:53:36;19.60;51.50
9446;DHT22;4761;49.490;10.908;2023-05-03T11:56:02;19.60;51.60
9446;DHT22;4761;49.490;10.908;2023-05-03T11:58:27;19.60;51.70
9446;DHT22;4761;49.490;10.908;2023-05-03T12:00:54;19.60;51.80
9446;DHT22;4761;49.490;10.908;2023-05-03T12:03:25;19.60;50.90
9446;DHT22;4761;49.490;10.908;2023-05-03T12:05:51;19.60;50.50
9446;DHT22;4761;49.490;10.908;2023-05-03T12:08:20;19.70;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T12:10:50;19.70;50.50
9446;DHT22;4761;49.490;10.908;2023-05-03T12:13:27;19.70;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T12:15:57;19.80;50.60
9446;DHT22;4761;49.490;10.908;2023-05-03T12:18:24;19.80;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T12:20:54;19.80;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T12:23:22;19.90;50.40
9446;DHT22;4761;49.490;10.908;2023-05-03T12:25:48;19.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T12:28:16;19.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T12:30:42;19.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T12:33:07;19.80;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T12:35:36;19.80;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T12:38:03;19.80;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T12:40:29;19.80;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T12:42:55;19.80;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T12:45:20;19.80;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T12:47:46;19.80;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T12:50:12;19.80;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T12:52:37;19.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T12:55:04;19.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T12:57:30;19.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T12:59:56;19.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T13:02:21;19.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T13:04:47;19.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T13:07:23;19.90;49.70
9446;DHT22;4761;49.490;10.908;2023-05-03T13:09:52;19.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T13:12:18;19.90;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T13:14:46;19.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T13:17:13;19.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T13:19:42;19.90;49.80
9446;DHT22;4761;49.490;10.908;2023-05-03T13:22:09;19.90;49.90
9446;DHT22;4761;49.490;10.908;2023-05-03T13:24:35;19.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T13:27:02;19.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T13:29:29;19.90;50.00
9446;DHT22;4761;49.490;10.908;2023-05-03T13:31:54;19.90;50.10
9446;DHT22;4761;49.490;10.908;2023-05-03T13:34:20;19.80;46.50
9446;DHT22;4761;49.490;10.908;2023-05-03T13:36:46;19.80;44.60
9446;DHT22;4761;49.490;10.908;2023-05-03T13:39:11;19.70;43.40
9446;DHT22;4761;49.490;10.908;2023-05-03T13:41:40;19.80;42.70
9446;DHT22;4761;49.490;10.908;2023-05-03T13:44:07;19.80;42.40
9446;DHT22;4761;49.490;10.908;2023-05-03T13:46:37;19.80;42.40
9446;DHT22;4761;49.490;10.908;2023-05-03T13:49:04;19.80;42.50
9446;DHT22;4761;49.490;10.908;2023-05-03T13:51:30;19.80;42.10
9446;DHT22;4761;49.490;10.908;2023-05-03T13:53:58;19.90;42.00
9446;DHT22;4761;49.490;10.908;2023-05-03T13:56:24;19.90;41.70
9446;DHT22;4761;49.490;10.908;2023-05-03T13:58:49;19.90;41.40
9446;DHT22;4761;49.490;10.908;2023-05-03T14:01:15;19.90;41.20
9446;DHT22;4761;49.490;10.908;2023-05-03T14:03:40;20.10;45.70
9446;DHT22;4761;49.490;10.908;2023-05-03T14:06:06;20.00;43.60
9446;DHT22;4761;49.490;10.908;2023-05-03T14:08:33;20.00;42.70
9446;DHT22;4761;49.490;10.908;2023-05-03T14:10:58;20.10;42.30
9446;DHT22;4761;49.490;10.908;2023-05-03T14:13:24;20.00;42.50
9446;DHT22;4761;49.490;10.908;2023-05-03T14:15:50;20.10;42.10
9446;DHT22;4761;49.490;10.908;2023-05-03T14:18:15;20.10;41.60
9446;DHT22;4761;49.490;10.908;2023-05-03T14:20:41;20.10;41.40
9446;DHT22;4761;49.490;10.908;2023-05-03T14:23:07;20.20;41.30
9446;DHT22;4761;49.490;10.908;2023-05-03T14:25:33;20.20;41.30
9446;DHT22;4761;49.490;10.908;2023-05-03T14:27:59;20.20;41.20
9446;DHT22;4761;49.490;10.908;2023-05-03T14:30:25;20.20;41.00
9446;DHT22;4761;49.490;10.908;2023-05-03T14:32:50;20.20;40.80
9446;DHT22;4761;49.490;10.908;2023-05-03T14:35:16;20.20;40.80
9446;DHT22;4761;49.490;10.908;2023-05-03T14:37:44;20.30;40.70
9446;DHT22;4761;49.490;10.908;2023-05-03T14:40:11;20.20;40.50
9446;DHT22;4761;49.490;10.908;2023-05-03T14:42:37;20.20;40.50
9446;DHT22;4761;49.490;10.908;2023-05-03T14:45:03;20.30;40.20
9446;DHT22;4761;49.490;10.908;2023-05-03T14:47:29;20.30;40.00
9446;DHT22;4761;49.490;10.908;2023-05-03T14:49:55;20.30;39.70
9446;DHT22;4761;49.490;10.908;2023-05-03T14:52:20;20.30;39.50
9446;DHT22;4761;49.490;10.908;2023-05-03T14:54:46;20.30;39.20
9446;DHT22;4761;49.490;10.908;2023-05-03T14:57:12;20.30;39.00
9446;DHT22;4761;49.490;10.908;2023-05-03T14:59:37;20.30;38.70
9446;DHT22;4761;49.490;10.908;2023-05-03T15:02:03;20.30;38.70
9446;DHT22;4761;49.490;10.908;2023-05-03T15:04:29;20.30;38.50
9446;DHT22;4761;49.490;10.908;2023-05-03T15:06:58;20.30;38.30
9446;DHT22;4761;49.490;10.908;2023-05-03T15:09:25;20.30;38.10
9446;DHT22;4761;49.490;10.908;2023-05-03T15:11:52;20.30;38.00
9446;DHT22;4761;49.490;10.908;2023-05-03T15:14:18;20.40;38.10
9446;DHT22;4761;49.490;10.908;2023-05-03T15:16:43;20.30;37.70
9446;DHT22;4761;49.490;10.908;2023-05-03T15:19:09;20.40;37.60
9446;DHT22;4761;49.490;10.908;2023-05-03T15:21:49;20.30;37.30
9446;DHT22;4761;49.490;10.908;2023-05-03T15:24:16;20.40;37.50
9446;DHT22;4761;49.490;10.908;2023-05-03T15:26:41;20.30;36.60
9446;DHT22;4761;49.490;10.908;2023-05-03T15:29:07;20.30;36.30
9446;DHT22;4761;49.490;10.908;2023-05-03T15:31:33;20.30;36.10
9446;DHT22;4761;49.490;10.908;2023-05-03T15:33:59;20.40;36.10
9446;DHT22;4761;49.490;10.908;2023-05-03T15:36:25;20.30;35.80
9446;DHT22;4761;49.490;10.908;2023-05-03T15:38:51;20.40;35.80
9446;DHT22;4761;49.490;10.908;2023-05-03T15:41:17;20.30;35.50
9446;DHT22;4761;49.490;10.908;2023-05-03T15:43:44;20.30;35.30
9446;DHT22;4761;49.490;10.908;2023-05-03T15:46:10;20.30;35.10
9446;DHT22;4761;49.490;10.908;2023-05-03T15:48:35;20.30;35.10
9446;DHT22;4761;49.490;10.908;2023-05-03T15:51:01;20.30;34.90
9446;DHT22;4761;49.490;10.908;2023-05-03T15:53:26;20.40;34.90
9446;DHT22;4761;49.490;10.908;2023-05-03T15:55:53;20.40;34.80
9446;DHT22;4761;49.490;10.908;2023-05-03T15:58:23;20.40;34.70
9446;DHT22;4761;49.490;10.908;2023-05-03T16:00:48;20.40;34.50
9446;DHT22;4761;49.490;10.908;2023-05-03T16:03:14;20.40;34.30
9446;DHT22;4761;49.490;10.908;2023-05-03T16:05:39;20.40;34.20
9446;DHT22;4761;49.490;10.908;2023-05-03T16:08:05;20.40;34.20