sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68931;SDS011;55970;50.064;8.228;2022-08-19T00:01:43;16.50;;;14.75;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:04:10;16.58;;;14.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:06:38;16.95;;;15.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:09:05;16.85;;;15.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:11:34;16.23;;;14.70;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:14:01;17.60;;;14.98;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:16:27;17.48;;;15.73;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:18:54;17.02;;;15.32;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:21:20;17.02;;;15.32;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:23:45;17.33;;;15.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:26:11;17.05;;;14.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:28:36;17.10;;;15.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:31:06;17.17;;;15.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:33:32;18.63;;;15.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:35:58;17.42;;;15.63;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:38:29;18.45;;;16.42;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:40:55;17.90;;;16.00;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:43:21;18.35;;;16.17;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:45:48;16.77;;;15.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:48:15;19.65;;;15.98;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:50:42;18.20;;;16.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:53:09;17.80;;;15.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:55:40;16.38;;;14.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T00:58:08;16.63;;;15.02;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:03:10;16.83;;;15.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:05:39;16.98;;;15.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:08:07;16.73;;;14.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:10:40;16.45;;;14.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:13:08;17.08;;;15.32;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:15:48;16.58;;;14.65;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:18:17;16.52;;;14.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:20:44;16.45;;;14.75;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:23:10;17.15;;;15.35;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:28:25;16.63;;;14.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:30:52;18.10;;;14.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:33:19;18.00;;;15.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:35:45;16.73;;;15.02;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:38:19;17.83;;;15.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:40:46;17.67;;;15.88;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:43:12;18.65;;;15.50;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:45:37;18.30;;;16.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:48:05;18.77;;;16.73;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:50:31;18.88;;;16.58;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:52:58;19.35;;;17.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:55:24;18.40;;;16.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T01:57:51;18.38;;;16.58;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:02:46;18.35;;;16.00;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:05:11;17.45;;;15.65;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:07:38;16.70;;;15.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:10:06;16.90;;;15.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:12:33;17.08;;;15.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:14:58;16.83;;;15.13;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:17:24;16.42;;;14.73;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:19:50;16.17;;;14.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:22:15;15.67;;;14.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:24:40;15.95;;;14.35;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:27:06;15.73;;;14.17;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:29:31;16.85;;;15.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:31:56;15.63;;;13.85;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:34:22;16.00;;;14.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:36:49;17.05;;;15.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:39:15;16.23;;;14.05;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:41:41;16.02;;;14.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:44:06;15.97;;;13.67;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:46:32;15.00;;;13.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:49:00;15.80;;;14.23;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:51:29;15.88;;;14.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:53:56;15.60;;;14.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:56:23;16.30;;;14.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T02:58:50;15.57;;;14.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:03:50;15.13;;;13.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:06:15;16.02;;;14.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:08:42;14.40;;;13.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:11:13;15.43;;;13.93;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:13:43;15.40;;;13.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:16:09;16.42;;;13.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:18:35;15.05;;;13.50;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:21:01;14.95;;;13.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:23:26;16.13;;;14.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:25:52;14.90;;;13.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:28:19;15.07;;;12.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:30:54;15.07;;;13.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:33:24;16.08;;;13.93;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:38:35;15.18;;;13.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:41:08;15.85;;;13.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:43:37;17.77;;;13.97;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:46:05;14.88;;;13.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:50:59;15.67;;;14.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:53:26;15.98;;;14.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:55:52;14.77;;;13.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T03:58:19;15.90;;;13.77;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:00:44;15.13;;;13.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:03:10;14.57;;;13.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:05:35;15.35;;;13.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:08:02;15.85;;;13.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:10:28;16.08;;;14.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:12:54;14.95;;;13.45;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:15:19;15.55;;;13.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:17:45;16.27;;;13.98;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:20:11;16.27;;;13.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:22:36;15.88;;;14.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:25:02;16.67;;;14.13;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:27:27;15.02;;;13.43;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:29:53;14.73;;;13.23;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:32:18;14.73;;;13.00;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:34:43;14.85;;;13.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:37:09;13.90;;;12.50;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:39:38;14.82;;;13.32;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:42:23;14.50;;;12.88;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:45:04;14.23;;;12.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:47:31;13.93;;;12.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:49:57;12.57;;;11.35;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:52:22;13.65;;;12.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:54:48;13.73;;;12.43;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:57:13;13.85;;;12.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T04:59:39;13.00;;;11.70;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:02:06;13.95;;;12.45;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:04:32;14.73;;;12.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:06:58;14.57;;;12.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:09:25;15.82;;;12.00;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:11:51;16.42;;;12.63;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:14:18;14.48;;;11.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:16:44;13.75;;;11.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:19:10;12.80;;;11.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:21:54;15.20;;;12.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:24:38;13.30;;;11.45;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:27:03;12.50;;;10.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:29:30;13.18;;;11.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:31:59;13.10;;;11.70;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:34:25;12.73;;;11.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:36:53;13.20;;;11.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:39:22;13.35;;;11.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:41:51;15.35;;;11.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:44:19;13.57;;;11.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:46:46;14.48;;;11.52;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:49:12;12.85;;;11.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:51:38;13.15;;;11.52;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:54:05;13.60;;;11.75;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:56:32;15.93;;;11.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T05:59:00;12.43;;;11.23;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:01:26;12.20;;;10.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:03:51;12.30;;;10.43;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:06:18;12.35;;;10.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:08:44;13.30;;;10.73;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:11:31;13.98;;;11.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:13:59;11.90;;;10.50;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:16:27;11.73;;;10.02;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:19:03;10.43;;;9.23;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:21:31;12.70;;;9.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:23:58;16.48;;;10.35;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:26:24;13.93;;;10.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:28:49;12.30;;;10.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:31:15;11.68;;;9.65;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:33:43;12.02;;;10.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:36:43;12.32;;;9.05;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:39:07;10.00;;;8.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:41:39;13.30;;;9.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:44:08;23.63;;;9.52;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:46:35;13.35;;;8.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:49:02;11.40;;;8.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:51:27;11.90;;;8.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:53:54;11.32;;;9.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:56:25;10.35;;;8.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T06:59:07;10.02;;;8.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:01:35;9.95;;;8.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:04:05;10.30;;;8.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:06:33;11.27;;;8.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:09:00;9.60;;;7.88;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:11:25;10.05;;;8.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:13:51;12.60;;;8.73;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:16:18;10.50;;;8.77;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:18:45;10.90;;;8.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:21:15;8.90;;;8.00;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:23:53;12.82;;;8.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:26:20;10.43;;;7.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:28:53;9.15;;;7.93;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:31:22;12.23;;;8.45;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:33:49;9.07;;;7.43;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:36:18;9.75;;;7.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:38:50;10.70;;;8.02;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:41:25;10.80;;;8.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:43:53;10.98;;;9.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:46:19;11.25;;;8.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:48:46;9.82;;;7.53;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:51:15;13.60;;;8.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:53:44;10.05;;;8.52;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:56:12;11.77;;;9.75;;
68931;SDS011;55970;50.064;8.228;2022-08-19T07:58:39;10.88;;;9.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:01:10;13.23;;;9.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:03:38;12.73;;;9.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:06:22;11.02;;;8.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:09:07;11.90;;;10.43;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:11:36;12.35;;;10.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:14:02;12.65;;;10.52;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:16:30;13.90;;;11.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:19:00;15.63;;;12.45;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:21:25;16.48;;;14.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:23:51;18.13;;;14.88;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:26:20;15.02;;;13.52;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:28:45;16.73;;;12.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:31:12;14.15;;;12.43;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:33:37;15.65;;;12.98;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:36:06;15.45;;;13.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:38:32;18.00;;;14.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:40:59;15.25;;;13.65;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:43:32;18.48;;;13.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:46:02;13.47;;;12.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:48:50;14.13;;;12.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:51:32;14.27;;;12.45;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:54:02;16.35;;;11.70;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:56:31;16.27;;;11.50;;
68931;SDS011;55970;50.064;8.228;2022-08-19T08:58:59;12.88;;;9.45;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:01:32;13.40;;;10.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:03:57;11.65;;;10.43;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:06:29;11.88;;;10.55;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:09:05;11.60;;;10.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:16:46;11.80;;;10.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:19:13;13.07;;;11.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:21:38;14.25;;;12.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:24:04;14.95;;;13.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:26:31;15.52;;;14.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:28:57;16.25;;;14.65;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:31:25;15.65;;;13.93;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:33:52;16.08;;;14.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:36:23;21.05;;;15.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:38:51;15.25;;;13.88;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:41:18;15.70;;;14.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:43:47;15.45;;;13.65;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:46:14;14.40;;;12.93;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:48:41;14.30;;;12.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:53:34;15.32;;;13.73;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:56:01;13.85;;;12.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T09:58:27;13.55;;;12.32;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:00:54;12.60;;;11.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:03:20;12.45;;;11.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:05:46;11.50;;;10.23;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:08:18;10.20;;;9.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:10:45;10.80;;;8.98;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:13:12;10.85;;;8.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:15:39;9.40;;;8.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:18:05;9.18;;;8.23;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:20:31;9.07;;;7.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:22:57;11.57;;;8.50;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:25:24;8.93;;;7.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:27:51;8.23;;;7.28;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:30:16;8.27;;;6.85;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:32:42;7.13;;;6.40;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:35:07;7.33;;;6.63;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:37:33;7.43;;;6.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:40:02;6.57;;;5.97;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:42:29;7.63;;;6.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:44:56;8.18;;;6.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:47:22;7.15;;;6.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:49:48;7.63;;;6.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:52:32;8.20;;;6.50;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:54:59;7.18;;;6.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T10:57:44;6.55;;;5.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:00:09;6.68;;;5.93;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:02:36;6.63;;;5.72;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:05:01;6.13;;;5.53;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:07:27;7.15;;;5.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:09:52;6.15;;;5.63;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:12:18;6.03;;;5.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:14:44;7.70;;;5.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:17:09;5.65;;;5.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:19:38;7.13;;;5.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:22:07;5.90;;;5.32;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:24:34;5.22;;;4.82;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:27:02;6.32;;;5.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:29:30;7.40;;;5.15;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:31:56;6.45;;;5.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:34:24;8.15;;;5.63;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:36:52;5.82;;;5.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:39:21;6.30;;;5.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:41:47;5.50;;;5.00;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:44:13;5.38;;;4.88;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:46:39;5.68;;;5.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:49:06;7.03;;;5.05;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:51:32;7.15;;;4.50;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:53:59;7.95;;;5.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:56:25;5.47;;;4.97;;
68931;SDS011;55970;50.064;8.228;2022-08-19T11:58:52;6.63;;;4.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:01:20;6.00;;;4.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:03:47;5.28;;;4.70;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:06:15;11.73;;;5.28;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:08:43;6.22;;;4.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:11:10;8.07;;;4.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:13:36;6.72;;;4.88;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:16:07;5.95;;;5.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:18:37;5.30;;;4.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:21:08;6.13;;;4.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:23:35;6.25;;;5.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:26:02;6.28;;;5.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:28:28;6.43;;;5.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:30:55;7.10;;;5.13;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:33:21;6.05;;;4.93;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:35:49;5.63;;;5.05;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:38:16;7.10;;;5.05;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:40:44;5.65;;;4.88;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:43:11;6.40;;;4.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:45:37;6.82;;;5.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:48:03;7.63;;;4.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:50:29;6.30;;;5.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:52:55;23.77;;;21.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:55:21;218.82;;;172.98;;
68931;SDS011;55970;50.064;8.228;2022-08-19T12:57:46;105.80;;;93.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:00:15;117.88;;;99.43;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:02:46;91.80;;;76.97;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:05:16;124.13;;;93.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:07:48;325.38;;;259.85;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:10:15;146.52;;;117.28;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:12:45;151.57;;;122.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:15:12;150.05;;;121.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:17:38;119.15;;;99.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:20:05;95.07;;;82.03;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:22:33;78.77;;;66.37;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:25:00;64.32;;;55.05;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:27:26;58.90;;;47.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:29:52;49.97;;;38.63;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:32:36;42.55;;;31.30;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:35:19;30.17;;;24.10;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:37:45;19.75;;;17.27;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:40:17;17.17;;;14.90;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:42:45;13.48;;;11.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:45:12;11.70;;;9.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:47:40;13.23;;;9.07;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:50:09;9.77;;;8.25;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:52:37;8.13;;;7.28;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:55:04;11.35;;;7.22;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:57:30;9.98;;;7.53;;
68931;SDS011;55970;50.064;8.228;2022-08-19T13:59:57;7.82;;;6.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:02:23;7.43;;;6.53;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:04:49;8.93;;;6.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:07:14;6.72;;;6.00;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:09:39;6.40;;;5.68;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:12:05;6.43;;;5.70;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:14:31;7.05;;;6.22;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:16:57;7.07;;;6.38;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:19:22;6.90;;;6.20;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:21:48;10.38;;;5.95;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:24:13;6.80;;;6.18;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:26:38;6.78;;;6.00;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:29:04;6.20;;;5.60;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:31:29;6.68;;;5.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:33:55;9.93;;;5.70;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:36:20;6.17;;;5.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:38:46;6.18;;;5.57;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:43:41;6.25;;;5.63;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:46:10;9.23;;;8.32;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:48:37;15.82;;;13.70;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:51:03;25.30;;;22.80;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:53:30;24.15;;;21.73;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:55:55;22.77;;;20.48;;
68931;SDS011;55970;50.064;8.228;2022-08-19T14:58:20;19.33;;;17.35;;