sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80334;SDS011;69653;52.674;13.574;2023-12-14T00:01:41;14.57;;;6.77;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:04:07;12.57;;;6.50;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:06:32;17.55;;;6.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:08:58;18.70;;;6.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:11:23;11.97;;;6.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:13:48;11.50;;;5.67;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:16:14;12.65;;;6.10;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:18:39;13.37;;;6.03;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:21:04;14.77;;;6.63;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:23:30;12.13;;;5.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:25:56;11.00;;;5.72;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:28:21;12.98;;;6.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:30:47;11.00;;;6.32;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:33:12;12.02;;;5.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:35:38;11.50;;;5.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:38:03;10.70;;;5.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:40:29;13.27;;;6.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:42:54;10.57;;;5.00;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:45:19;9.33;;;5.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:47:45;8.40;;;5.67;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:50:10;10.60;;;4.63;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:52:35;13.47;;;5.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:55:01;8.38;;;4.82;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:57:26;8.93;;;4.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T00:59:52;10.77;;;4.73;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:02:17;9.20;;;4.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:04:42;10.10;;;4.50;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:07:08;10.55;;;4.97;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:09:33;9.03;;;4.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:11:59;10.15;;;5.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:14:24;8.03;;;4.37;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:16:49;9.57;;;5.00;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:19:15;10.47;;;5.03;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:21:40;8.80;;;4.50;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:24:05;8.33;;;4.67;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:26:31;9.33;;;4.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:28:56;8.23;;;4.82;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:31:23;10.88;;;5.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:33:49;10.05;;;4.88;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:36:22;9.55;;;4.88;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:38:48;11.25;;;5.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:41:14;11.50;;;5.65;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:43:39;12.65;;;5.95;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:46:04;11.17;;;5.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:48:30;13.02;;;5.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:50:55;10.90;;;5.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:53:21;10.03;;;5.37;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:55:46;9.55;;;5.28;;
80334;SDS011;69653;52.674;13.574;2023-12-14T01:58:12;9.45;;;5.35;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:03:08;10.75;;;5.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:05:34;11.20;;;6.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:07:59;12.25;;;5.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:10:24;10.82;;;5.65;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:12:50;12.50;;;6.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:15:15;11.67;;;5.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:17:41;10.40;;;5.88;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:20:06;10.90;;;5.17;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:22:34;9.45;;;5.25;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:25:18;9.73;;;5.32;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:27:44;12.60;;;5.97;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:30:10;12.50;;;5.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:32:37;13.32;;;5.95;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:35:03;12.82;;;5.82;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:37:30;9.98;;;5.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:39:55;10.25;;;5.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:42:20;14.13;;;6.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:44:46;10.67;;;5.67;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:47:12;11.00;;;5.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:49:37;8.18;;;4.97;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:52:02;8.75;;;4.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:54:28;8.10;;;4.75;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:56:53;7.73;;;4.03;;
80334;SDS011;69653;52.674;13.574;2023-12-14T02:59:19;8.73;;;4.35;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:01:44;9.80;;;4.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:04:10;9.00;;;4.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:06:35;6.55;;;3.55;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:09:00;8.37;;;3.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:11:26;8.90;;;5.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:13:51;8.77;;;4.50;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:16:18;8.68;;;4.65;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:18:44;8.50;;;4.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:21:10;10.63;;;4.95;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:23:35;10.05;;;4.72;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:26:01;8.00;;;4.83;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:28:27;8.90;;;4.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:30:52;9.88;;;4.88;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:33:18;10.30;;;5.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:35:43;11.02;;;4.63;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:38:09;9.52;;;4.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:40:34;10.13;;;4.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:43:00;9.60;;;5.35;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:45:28;9.93;;;5.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:47:53;8.35;;;4.18;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:50:19;9.73;;;5.23;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:52:44;7.20;;;4.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:55:10;8.23;;;4.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T03:57:35;8.30;;;5.00;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:00:00;9.97;;;4.97;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:02:26;9.52;;;5.25;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:04:51;10.35;;;4.78;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:07:17;9.68;;;5.28;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:09:43;8.27;;;4.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:12:10;10.57;;;5.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:14:36;11.23;;;5.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:17:01;10.10;;;5.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:19:27;11.47;;;5.47;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:21:52;13.03;;;6.50;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:24:17;10.83;;;5.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:26:42;10.57;;;6.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:29:08;14.23;;;6.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:31:34;10.97;;;5.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:33:59;11.80;;;5.70;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:36:25;9.45;;;5.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:38:50;10.10;;;5.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:41:16;10.37;;;5.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:43:41;12.27;;;5.50;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:46:06;9.53;;;4.77;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:48:32;11.93;;;5.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:50:57;9.63;;;5.32;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:53:23;10.53;;;5.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:55:48;10.18;;;5.68;;
80334;SDS011;69653;52.674;13.574;2023-12-14T04:58:13;9.73;;;5.23;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:00:39;10.10;;;5.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:03:04;10.17;;;5.97;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:05:30;10.35;;;5.28;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:07:55;11.40;;;6.07;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:10:20;11.07;;;6.07;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:12:46;10.60;;;5.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:15:11;12.47;;;5.73;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:17:37;12.20;;;6.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:20:07;13.20;;;6.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:22:33;9.95;;;5.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:24:59;10.53;;;5.83;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:27:24;11.97;;;6.00;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:29:50;10.93;;;6.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:32:15;12.10;;;6.37;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:34:40;10.53;;;5.47;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:37:06;13.53;;;6.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:39:31;10.37;;;5.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:41:56;15.47;;;8.63;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:44:22;14.53;;;6.87;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:46:47;9.38;;;5.65;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:49:13;10.70;;;5.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:51:38;10.93;;;5.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:54:04;10.80;;;5.65;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:56:30;10.25;;;5.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T05:58:55;11.20;;;5.77;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:01:20;10.53;;;5.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:03:46;11.50;;;6.10;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:06:11;10.55;;;5.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:08:38;9.15;;;5.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:11:04;8.48;;;5.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:13:31;10.27;;;5.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:15:57;9.65;;;5.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:18:22;9.93;;;5.73;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:20:47;12.43;;;6.27;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:23:13;10.75;;;5.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:25:39;10.15;;;5.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:28:04;14.83;;;6.03;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:30:29;14.60;;;6.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:32:55;11.27;;;6.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:35:21;13.07;;;6.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:37:47;12.55;;;6.88;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:40:12;14.70;;;6.68;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:42:38;11.10;;;6.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:45:03;11.07;;;6.03;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:47:29;14.25;;;7.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:49:54;10.97;;;6.67;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:52:22;12.52;;;6.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:54:47;12.95;;;6.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:57:13;12.23;;;6.68;;
80334;SDS011;69653;52.674;13.574;2023-12-14T06:59:38;14.50;;;7.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:02:04;15.43;;;8.00;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:04:29;15.00;;;7.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:06:55;10.77;;;6.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:09:21;13.30;;;6.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:11:46;14.63;;;7.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:14:12;14.10;;;7.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:16:39;12.65;;;6.55;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:19:05;14.27;;;7.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:21:30;12.77;;;7.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:23:55;13.93;;;7.23;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:26:21;14.50;;;7.47;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:28:46;13.93;;;7.17;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:31:12;13.40;;;7.07;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:33:37;13.90;;;7.28;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:36:03;16.10;;;7.77;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:38:30;14.93;;;7.95;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:40:56;15.13;;;6.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:43:21;11.60;;;6.70;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:45:47;13.10;;;7.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:48:13;14.05;;;7.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:50:38;14.93;;;7.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:53:04;21.27;;;10.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:55:30;15.20;;;8.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T07:57:55;13.55;;;7.35;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:00:21;14.95;;;7.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:02:46;15.80;;;8.10;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:05:12;14.95;;;7.50;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:07:37;12.50;;;7.17;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:10:03;12.60;;;7.23;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:12:28;13.93;;;7.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:14:53;13.27;;;7.23;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:17:19;15.70;;;8.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:19:45;13.18;;;7.28;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:22:11;14.00;;;7.35;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:24:38;16.65;;;8.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:27:04;14.27;;;7.28;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:29:29;12.75;;;6.68;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:31:54;12.07;;;7.27;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:34:22;14.90;;;7.32;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:36:51;13.23;;;6.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:39:17;13.35;;;6.15;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:41:42;18.63;;;7.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:44:09;14.73;;;7.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:46:41;14.25;;;7.97;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:49:08;15.18;;;8.07;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:51:34;14.15;;;7.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:53:59;16.33;;;7.82;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:56:24;13.60;;;6.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T08:58:50;13.93;;;7.18;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:01:19;14.27;;;7.47;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:03:48;13.95;;;8.25;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:06:15;17.88;;;8.25;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:08:41;16.83;;;8.23;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:11:07;16.75;;;7.93;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:13:32;12.90;;;6.97;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:15:58;14.67;;;7.00;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:18:23;14.90;;;7.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:20:49;15.32;;;7.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:23:15;15.00;;;7.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:25:44;17.48;;;8.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:28:10;13.90;;;7.03;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:30:35;15.13;;;7.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:33:01;14.97;;;7.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:35:26;14.13;;;7.10;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:37:51;13.98;;;6.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:40:18;14.52;;;7.15;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:42:44;13.43;;;6.68;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:45:10;14.25;;;6.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:47:36;14.15;;;7.07;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:50:03;12.88;;;6.25;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:52:29;10.63;;;5.75;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:54:54;13.30;;;6.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:57:20;13.38;;;6.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T09:59:52;14.45;;;6.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:02:18;11.00;;;5.68;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:04:44;12.07;;;6.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:07:10;11.10;;;5.32;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:09:36;12.43;;;6.47;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:12:06;13.35;;;6.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:14:33;12.20;;;6.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:16:59;11.43;;;6.03;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:19:49;10.05;;;5.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:22:15;12.75;;;6.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:24:48;23.48;;;10.77;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:27:15;18.45;;;8.25;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:29:41;13.98;;;6.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:32:07;13.70;;;6.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:34:34;12.40;;;6.10;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:37:00;11.70;;;6.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:39:26;13.63;;;6.95;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:41:54;14.75;;;6.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:44:24;11.93;;;5.75;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:46:53;12.45;;;6.35;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:49:21;11.80;;;5.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:51:49;11.60;;;6.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:54:15;11.25;;;5.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:56:41;12.27;;;6.70;;
80334;SDS011;69653;52.674;13.574;2023-12-14T10:59:07;11.70;;;5.75;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:01:32;12.27;;;6.50;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:04:00;13.63;;;6.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:08:58;11.68;;;6.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:11:25;11.48;;;6.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:13:53;12.10;;;6.63;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:16:22;11.05;;;5.72;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:19:23;10.68;;;5.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:21:47;11.73;;;5.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:24:13;10.20;;;5.68;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:26:39;12.35;;;6.55;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:29:06;11.85;;;6.55;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:31:31;13.75;;;6.72;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:33:58;13.38;;;6.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:36:25;11.93;;;5.88;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:38:51;11.55;;;6.10;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:41:19;10.75;;;6.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:43:46;10.00;;;5.45;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:46:11;13.52;;;6.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:48:38;12.93;;;6.18;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:51:04;12.90;;;6.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:53:30;10.50;;;5.82;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:55:55;13.82;;;6.18;;
80334;SDS011;69653;52.674;13.574;2023-12-14T11:58:21;11.27;;;5.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:00:49;10.40;;;5.78;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:03:15;10.87;;;5.83;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:05:48;9.70;;;5.28;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:08:15;9.50;;;5.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:10:46;11.50;;;6.10;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:13:16;12.07;;;6.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:15:43;11.48;;;5.72;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:18:09;11.13;;;5.55;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:20:36;32.22;;;13.80;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:23:02;19.77;;;9.77;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:25:31;13.73;;;7.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:27:57;10.48;;;5.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:30:23;10.20;;;6.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:32:49;12.95;;;6.65;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:35:16;12.43;;;6.32;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:37:44;11.70;;;5.45;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:40:10;12.75;;;6.63;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:42:36;9.65;;;5.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:45:02;10.68;;;6.45;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:47:27;12.75;;;6.32;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:49:53;12.40;;;6.03;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:52:19;12.05;;;6.18;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:54:44;11.80;;;5.77;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:57:10;9.83;;;5.23;;
80334;SDS011;69653;52.674;13.574;2023-12-14T12:59:35;10.50;;;5.43;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:02:00;11.27;;;5.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:04:27;12.48;;;6.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:06:55;10.73;;;6.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:09:20;11.38;;;5.63;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:11:46;10.70;;;5.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:14:12;11.13;;;5.47;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:16:37;12.75;;;5.28;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:19:04;11.43;;;5.85;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:21:31;12.65;;;6.45;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:23:58;14.00;;;7.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:26:23;11.90;;;6.57;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:28:50;10.48;;;6.13;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:31:18;12.30;;;6.32;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:33:45;11.00;;;6.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:36:11;9.95;;;6.05;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:38:37;10.77;;;5.60;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:41:03;11.13;;;5.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:43:29;12.40;;;6.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:45:54;11.40;;;5.78;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:48:23;11.48;;;6.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:50:49;10.00;;;5.22;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:53:14;11.97;;;5.70;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:55:39;12.07;;;5.87;;
80334;SDS011;69653;52.674;13.574;2023-12-14T13:58:05;12.17;;;5.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:00:30;15.03;;;6.33;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:02:56;12.98;;;6.20;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:05:21;16.27;;;8.38;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:07:47;14.73;;;7.18;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:10:13;14.47;;;7.40;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:12:38;10.88;;;6.30;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:15:04;11.33;;;6.47;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:17:30;12.75;;;6.53;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:19:55;11.10;;;5.90;;
80334;SDS011;69653;52.674;13.574;2023-12-14T14:22:20;13.88;;;6.15;;