sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49548;SDS011;35450;44.518;7.466;2023-05-17T00:01:42;0.10;;;0.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:04:46;1.00;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:07:50;1.38;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:10:54;0.70;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:13:58;0.20;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:17:02;0.28;;;0.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:20:06;0.10;;;0.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:23:10;0.63;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:26:14;1.45;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:29:18;0.20;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:32:22;1.58;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:35:26;0.75;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:38:30;0.47;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:41:34;0.35;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:44:38;1.05;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:47:43;0.30;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:50:47;0.95;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:53:51;0.38;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T00:56:55;6.03;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:00:00;0.28;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:03:07;0.20;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:06:11;0.90;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:09:15;0.73;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:16:01;0.38;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:29:15;1.77;;;0.25;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:32:24;0.95;;;0.35;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:35:29;3.33;;;0.38;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:38:33;0.98;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:41:40;0.90;;;0.47;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:48:22;2.17;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:51:35;1.75;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:55:04;4.60;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T01:58:25;1.63;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:01:31;0.50;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:04:37;1.58;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:07:41;1.15;;;0.52;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:10:45;1.95;;;0.57;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:13:49;1.73;;;0.52;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:16:53;0.82;;;0.38;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:19:57;1.10;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:23:01;0.70;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:26:07;1.65;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:29:11;5.35;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:32:15;1.35;;;0.45;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:35:21;4.15;;;0.52;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:38:27;4.93;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:41:31;0.98;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:44:35;1.85;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:47:39;0.40;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:50:43;1.90;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:53:47;1.08;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:56:51;1.42;;;0.43;;
49548;SDS011;35450;44.518;7.466;2023-05-17T02:59:55;1.20;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:02:59;3.17;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:06:04;0.47;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:09:09;0.75;;;0.65;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:12:13;1.95;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:15:17;1.17;;;0.32;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:18:22;0.60;;;0.35;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:21:25;1.60;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:24:29;0.70;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:27:34;0.75;;;0.45;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:30:39;1.30;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:33:43;1.48;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:36:49;1.67;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:39:52;1.77;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:42:56;0.60;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:46:01;3.50;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:49:06;10.80;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:55:38;0.73;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T03:58:42;1.88;;;0.55;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:01:47;2.50;;;0.47;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:04:51;1.15;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:07:56;1.35;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:11:00;4.90;;;0.73;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:14:13;2.88;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:17:17;1.63;;;0.65;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:20:23;3.85;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:23:27;4.00;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:26:31;3.83;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:29:35;0.85;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:32:40;0.75;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:35:45;3.83;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:38:49;1.02;;;0.88;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:41:57;1.02;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:45:01;1.35;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:48:07;1.73;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:51:12;3.20;;;0.85;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:54:16;4.30;;;1.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T04:57:20;3.15;;;0.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:00:36;2.08;;;1.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:03:41;4.55;;;1.45;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:06:47;10.00;;;1.92;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:09:52;6.80;;;1.92;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:12:58;5.55;;;1.77;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:16:02;5.68;;;2.17;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:19:06;5.38;;;1.88;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:22:12;6.90;;;2.17;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:25:17;7.90;;;2.33;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:28:21;4.55;;;2.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:31:25;2.78;;;1.83;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:34:33;2.47;;;1.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:37:36;11.05;;;1.95;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:40:40;7.13;;;1.92;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:43:45;4.40;;;2.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:46:50;3.05;;;2.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:49:54;2.63;;;1.98;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:52:59;3.60;;;2.35;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:56:04;8.43;;;3.58;;
49548;SDS011;35450;44.518;7.466;2023-05-17T05:59:09;9.80;;;5.28;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:02:13;13.50;;;5.63;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:05:19;11.80;;;5.07;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:08:24;13.52;;;4.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:11:28;8.77;;;4.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:14:32;26.35;;;10.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:17:36;28.85;;;12.88;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:20:39;22.85;;;10.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:23:43;15.15;;;5.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:26:47;15.32;;;5.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:29:51;12.73;;;4.38;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:32:56;3.10;;;2.13;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:35:59;2.17;;;1.75;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:39:03;2.15;;;1.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:42:08;5.10;;;1.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:45:13;3.15;;;1.92;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:48:17;2.65;;;2.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:51:21;3.42;;;2.13;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:54:26;5.55;;;1.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T06:57:30;2.53;;;1.95;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:00:34;5.35;;;1.83;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:03:39;2.25;;;1.98;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:06:43;4.95;;;2.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:09:47;3.65;;;2.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:12:51;6.68;;;2.45;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:15:55;2.05;;;1.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:19:00;2.78;;;1.65;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:22:04;2.55;;;1.88;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:25:09;3.00;;;1.73;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:28:13;3.35;;;2.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:31:17;5.07;;;2.63;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:34:20;3.22;;;2.65;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:37:25;5.88;;;1.23;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:40:29;2.15;;;1.27;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:43:33;1.98;;;1.52;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:46:38;1.52;;;1.17;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:49:42;2.90;;;1.25;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:52:46;2.80;;;1.75;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:55:50;1.77;;;1.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T07:58:54;1.17;;;1.08;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:01:58;3.42;;;1.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:05:02;1.48;;;1.17;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:08:08;4.28;;;1.15;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:11:13;4.88;;;1.67;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:14:20;5.95;;;2.22;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:17:25;4.40;;;1.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:20:29;3.95;;;2.08;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:23:33;1.17;;;0.85;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:26:37;1.73;;;0.63;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:29:41;1.10;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:32:46;1.45;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:35:51;2.67;;;1.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:38:57;0.90;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:42:01;0.73;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:45:10;1.63;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:48:15;1.10;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:51:22;0.85;;;0.32;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:54:26;0.52;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T08:57:32;1.48;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:00:39;1.42;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:03:45;0.75;;;0.63;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:06:53;0.95;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:09:57;0.25;;;0.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:13:01;1.58;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:16:15;3.88;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:19:32;6.93;;;1.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:22:37;2.78;;;1.35;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:25:47;3.33;;;1.02;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:28:52;2.47;;;1.48;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:32:03;2.28;;;1.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:35:26;6.75;;;1.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:38:33;2.10;;;1.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:41:55;1.40;;;1.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:45:09;2.10;;;1.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:50:19;2.35;;;1.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:54:20;5.20;;;1.27;;
49548;SDS011;35450;44.518;7.466;2023-05-17T09:57:25;1.75;;;0.88;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:00:31;1.02;;;0.77;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:03:36;1.33;;;0.57;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:06:40;0.95;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:09:47;3.35;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:12:52;1.88;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:15:57;5.07;;;0.98;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:19:04;1.85;;;1.15;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:22:08;0.82;;;0.52;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:25:13;6.78;;;0.77;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:28:18;1.08;;;0.75;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:31:38;2.97;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:34:45;2.28;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:37:52;1.58;;;1.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:40:56;0.90;;;0.55;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:44:02;2.55;;;0.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:47:08;1.10;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:50:19;2.70;;;1.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:53:28;2.90;;;1.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:56:32;2.08;;;1.25;;
49548;SDS011;35450;44.518;7.466;2023-05-17T10:59:37;3.13;;;1.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:03:12;3.42;;;1.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:06:24;2.30;;;1.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:09:28;1.90;;;1.27;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:15:39;1.05;;;0.95;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:18:54;4.07;;;1.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:22:00;2.20;;;1.38;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:25:14;2.35;;;1.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:28:19;1.95;;;1.42;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:31:28;2.17;;;1.55;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:34:33;3.13;;;1.98;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:37:37;3.08;;;2.22;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:40:41;7.80;;;1.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:43:46;3.53;;;1.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:46:52;1.40;;;0.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:50:07;2.35;;;1.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:53:11;1.95;;;1.17;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:56:16;2.10;;;1.55;;
49548;SDS011;35450;44.518;7.466;2023-05-17T11:59:21;1.92;;;1.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:02:28;2.65;;;1.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:05:33;2.75;;;1.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:08:39;1.40;;;1.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:11:46;1.40;;;1.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:14:50;1.52;;;0.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:17:55;0.90;;;0.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:20:59;2.45;;;1.05;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:24:04;0.98;;;0.85;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:27:09;1.77;;;1.13;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:30:13;2.33;;;1.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:33:18;2.90;;;0.77;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:36:22;1.42;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:39:26;1.45;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:42:33;2.50;;;1.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:45:39;0.98;;;0.55;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:48:44;2.40;;;0.95;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:51:49;1.38;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:54:53;0.65;;;0.65;;
49548;SDS011;35450;44.518;7.466;2023-05-17T12:58:01;0.88;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:01:06;1.00;;;0.88;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:04:16;0.63;;;0.57;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:07:21;2.25;;;0.85;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:10:26;0.95;;;0.82;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:17:11;0.82;;;0.47;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:20:35;1.48;;;0.52;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:23:41;0.90;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:26:47;1.10;;;0.73;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:29:51;6.05;;;0.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:32:55;3.33;;;0.63;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:35:59;0.93;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:39:03;1.52;;;0.90;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:42:07;0.52;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:45:12;0.60;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:48:16;0.77;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:51:20;0.82;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:54:25;1.08;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T13:57:29;0.70;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:00:33;0.50;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:03:40;0.38;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:06:44;0.65;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:09:48;0.43;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:12:53;1.42;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:15:57;0.60;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:19:01;0.50;;;0.43;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:22:05;0.70;;;0.35;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:25:10;0.50;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:28:15;1.15;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:31:23;0.60;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:34:29;1.85;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:37:33;0.80;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:40:38;2.13;;;0.98;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:43:42;3.30;;;1.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:46:46;4.13;;;1.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:49:50;2.53;;;1.33;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:52:54;1.92;;;1.73;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:55:58;4.97;;;2.33;;
49548;SDS011;35450;44.518;7.466;2023-05-17T14:59:02;3.53;;;2.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:02:06;5.22;;;2.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:05:11;3.03;;;2.33;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:08:15;4.72;;;1.75;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:11:19;2.47;;;1.58;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:14:25;2.63;;;1.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:17:29;3.50;;;2.05;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:20:35;1.70;;;1.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:23:40;1.05;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:26:44;1.00;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:29:49;0.93;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:32:54;3.20;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:35:59;1.67;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:39:03;0.80;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:42:07;1.63;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:45:11;0.40;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:48:15;2.35;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:51:20;0.75;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:54:24;1.25;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T15:57:28;1.00;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:00:33;2.05;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:03:37;0.88;;;0.28;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:06:41;1.10;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:09:45;1.63;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:12:49;1.23;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:15:54;2.38;;;1.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:18:59;2.80;;;1.52;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:22:04;3.42;;;1.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:25:08;2.35;;;1.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:28:12;4.60;;;1.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:31:16;2.30;;;0.88;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:34:20;1.90;;;1.27;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:37:24;1.33;;;0.70;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:40:28;1.10;;;0.35;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:43:32;1.05;;;0.75;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:46:36;1.75;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:49:41;1.38;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:52:45;0.73;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:55:50;1.00;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T16:58:53;2.55;;;0.50;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:01:57;0.20;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:05:02;1.67;;;1.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:08:07;1.60;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:11:11;1.23;;;0.93;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:14:15;3.55;;;1.38;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:17:20;3.13;;;1.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:20:24;4.72;;;1.33;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:23:28;0.73;;;0.52;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:26:32;1.65;;;1.48;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:29:37;2.55;;;1.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:32:41;1.10;;;1.00;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:35:45;0.70;;;0.35;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:38:50;0.63;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:41:54;1.05;;;0.80;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:44:58;1.10;;;0.60;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:48:02;10.20;;;0.55;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:51:06;0.98;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:54:10;0.40;;;0.40;;
49548;SDS011;35450;44.518;7.466;2023-05-17T17:57:14;1.23;;;0.63;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:00:19;0.20;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:03:24;0.30;;;0.22;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:06:28;2.05;;;0.32;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:09:32;0.15;;;0.15;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:12:36;0.28;;;0.17;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:15:40;1.02;;;0.13;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:18:44;0.30;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:21:49;0.55;;;0.30;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:24:53;0.55;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:27:57;0.38;;;0.22;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:31:01;0.43;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:34:05;0.75;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:37:09;0.95;;;0.38;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:40:13;2.83;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:43:17;3.05;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:46:21;0.15;;;0.10;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:49:25;2.30;;;0.22;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:52:30;0.28;;;0.15;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:55:34;0.32;;;0.32;;
49548;SDS011;35450;44.518;7.466;2023-05-17T18:58:38;0.52;;;0.28;;
49548;SDS011;35450;44.518;7.466;2023-05-17T19:01:42;1.65;;;0.20;;
49548;SDS011;35450;44.518;7.466;2023-05-17T19:04:46;2.40;;;0.35;;
49548;SDS011;35450;44.518;7.466;2023-05-17T19:07:50;4.25;;;0.57;;