sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14154;DHT22;7157;53.144;7.570;2024-03-23T00:58:09;7.56;111.03
14154;DHT22;7157;53.144;7.570;2024-03-23T01:08:11;7.44;111.48
14154;DHT22;7157;53.144;7.570;2024-03-23T01:18:15;7.40;111.87
14154;DHT22;7157;53.144;7.570;2024-03-23T01:28:17;7.28;112.29
14154;DHT22;7157;53.144;7.570;2024-03-23T01:38:20;7.13;113.03
14154;DHT22;7157;53.144;7.570;2024-03-23T01:48:22;7.09;112.96
14154;DHT22;7157;53.144;7.570;2024-03-23T01:58:26;7.01;112.86
14154;DHT22;7157;53.144;7.570;2024-03-23T02:08:29;6.88;112.77
14154;DHT22;7157;53.144;7.570;2024-03-23T02:18:33;6.70;113.33
14154;DHT22;7157;53.144;7.570;2024-03-23T02:28:36;6.56;113.65
14154;DHT22;7157;53.144;7.570;2024-03-23T02:38:38;6.42;113.85
14154;DHT22;7157;53.144;7.570;2024-03-23T02:48:41;6.33;114.35
14154;DHT22;7157;53.144;7.570;2024-03-23T02:58:43;6.24;114.54
14154;DHT22;7157;53.144;7.570;2024-03-23T03:08:46;6.14;115.18
14154;DHT22;7157;53.144;7.570;2024-03-23T03:18:48;6.06;115.52
14154;DHT22;7157;53.144;7.570;2024-03-23T03:28:52;6.01;115.66
14154;DHT22;7157;53.144;7.570;2024-03-23T03:38:54;5.96;115.51
14154;DHT22;7157;53.144;7.570;2024-03-23T03:48:58;5.79;116.28
14154;DHT22;7157;53.144;7.570;2024-03-23T03:58:59;5.77;116.36
14154;DHT22;7157;53.144;7.570;2024-03-23T04:09:03;5.71;116.07
14154;DHT22;7157;53.144;7.570;2024-03-23T04:19:05;5.62;115.83
14154;DHT22;7157;53.144;7.570;2024-03-23T04:29:09;5.53;116.01
14154;DHT22;7157;53.144;7.570;2024-03-23T04:39:11;5.51;115.89
14154;DHT22;7157;53.144;7.570;2024-03-23T04:49:14;5.46;115.78
14154;DHT22;7157;53.144;7.570;2024-03-23T04:59:16;5.31;116.02
14154;DHT22;7157;53.144;7.570;2024-03-23T05:09:19;5.21;116.25
14154;DHT22;7157;53.144;7.570;2024-03-23T05:19:21;5.13;116.38
14154;DHT22;7157;53.144;7.570;2024-03-23T05:29:25;5.13;116.34
14154;DHT22;7157;53.144;7.570;2024-03-23T05:39:28;5.12;116.36
14154;DHT22;7157;53.144;7.570;2024-03-23T05:49:31;5.19;115.93
14154;DHT22;7157;53.144;7.570;2024-03-23T05:59:33;5.26;115.85
14154;DHT22;7157;53.144;7.570;2024-03-23T06:09:37;5.37;115.69
14154;DHT22;7157;53.144;7.570;2024-03-23T06:19:39;5.28;115.95
14154;DHT22;7157;53.144;7.570;2024-03-23T06:29:42;5.65;114.84
14154;DHT22;7157;53.144;7.570;2024-03-23T06:39:46;5.79;114.14
14154;DHT22;7157;53.144;7.570;2024-03-23T06:49:49;6.26;112.84
14154;DHT22;7157;53.144;7.570;2024-03-23T06:59:51;6.53;111.28
14154;DHT22;7157;53.144;7.570;2024-03-23T07:09:54;6.84;109.30
14154;DHT22;7157;53.144;7.570;2024-03-23T07:19:56;7.05;108.26
14154;DHT22;7157;53.144;7.570;2024-03-23T07:30:00;7.41;106.64
14154;DHT22;7157;53.144;7.570;2024-03-23T07:40:03;7.45;104.13
14154;DHT22;7157;53.144;7.570;2024-03-23T07:50:08;7.41;103.25
14154;DHT22;7157;53.144;7.570;2024-03-23T08:00:11;7.68;103.44
14154;DHT22;7157;53.144;7.570;2024-03-23T08:10:16;8.02;102.39
14154;DHT22;7157;53.144;7.570;2024-03-23T08:20:18;8.27;100.43
14154;DHT22;7157;53.144;7.570;2024-03-23T08:30:22;7.69;100.64
14154;DHT22;7157;53.144;7.570;2024-03-23T08:40:24;7.68;101.70
14154;DHT22;7157;53.144;7.570;2024-03-23T08:50:28;8.17;96.71
14154;DHT22;7157;53.144;7.570;2024-03-23T09:00:30;8.42;95.84
14154;DHT22;7157;53.144;7.570;2024-03-23T09:10:37;8.80;93.67
14154;DHT22;7157;53.144;7.570;2024-03-23T09:20:40;9.27;91.66
14154;DHT22;7157;53.144;7.570;2024-03-23T09:30:43;9.83;90.75
14154;DHT22;7157;53.144;7.570;2024-03-23T09:40:45;9.55;84.96
14154;DHT22;7157;53.144;7.570;2024-03-23T09:50:50;9.84;84.09
14154;DHT22;7157;53.144;7.570;2024-03-23T10:00:52;9.50;81.84
14154;DHT22;7157;53.144;7.570;2024-03-23T10:11:15;9.71;81.14
14154;DHT22;7157;53.144;7.570;2024-03-23T10:21:18;10.06;77.03
14154;DHT22;7157;53.144;7.570;2024-03-23T10:31:22;10.09;75.56
14154;DHT22;7157;53.144;7.570;2024-03-23T10:41:26;9.41;79.72
14154;DHT22;7157;53.144;7.570;2024-03-23T10:51:29;7.44;103.38
14154;DHT22;7157;53.144;7.570;2024-03-23T11:01:31;5.65;109.67
14154;DHT22;7157;53.144;7.570;2024-03-23T11:11:37;4.91;113.19
14154;DHT22;7157;53.144;7.570;2024-03-23T11:21:54;5.03;114.38
14154;DHT22;7157;53.144;7.570;2024-03-23T11:31:56;7.28;110.20
14154;DHT22;7157;53.144;7.570;2024-03-23T11:42:00;14.81;69.36
14154;DHT22;7157;53.144;7.570;2024-03-23T11:52:02;18.53;54.30
14154;DHT22;7157;53.144;7.570;2024-03-23T12:02:09;16.69;55.13
14154;DHT22;7157;53.144;7.570;2024-03-23T12:12:14;11.31;74.29
14154;DHT22;7157;53.144;7.570;2024-03-23T12:22:20;7.60;103.15
14154;DHT22;7157;53.144;7.570;2024-03-23T12:32:22;16.08;53.90
14154;DHT22;7157;53.144;7.570;2024-03-23T12:42:25;18.54;49.75
14154;DHT22;7157;53.144;7.570;2024-03-23T12:52:27;18.19;44.03
14154;DHT22;7157;53.144;7.570;2024-03-23T13:02:31;16.43;43.90
14154;DHT22;7157;53.144;7.570;2024-03-23T13:12:35;17.44;46.44
14154;DHT22;7157;53.144;7.570;2024-03-23T13:22:38;14.11;50.92
14154;DHT22;7157;53.144;7.570;2024-03-23T13:32:40;13.17;54.65
14154;DHT22;7157;53.144;7.570;2024-03-23T13:42:44;14.47;52.24
14154;DHT22;7157;53.144;7.570;2024-03-23T13:52:45;13.25;52.36
14154;DHT22;7157;53.144;7.570;2024-03-23T14:02:49;11.08;57.30
14154;DHT22;7157;53.144;7.570;2024-03-23T14:12:51;15.21;47.18
14154;DHT22;7157;53.144;7.570;2024-03-23T14:22:54;16.93;43.38
14154;DHT22;7157;53.144;7.570;2024-03-23T14:32:56;15.36;45.83
14154;DHT22;7157;53.144;7.570;2024-03-23T14:42:59;12.74;54.30
14154;DHT22;7157;53.144;7.570;2024-03-23T14:53:01;10.41;63.66
14154;DHT22;7157;53.144;7.570;2024-03-23T15:03:05;8.36;83.54
14154;DHT22;7157;53.144;7.570;2024-03-23T15:13:07;6.97;94.72
14154;DHT22;7157;53.144;7.570;2024-03-23T15:23:12;12.15;65.26
14154;DHT22;7157;53.144;7.570;2024-03-23T15:33:14;12.40;64.47
14154;DHT22;7157;53.144;7.570;2024-03-23T15:43:17;11.58;68.87
14154;DHT22;7157;53.144;7.570;2024-03-23T15:53:19;11.37;60.87
14154;DHT22;7157;53.144;7.570;2024-03-23T16:03:23;10.04;65.50
14154;DHT22;7157;53.144;7.570;2024-03-23T16:13:27;8.94;76.84
14154;DHT22;7157;53.144;7.570;2024-03-23T16:23:31;10.43;71.16
14154;DHT22;7157;53.144;7.570;2024-03-23T16:33:34;9.91;72.40
14154;DHT22;7157;53.144;7.570;2024-03-23T16:43:38;10.01;69.29
14154;DHT22;7157;53.144;7.570;2024-03-23T16:53:40;9.20;72.58
14154;DHT22;7157;53.144;7.570;2024-03-23T17:03:46;9.22;74.15
14154;DHT22;7157;53.144;7.570;2024-03-23T17:13:49;8.85;74.22
14154;DHT22;7157;53.144;7.570;2024-03-23T17:23:55;8.08;76.30
14154;DHT22;7157;53.144;7.570;2024-03-23T17:33:59;7.91;78.88
14154;DHT22;7157;53.144;7.570;2024-03-23T17:44:02;7.69;81.93
14154;DHT22;7157;53.144;7.570;2024-03-23T17:54:04;7.44;83.84
14154;DHT22;7157;53.144;7.570;2024-03-23T18:04:08;7.23;86.04
14154;DHT22;7157;53.144;7.570;2024-03-23T18:14:10;7.14;87.67
14154;DHT22;7157;53.144;7.570;2024-03-23T18:24:13;7.01;88.25
14154;DHT22;7157;53.144;7.570;2024-03-23T18:34:17;6.88;89.19
14154;DHT22;7157;53.144;7.570;2024-03-23T18:44:20;6.54;92.07
14154;DHT22;7157;53.144;7.570;2024-03-23T18:54:22;6.40;92.63
14154;DHT22;7157;53.144;7.570;2024-03-23T19:04:26;6.28;93.38
14154;DHT22;7157;53.144;7.570;2024-03-23T19:14:30;6.02;97.02
14154;DHT22;7157;53.144;7.570;2024-03-23T19:24:33;5.90;99.67
14154;DHT22;7157;53.144;7.570;2024-03-23T19:34:35;5.82;101.30
14154;DHT22;7157;53.144;7.570;2024-03-23T19:44:39;5.78;101.94
14154;DHT22;7157;53.144;7.570;2024-03-23T19:54:41;5.70;102.23
14154;DHT22;7157;53.144;7.570;2024-03-23T20:04:44;5.54;102.32
14154;DHT22;7157;53.144;7.570;2024-03-23T20:14:46;5.62;101.53
14154;DHT22;7157;53.144;7.570;2024-03-23T20:24:50;5.62;101.06
14154;DHT22;7157;53.144;7.570;2024-03-23T20:34:54;5.87;100.59
14154;DHT22;7157;53.144;7.570;2024-03-23T20:44:57;5.68;103.92
14154;DHT22;7157;53.144;7.570;2024-03-23T20:54:59;4.92;112.14
14154;DHT22;7157;53.144;7.570;2024-03-23T21:05:03;4.86;113.13
14154;DHT22;7157;53.144;7.570;2024-03-23T21:15:05;4.94;113.06
14154;DHT22;7157;53.144;7.570;2024-03-23T21:25:09;5.05;112.01
14154;DHT22;7157;53.144;7.570;2024-03-23T21:35:11;5.07;110.25
14154;DHT22;7157;53.144;7.570;2024-03-23T21:45:14;5.02;109.81
14154;DHT22;7157;53.144;7.570;2024-03-23T21:55:16;4.96;109.32
14154;DHT22;7157;53.144;7.570;2024-03-23T22:05:20;4.90;109.20
14154;DHT22;7157;53.144;7.570;2024-03-23T22:15:22;4.97;108.92
14154;DHT22;7157;53.144;7.570;2024-03-23T22:25:26;5.17;108.60
14154;DHT22;7157;53.144;7.570;2024-03-23T22:35:28;5.25;108.16
14154;DHT22;7157;53.144;7.570;2024-03-23T22:45:31;5.41;107.65
14154;DHT22;7157;53.144;7.570;2024-03-23T22:55:33;5.31;108.47
14154;DHT22;7157;53.144;7.570;2024-03-23T23:05:37;5.41;108.30
14154;DHT22;7157;53.144;7.570;2024-03-23T23:15:40;5.42;108.50
14154;DHT22;7157;53.144;7.570;2024-03-23T23:25:45;5.46;108.87
14154;DHT22;7157;53.144;7.570;2024-03-23T23:35:48;5.62;108.17
14154;DHT22;7157;53.144;7.570;2024-03-23T23:45:51;5.75;108.22
14154;DHT22;7157;53.144;7.570;2024-03-23T23:55:53;5.90;107.28
