sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42145;DHT22;27813;43.516;11.890;2023-04-15T04:35:14;6.80;96.60
42145;DHT22;27813;43.516;11.890;2023-04-15T04:39:23;6.80;96.60
42145;DHT22;27813;43.516;11.890;2023-04-15T04:44:08;6.80;96.60
42145;DHT22;27813;43.516;11.890;2023-04-15T04:48:35;6.80;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T04:53:14;6.90;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T04:58:10;6.90;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T05:02:29;6.90;96.70
42145;DHT22;27813;43.516;11.890;2023-04-15T05:06:42;6.90;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T05:11:36;6.90;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T05:15:55;7.00;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T05:20:03;7.10;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T05:24:22;7.20;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T05:28:28;7.30;97.20
42145;DHT22;27813;43.516;11.890;2023-04-15T05:32:35;7.40;97.20
42145;DHT22;27813;43.516;11.890;2023-04-15T05:36:41;7.40;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T05:40:51;7.40;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T05:44:59;7.40;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T05:49:05;7.40;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T05:53:10;7.50;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T05:57:16;7.70;97.20
42145;DHT22;27813;43.516;11.890;2023-04-15T06:01:21;7.90;97.50
42145;DHT22;27813;43.516;11.890;2023-04-15T06:05:27;8.20;97.60
42145;DHT22;27813;43.516;11.890;2023-04-15T06:09:32;8.40;97.60
42145;DHT22;27813;43.516;11.890;2023-04-15T06:13:37;8.50;97.60
42145;DHT22;27813;43.516;11.890;2023-04-15T06:17:42;8.50;97.40
42145;DHT22;27813;43.516;11.890;2023-04-15T06:21:48;8.60;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T06:25:56;8.50;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T06:30:01;8.50;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T06:34:07;8.60;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T06:38:12;8.70;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T06:42:18;8.90;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T06:46:24;9.00;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T06:50:30;9.00;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T06:54:36;9.00;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T06:58:42;9.00;96.60
42145;DHT22;27813;43.516;11.890;2023-04-15T07:02:52;9.00;96.50
42145;DHT22;27813;43.516;11.890;2023-04-15T07:06:59;8.90;96.50
42145;DHT22;27813;43.516;11.890;2023-04-15T07:11:06;8.90;96.70
42145;DHT22;27813;43.516;11.890;2023-04-15T07:15:13;8.90;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T07:19:18;8.90;96.70
42145;DHT22;27813;43.516;11.890;2023-04-15T07:23:23;8.80;96.70
42145;DHT22;27813;43.516;11.890;2023-04-15T07:27:29;8.90;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T07:31:36;9.00;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T07:35:54;9.30;97.40
42145;DHT22;27813;43.516;11.890;2023-04-15T07:40:00;9.50;97.40
42145;DHT22;27813;43.516;11.890;2023-04-15T07:44:06;9.50;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T07:48:12;9.50;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T07:52:19;9.50;96.70
42145;DHT22;27813;43.516;11.890;2023-04-15T07:56:25;9.50;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T08:00:31;9.60;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T08:04:40;9.80;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T08:09:24;10.00;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T08:13:31;10.20;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T08:17:36;10.50;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T08:21:42;10.60;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T08:25:47;10.50;96.40
42145;DHT22;27813;43.516;11.890;2023-04-15T08:29:53;10.50;96.10
42145;DHT22;27813;43.516;11.890;2023-04-15T08:33:58;10.40;96.20
42145;DHT22;27813;43.516;11.890;2023-04-15T08:38:04;10.40;96.30
42145;DHT22;27813;43.516;11.890;2023-04-15T08:42:16;10.40;96.40
42145;DHT22;27813;43.516;11.890;2023-04-15T08:46:22;10.40;96.20
42145;DHT22;27813;43.516;11.890;2023-04-15T08:50:28;10.40;96.50
42145;DHT22;27813;43.516;11.890;2023-04-15T08:54:38;10.50;96.50
42145;DHT22;27813;43.516;11.890;2023-04-15T08:58:44;10.60;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T09:02:51;10.80;96.80
42145;DHT22;27813;43.516;11.890;2023-04-15T09:06:56;11.10;97.00
42145;DHT22;27813;43.516;11.890;2023-04-15T09:11:02;11.50;97.10
42145;DHT22;27813;43.516;11.890;2023-04-15T09:15:10;11.90;97.20
42145;DHT22;27813;43.516;11.890;2023-04-15T09:19:21;12.30;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T09:23:27;12.70;96.90
42145;DHT22;27813;43.516;11.890;2023-04-15T09:27:36;13.20;96.70
42145;DHT22;27813;43.516;11.890;2023-04-15T09:31:41;13.80;96.40
42145;DHT22;27813;43.516;11.890;2023-04-15T09:36:02;14.30;95.90
42145;DHT22;27813;43.516;11.890;2023-04-15T09:40:09;14.80;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T09:44:25;15.10;94.80
42145;DHT22;27813;43.516;11.890;2023-04-15T09:48:30;15.50;94.20
42145;DHT22;27813;43.516;11.890;2023-04-15T09:52:41;15.90;93.60
42145;DHT22;27813;43.516;11.890;2023-04-15T09:56:49;16.10;92.80
42145;DHT22;27813;43.516;11.890;2023-04-15T10:00:56;16.00;92.40
42145;DHT22;27813;43.516;11.890;2023-04-15T10:05:02;16.00;92.00
42145;DHT22;27813;43.516;11.890;2023-04-15T10:09:08;15.80;92.30
42145;DHT22;27813;43.516;11.890;2023-04-15T10:13:28;15.90;92.40
42145;DHT22;27813;43.516;11.890;2023-04-15T10:17:37;15.80;92.00
42145;DHT22;27813;43.516;11.890;2023-04-15T10:21:43;15.50;92.00
42145;DHT22;27813;43.516;11.890;2023-04-15T10:25:51;15.20;92.40
42145;DHT22;27813;43.516;11.890;2023-04-15T10:30:00;14.90;92.90
42145;DHT22;27813;43.516;11.890;2023-04-15T10:34:08;14.70;93.30
42145;DHT22;27813;43.516;11.890;2023-04-15T10:38:43;14.50;93.50
42145;DHT22;27813;43.516;11.890;2023-04-15T10:42:56;14.40;94.30
42145;DHT22;27813;43.516;11.890;2023-04-15T10:47:17;14.60;94.70
42145;DHT22;27813;43.516;11.890;2023-04-15T10:51:28;15.10;94.70
42145;DHT22;27813;43.516;11.890;2023-04-15T10:55:37;15.40;93.90
42145;DHT22;27813;43.516;11.890;2023-04-15T11:04:11;15.70;93.50
42145;DHT22;27813;43.516;11.890;2023-04-15T11:08:57;16.00;93.60
42145;DHT22;27813;43.516;11.890;2023-04-15T11:13:13;16.20;93.00
42145;DHT22;27813;43.516;11.890;2023-04-15T11:17:27;16.50;92.30
42145;DHT22;27813;43.516;11.890;2023-04-15T11:21:37;17.00;91.80
42145;DHT22;27813;43.516;11.890;2023-04-15T11:25:46;17.30;91.30
42145;DHT22;27813;43.516;11.890;2023-04-15T11:29:53;17.70;90.80
42145;DHT22;27813;43.516;11.890;2023-04-15T11:33:59;18.10;90.50
42145;DHT22;27813;43.516;11.890;2023-04-15T11:38:11;18.20;89.70
42145;DHT22;27813;43.516;11.890;2023-04-15T11:42:18;18.30;89.80
42145;DHT22;27813;43.516;11.890;2023-04-15T11:46:30;18.20;89.50
42145;DHT22;27813;43.516;11.890;2023-04-15T11:50:37;18.10;89.50
42145;DHT22;27813;43.516;11.890;2023-04-15T11:54:48;18.00;89.10
42145;DHT22;27813;43.516;11.890;2023-04-15T11:58:55;17.60;89.10
42145;DHT22;27813;43.516;11.890;2023-04-15T12:03:20;17.30;90.30
42145;DHT22;27813;43.516;11.890;2023-04-15T12:07:26;17.10;90.70
42145;DHT22;27813;43.516;11.890;2023-04-15T12:11:46;17.30;90.50
42145;DHT22;27813;43.516;11.890;2023-04-15T12:15:52;17.70;90.00
42145;DHT22;27813;43.516;11.890;2023-04-15T12:19:59;18.10;89.90
42145;DHT22;27813;43.516;11.890;2023-04-15T12:24:07;18.80;89.20
42145;DHT22;27813;43.516;11.890;2023-04-15T12:28:12;19.20;88.30
42145;DHT22;27813;43.516;11.890;2023-04-15T12:32:18;19.60;88.30
42145;DHT22;27813;43.516;11.890;2023-04-15T12:36:24;19.90;87.00
42145;DHT22;27813;43.516;11.890;2023-04-15T12:40:29;19.80;86.60
42145;DHT22;27813;43.516;11.890;2023-04-15T12:44:39;20.00;87.30
42145;DHT22;27813;43.516;11.890;2023-04-15T12:48:47;20.10;86.30
42145;DHT22;27813;43.516;11.890;2023-04-15T12:52:52;20.10;86.10
42145;DHT22;27813;43.516;11.890;2023-04-15T12:56:58;20.20;86.40
42145;DHT22;27813;43.516;11.890;2023-04-15T13:01:08;20.20;85.30
42145;DHT22;27813;43.516;11.890;2023-04-15T13:05:14;20.20;86.70
42145;DHT22;27813;43.516;11.890;2023-04-15T13:09:20;20.40;85.90
42145;DHT22;27813;43.516;11.890;2023-04-15T13:13:25;20.30;85.50
42145;DHT22;27813;43.516;11.890;2023-04-15T13:17:31;20.40;86.10
42145;DHT22;27813;43.516;11.890;2023-04-15T13:21:36;20.40;85.90
42145;DHT22;27813;43.516;11.890;2023-04-15T13:25:40;20.20;85.80
42145;DHT22;27813;43.516;11.890;2023-04-15T13:29:45;20.10;86.20
42145;DHT22;27813;43.516;11.890;2023-04-15T13:33:50;20.00;85.80
42145;DHT22;27813;43.516;11.890;2023-04-15T13:37:59;19.80;86.40
42145;DHT22;27813;43.516;11.890;2023-04-15T13:42:04;19.60;86.10
42145;DHT22;27813;43.516;11.890;2023-04-15T13:46:09;19.20;86.40
42145;DHT22;27813;43.516;11.890;2023-04-15T13:50:14;19.00;86.70
42145;DHT22;27813;43.516;11.890;2023-04-15T13:54:19;18.90;87.00
42145;DHT22;27813;43.516;11.890;2023-04-15T13:58:24;18.50;87.50
42145;DHT22;27813;43.516;11.890;2023-04-15T14:02:29;18.20;88.40
42145;DHT22;27813;43.516;11.890;2023-04-15T14:06:34;18.00;88.50
42145;DHT22;27813;43.516;11.890;2023-04-15T14:10:40;17.60;89.10
42145;DHT22;27813;43.516;11.890;2023-04-15T14:14:48;17.50;90.00
42145;DHT22;27813;43.516;11.890;2023-04-15T14:18:53;17.50;89.80
42145;DHT22;27813;43.516;11.890;2023-04-15T14:22:57;17.50;90.00
42145;DHT22;27813;43.516;11.890;2023-04-15T14:27:02;17.50;89.80
42145;DHT22;27813;43.516;11.890;2023-04-15T14:31:07;17.40;89.60
42145;DHT22;27813;43.516;11.890;2023-04-15T14:35:12;17.30;89.50
42145;DHT22;27813;43.516;11.890;2023-04-15T14:39:17;17.10;89.70
42145;DHT22;27813;43.516;11.890;2023-04-15T14:43:22;16.90;89.80
42145;DHT22;27813;43.516;11.890;2023-04-15T14:47:26;16.60;90.00
42145;DHT22;27813;43.516;11.890;2023-04-15T14:51:32;16.40;90.00
42145;DHT22;27813;43.516;11.890;2023-04-15T14:55:36;16.20;90.30
42145;DHT22;27813;43.516;11.890;2023-04-15T14:59:41;16.30;90.80
42145;DHT22;27813;43.516;11.890;2023-04-15T15:03:46;16.50;91.10
42145;DHT22;27813;43.516;11.890;2023-04-15T15:07:51;16.60;90.80
42145;DHT22;27813;43.516;11.890;2023-04-15T15:11:54;16.80;90.80
42145;DHT22;27813;43.516;11.890;2023-04-15T15:16:01;17.10;90.80
42145;DHT22;27813;43.516;11.890;2023-04-15T15:20:05;17.20;90.40
42145;DHT22;27813;43.516;11.890;2023-04-15T15:24:10;17.00;90.30
42145;DHT22;27813;43.516;11.890;2023-04-15T15:28:14;16.80;90.70
42145;DHT22;27813;43.516;11.890;2023-04-15T15:32:18;16.70;91.20
42145;DHT22;27813;43.516;11.890;2023-04-15T15:36:22;16.70;91.50
42145;DHT22;27813;43.516;11.890;2023-04-15T15:40:26;16.70;91.30
42145;DHT22;27813;43.516;11.890;2023-04-15T15:44:30;16.50;91.30
42145;DHT22;27813;43.516;11.890;2023-04-15T15:48:36;16.30;91.40
42145;DHT22;27813;43.516;11.890;2023-04-15T15:52:42;16.00;91.70
42145;DHT22;27813;43.516;11.890;2023-04-15T15:56:46;15.70;92.30
42145;DHT22;27813;43.516;11.890;2023-04-15T16:00:50;15.40;92.70
42145;DHT22;27813;43.516;11.890;2023-04-15T16:04:54;15.30;93.20
42145;DHT22;27813;43.516;11.890;2023-04-15T16:08:58;15.20;93.50
42145;DHT22;27813;43.516;11.890;2023-04-15T16:13:02;15.20;93.80
42145;DHT22;27813;43.516;11.890;2023-04-15T16:17:20;15.20;93.80
42145;DHT22;27813;43.516;11.890;2023-04-15T16:21:24;15.20;93.80
42145;DHT22;27813;43.516;11.890;2023-04-15T16:25:37;15.10;93.70
42145;DHT22;27813;43.516;11.890;2023-04-15T16:29:41;15.00;93.80
42145;DHT22;27813;43.516;11.890;2023-04-15T16:33:45;14.70;93.70
42145;DHT22;27813;43.516;11.890;2023-04-15T16:37:51;14.60;93.70
42145;DHT22;27813;43.516;11.890;2023-04-15T16:41:55;14.40;93.80
42145;DHT22;27813;43.516;11.890;2023-04-15T16:46:14;14.30;94.00
42145;DHT22;27813;43.516;11.890;2023-04-15T16:50:18;14.20;94.10
42145;DHT22;27813;43.516;11.890;2023-04-15T16:54:22;14.00;94.20
42145;DHT22;27813;43.516;11.890;2023-04-15T16:58:27;13.90;94.40
42145;DHT22;27813;43.516;11.890;2023-04-15T17:02:36;13.80;94.60
42145;DHT22;27813;43.516;11.890;2023-04-15T17:06:40;13.70;94.60
42145;DHT22;27813;43.516;11.890;2023-04-15T17:10:45;13.50;94.80
42145;DHT22;27813;43.516;11.890;2023-04-15T17:14:51;13.50;94.90
42145;DHT22;27813;43.516;11.890;2023-04-15T17:18:55;13.40;94.90
42145;DHT22;27813;43.516;11.890;2023-04-15T17:23:04;13.10;94.10
42145;DHT22;27813;43.516;11.890;2023-04-15T17:27:08;12.20;91.10
42145;DHT22;27813;43.516;11.890;2023-04-15T17:31:15;11.50;92.90
42145;DHT22;27813;43.516;11.890;2023-04-15T17:35:39;11.10;94.10
42145;DHT22;27813;43.516;11.890;2023-04-15T17:40:03;10.90;95.20
42145;DHT22;27813;43.516;11.890;2023-04-15T17:44:31;10.80;95.30
42145;DHT22;27813;43.516;11.890;2023-04-15T17:48:55;10.60;95.20
42145;DHT22;27813;43.516;11.890;2023-04-15T17:53:19;10.40;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T17:57:44;10.30;95.20
42145;DHT22;27813;43.516;11.890;2023-04-15T18:02:09;10.20;95.50
42145;DHT22;27813;43.516;11.890;2023-04-15T18:06:59;10.20;95.60
42145;DHT22;27813;43.516;11.890;2023-04-15T18:11:48;10.00;95.60
42145;DHT22;27813;43.516;11.890;2023-04-15T18:16:12;9.90;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T18:20:36;9.80;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T18:24:43;9.70;95.80
42145;DHT22;27813;43.516;11.890;2023-04-15T18:28:47;9.70;95.80
42145;DHT22;27813;43.516;11.890;2023-04-15T18:32:51;9.50;95.80
42145;DHT22;27813;43.516;11.890;2023-04-15T18:36:56;9.50;95.90
42145;DHT22;27813;43.516;11.890;2023-04-15T18:41:01;9.50;95.90
42145;DHT22;27813;43.516;11.890;2023-04-15T18:45:08;9.40;95.90
42145;DHT22;27813;43.516;11.890;2023-04-15T18:49:15;9.40;95.80
42145;DHT22;27813;43.516;11.890;2023-04-15T18:53:20;9.20;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T18:57:24;9.10;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T19:01:38;9.00;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T19:05:42;9.00;95.80
42145;DHT22;27813;43.516;11.890;2023-04-15T19:09:46;8.90;95.90
42145;DHT22;27813;43.516;11.890;2023-04-15T19:13:50;8.90;95.90
42145;DHT22;27813;43.516;11.890;2023-04-15T19:17:57;8.80;95.90
42145;DHT22;27813;43.516;11.890;2023-04-15T19:22:03;8.70;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T19:26:09;8.50;95.50
42145;DHT22;27813;43.516;11.890;2023-04-15T19:30:14;8.40;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T19:34:20;8.30;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T19:38:24;8.20;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T19:42:29;8.00;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T19:46:34;7.90;95.50
42145;DHT22;27813;43.516;11.890;2023-04-15T19:50:39;7.90;95.60
42145;DHT22;27813;43.516;11.890;2023-04-15T19:54:47;7.90;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T19:59:14;7.70;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T20:03:20;7.70;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T20:07:29;7.60;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T20:11:33;7.50;95.00
42145;DHT22;27813;43.516;11.890;2023-04-15T20:15:58;7.50;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T20:20:04;7.50;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T20:24:10;7.40;95.20
42145;DHT22;27813;43.516;11.890;2023-04-15T20:28:16;7.40;95.20
42145;DHT22;27813;43.516;11.890;2023-04-15T20:32:27;7.40;95.30
42145;DHT22;27813;43.516;11.890;2023-04-15T20:36:34;7.40;95.30
42145;DHT22;27813;43.516;11.890;2023-04-15T20:40:38;7.40;95.30
42145;DHT22;27813;43.516;11.890;2023-04-15T20:44:45;7.30;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T20:48:54;7.20;94.90
42145;DHT22;27813;43.516;11.890;2023-04-15T20:52:59;7.10;94.90
42145;DHT22;27813;43.516;11.890;2023-04-15T20:57:06;7.00;95.00
42145;DHT22;27813;43.516;11.890;2023-04-15T21:01:12;6.90;95.00
42145;DHT22;27813;43.516;11.890;2023-04-15T21:05:19;6.90;95.00
42145;DHT22;27813;43.516;11.890;2023-04-15T21:09:28;6.70;94.80
42145;DHT22;27813;43.516;11.890;2023-04-15T21:13:33;6.70;94.80
42145;DHT22;27813;43.516;11.890;2023-04-15T21:17:42;6.60;94.60
42145;DHT22;27813;43.516;11.890;2023-04-15T21:21:49;6.40;94.50
42145;DHT22;27813;43.516;11.890;2023-04-15T21:25:54;6.40;94.40
42145;DHT22;27813;43.516;11.890;2023-04-15T21:29:58;6.30;94.40
42145;DHT22;27813;43.516;11.890;2023-04-15T21:34:05;6.20;94.30
42145;DHT22;27813;43.516;11.890;2023-04-15T21:38:12;6.10;94.70
42145;DHT22;27813;43.516;11.890;2023-04-15T21:42:17;6.20;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T21:46:23;6.40;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T21:50:37;6.50;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T21:54:45;6.70;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T21:58:55;6.80;95.80
42145;DHT22;27813;43.516;11.890;2023-04-15T22:03:02;6.90;95.80
42145;DHT22;27813;43.516;11.890;2023-04-15T22:07:06;7.00;95.60
42145;DHT22;27813;43.516;11.890;2023-04-15T22:11:20;7.10;95.90
42145;DHT22;27813;43.516;11.890;2023-04-15T22:15:31;7.30;95.80
42145;DHT22;27813;43.516;11.890;2023-04-15T22:19:35;7.40;95.70
42145;DHT22;27813;43.516;11.890;2023-04-15T22:23:39;7.50;95.60
42145;DHT22;27813;43.516;11.890;2023-04-15T22:27:43;7.50;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T22:31:48;7.60;95.30
42145;DHT22;27813;43.516;11.890;2023-04-15T22:35:52;7.50;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T22:39:56;7.60;95.10
42145;DHT22;27813;43.516;11.890;2023-04-15T22:44:01;7.60;95.20
42145;DHT22;27813;43.516;11.890;2023-04-15T22:48:05;7.70;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T22:52:09;7.80;95.60
42145;DHT22;27813;43.516;11.890;2023-04-15T22:56:26;7.90;95.50
42145;DHT22;27813;43.516;11.890;2023-04-15T23:00:30;7.90;95.30
42145;DHT22;27813;43.516;11.890;2023-04-15T23:04:34;7.90;95.00
42145;DHT22;27813;43.516;11.890;2023-04-15T23:08:39;7.80;94.80
42145;DHT22;27813;43.516;11.890;2023-04-15T23:12:43;7.80;94.70
42145;DHT22;27813;43.516;11.890;2023-04-15T23:16:47;7.80;94.70
42145;DHT22;27813;43.516;11.890;2023-04-15T23:20:51;7.80;94.70
42145;DHT22;27813;43.516;11.890;2023-04-15T23:24:55;7.90;95.40
42145;DHT22;27813;43.516;11.890;2023-04-15T23:29:11;8.00;95.60
