sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
428;SDS011;201;48.758;9.290;2022-09-25T00:00:45;22.47;;;18.83;;
428;SDS011;201;48.758;9.290;2022-09-25T00:03:12;68.27;;;23.30;;
428;SDS011;201;48.758;9.290;2022-09-25T00:05:39;77.40;;;25.07;;
428;SDS011;201;48.758;9.290;2022-09-25T00:08:05;33.50;;;22.50;;
428;SDS011;201;48.758;9.290;2022-09-25T00:10:32;35.40;;;22.50;;
428;SDS011;201;48.758;9.290;2022-09-25T00:12:58;24.90;;;20.20;;
428;SDS011;201;48.758;9.290;2022-09-25T00:15:24;32.83;;;21.10;;
428;SDS011;201;48.758;9.290;2022-09-25T00:17:50;50.40;;;23.00;;
428;SDS011;201;48.758;9.290;2022-09-25T00:20:16;28.53;;;21.50;;
428;SDS011;201;48.758;9.290;2022-09-25T00:22:44;29.17;;;21.17;;
428;SDS011;201;48.758;9.290;2022-09-25T00:25:14;28.37;;;22.63;;
428;SDS011;201;48.758;9.290;2022-09-25T00:27:41;29.43;;;21.27;;
428;SDS011;201;48.758;9.290;2022-09-25T00:30:07;28.50;;;22.33;;
428;SDS011;201;48.758;9.290;2022-09-25T00:32:34;28.50;;;22.70;;
428;SDS011;201;48.758;9.290;2022-09-25T00:35:00;28.80;;;23.67;;
428;SDS011;201;48.758;9.290;2022-09-25T00:37:26;27.73;;;23.20;;
428;SDS011;201;48.758;9.290;2022-09-25T00:39:54;29.67;;;22.17;;
428;SDS011;201;48.758;9.290;2022-09-25T00:42:21;27.20;;;22.10;;
428;SDS011;201;48.758;9.290;2022-09-25T00:47:38;25.30;;;21.80;;
428;SDS011;201;48.758;9.290;2022-09-25T00:50:24;25.50;;;20.10;;
428;SDS011;201;48.758;9.290;2022-09-25T00:52:50;24.40;;;19.90;;
428;SDS011;201;48.758;9.290;2022-09-25T00:55:19;27.23;;;21.07;;
428;SDS011;201;48.758;9.290;2022-09-25T00:57:47;26.73;;;20.10;;
428;SDS011;201;48.758;9.290;2022-09-25T01:00:17;35.73;;;23.47;;
428;SDS011;201;48.758;9.290;2022-09-25T01:02:45;24.33;;;20.37;;
428;SDS011;201;48.758;9.290;2022-09-25T01:05:18;35.00;;;21.23;;
428;SDS011;201;48.758;9.290;2022-09-25T01:07:53;28.10;;;21.90;;
428;SDS011;201;48.758;9.290;2022-09-25T01:10:21;34.60;;;22.27;;
428;SDS011;201;48.758;9.290;2022-09-25T01:12:47;190.80;;;33.30;;
428;SDS011;201;48.758;9.290;2022-09-25T01:15:15;236.87;;;33.17;;
428;SDS011;201;48.758;9.290;2022-09-25T01:17:55;345.70;;;40.00;;
428;SDS011;201;48.758;9.290;2022-09-25T01:37:11;530.97;;;51.63;;
428;SDS011;201;48.758;9.290;2022-09-25T01:40:13;474.30;;;47.00;;
428;SDS011;201;48.758;9.290;2022-09-25T01:45:54;323.17;;;40.30;;
428;SDS011;201;48.758;9.290;2022-09-25T01:48:27;361.53;;;40.30;;
428;SDS011;201;48.758;9.290;2022-09-25T01:51:03;319.97;;;39.83;;
428;SDS011;201;48.758;9.290;2022-09-25T01:53:37;426.93;;;47.20;;
428;SDS011;201;48.758;9.290;2022-09-25T01:56:12;267.33;;;39.17;;
428;SDS011;201;48.758;9.290;2022-09-25T01:58:45;328.07;;;41.87;;
428;SDS011;201;48.758;9.290;2022-09-25T02:01:38;321.63;;;43.20;;
428;SDS011;201;48.758;9.290;2022-09-25T02:04:07;357.67;;;46.43;;
428;SDS011;201;48.758;9.290;2022-09-25T02:06:39;320.10;;;40.50;;
428;SDS011;201;48.758;9.290;2022-09-25T02:09:09;430.03;;;50.70;;
428;SDS011;201;48.758;9.290;2022-09-25T02:11:42;259.53;;;37.10;;
428;SDS011;201;48.758;9.290;2022-09-25T02:14:32;263.67;;;39.60;;
428;SDS011;201;48.758;9.290;2022-09-25T02:17:38;172.90;;;31.90;;
428;SDS011;201;48.758;9.290;2022-09-25T02:21:31;171.53;;;32.60;;
428;SDS011;201;48.758;9.290;2022-09-25T02:23:52;198.60;;;32.60;;
428;SDS011;201;48.758;9.290;2022-09-25T02:26:25;206.57;;;33.10;;
428;SDS011;201;48.758;9.290;2022-09-25T02:28:53;242.53;;;35.43;;
428;SDS011;201;48.758;9.290;2022-09-25T02:31:27;191.00;;;34.80;;
428;SDS011;201;48.758;9.290;2022-09-25T02:33:59;335.13;;;41.67;;
428;SDS011;201;48.758;9.290;2022-09-25T02:36:27;115.23;;;29.43;;
428;SDS011;201;48.758;9.290;2022-09-25T02:38:53;212.93;;;35.00;;
428;SDS011;201;48.758;9.290;2022-09-25T02:55:14;215.57;;;39.33;;
428;SDS011;201;48.758;9.290;2022-09-25T02:57:52;78.00;;;26.07;;
428;SDS011;201;48.758;9.290;2022-09-25T03:00:22;79.87;;;25.77;;
428;SDS011;201;48.758;9.290;2022-09-25T03:02:50;79.67;;;25.07;;
428;SDS011;201;48.758;9.290;2022-09-25T03:05:17;37.97;;;23.70;;
428;SDS011;201;48.758;9.290;2022-09-25T03:07:44;64.70;;;24.13;;
428;SDS011;201;48.758;9.290;2022-09-25T03:10:28;110.50;;;26.20;;
428;SDS011;201;48.758;9.290;2022-09-25T03:12:58;67.77;;;24.70;;
428;SDS011;201;48.758;9.290;2022-09-25T03:15:47;46.00;;;22.40;;
428;SDS011;201;48.758;9.290;2022-09-25T03:18:22;98.23;;;26.33;;
428;SDS011;201;48.758;9.290;2022-09-25T03:20:49;75.80;;;26.50;;
428;SDS011;201;48.758;9.290;2022-09-25T03:23:15;166.27;;;30.07;;
428;SDS011;201;48.758;9.290;2022-09-25T03:25:41;168.67;;;29.70;;
428;SDS011;201;48.758;9.290;2022-09-25T03:28:09;142.07;;;30.73;;
428;SDS011;201;48.758;9.290;2022-09-25T03:30:36;85.27;;;26.20;;
428;SDS011;201;48.758;9.290;2022-09-25T03:33:04;347.43;;;39.63;;
428;SDS011;201;48.758;9.290;2022-09-25T03:35:35;325.70;;;41.93;;
428;SDS011;201;48.758;9.290;2022-09-25T03:38:04;374.50;;;40.13;;
428;SDS011;201;48.758;9.290;2022-09-25T03:40:32;375.80;;;42.40;;
428;SDS011;201;48.758;9.290;2022-09-25T03:42:57;598.17;;;54.93;;
428;SDS011;201;48.758;9.290;2022-09-25T03:45:23;760.97;;;65.97;;
428;SDS011;201;48.758;9.290;2022-09-25T03:47:48;358.23;;;40.33;;
428;SDS011;201;48.758;9.290;2022-09-25T03:50:14;92.00;;;24.73;;
428;SDS011;201;48.758;9.290;2022-09-25T03:52:39;160.63;;;27.27;;
428;SDS011;201;48.758;9.290;2022-09-25T03:55:05;81.60;;;23.00;;
428;SDS011;201;48.758;9.290;2022-09-25T03:57:31;188.17;;;28.30;;
428;SDS011;201;48.758;9.290;2022-09-25T03:59:57;163.47;;;28.77;;
428;SDS011;201;48.758;9.290;2022-09-25T04:02:26;160.33;;;29.60;;
428;SDS011;201;48.758;9.290;2022-09-25T04:04:52;184.93;;;27.90;;
428;SDS011;201;48.758;9.290;2022-09-25T04:07:19;200.93;;;29.97;;
428;SDS011;201;48.758;9.290;2022-09-25T04:09:48;118.97;;;23.10;;
428;SDS011;201;48.758;9.290;2022-09-25T04:12:14;117.57;;;24.00;;
428;SDS011;201;48.758;9.290;2022-09-25T04:14:39;184.13;;;29.03;;
428;SDS011;201;48.758;9.290;2022-09-25T04:17:06;65.10;;;19.50;;
428;SDS011;201;48.758;9.290;2022-09-25T04:19:31;82.53;;;20.27;;
428;SDS011;201;48.758;9.290;2022-09-25T04:21:57;47.70;;;20.63;;
428;SDS011;201;48.758;9.290;2022-09-25T04:24:23;36.43;;;17.50;;
428;SDS011;201;48.758;9.290;2022-09-25T04:27:07;37.17;;;16.33;;
428;SDS011;201;48.758;9.290;2022-09-25T04:29:33;27.93;;;16.17;;
428;SDS011;201;48.758;9.290;2022-09-25T04:31:58;44.80;;;18.20;;
428;SDS011;201;48.758;9.290;2022-09-25T04:34:43;50.33;;;18.63;;
428;SDS011;201;48.758;9.290;2022-09-25T04:37:08;159.53;;;24.40;;
428;SDS011;201;48.758;9.290;2022-09-25T04:39:34;101.03;;;21.27;;
428;SDS011;201;48.758;9.290;2022-09-25T04:42:00;140.47;;;23.17;;
428;SDS011;201;48.758;9.290;2022-09-25T04:44:25;27.37;;;16.87;;
428;SDS011;201;48.758;9.290;2022-09-25T04:46:51;61.73;;;19.23;;
428;SDS011;201;48.758;9.290;2022-09-25T04:49:17;42.07;;;17.60;;
428;SDS011;201;48.758;9.290;2022-09-25T04:51:42;23.83;;;15.73;;
428;SDS011;201;48.758;9.290;2022-09-25T04:54:08;26.03;;;16.07;;
428;SDS011;201;48.758;9.290;2022-09-25T04:56:33;39.07;;;16.13;;
428;SDS011;201;48.758;9.290;2022-09-25T04:58:59;59.67;;;16.37;;
428;SDS011;201;48.758;9.290;2022-09-25T05:01:24;95.93;;;19.27;;
428;SDS011;201;48.758;9.290;2022-09-25T05:03:50;174.90;;;22.50;;
428;SDS011;201;48.758;9.290;2022-09-25T05:06:17;47.77;;;16.73;;
428;SDS011;201;48.758;9.290;2022-09-25T05:08:43;30.00;;;14.63;;
428;SDS011;201;48.758;9.290;2022-09-25T05:11:11;28.07;;;14.90;;
428;SDS011;201;48.758;9.290;2022-09-25T05:13:37;100.70;;;19.13;;
428;SDS011;201;48.758;9.290;2022-09-25T05:16:02;226.43;;;27.20;;
428;SDS011;201;48.758;9.290;2022-09-25T05:18:28;418.17;;;41.07;;
428;SDS011;201;48.758;9.290;2022-09-25T05:20:54;280.03;;;33.90;;
428;SDS011;201;48.758;9.290;2022-09-25T05:23:20;206.87;;;26.13;;
428;SDS011;201;48.758;9.290;2022-09-25T05:25:55;385.00;;;36.90;;
428;SDS011;201;48.758;9.290;2022-09-25T05:28:27;126.53;;;22.27;;
428;SDS011;201;48.758;9.290;2022-09-25T05:30:54;103.67;;;20.37;;
428;SDS011;201;48.758;9.290;2022-09-25T05:33:25;468.63;;;45.80;;
428;SDS011;201;48.758;9.290;2022-09-25T05:35:50;470.50;;;44.33;;
428;SDS011;201;48.758;9.290;2022-09-25T05:38:16;346.70;;;35.97;;
428;SDS011;201;48.758;9.290;2022-09-25T05:40:41;190.47;;;30.63;;
428;SDS011;201;48.758;9.290;2022-09-25T05:43:07;380.90;;;38.70;;
428;SDS011;201;48.758;9.290;2022-09-25T05:45:32;387.30;;;39.60;;
428;SDS011;201;48.758;9.290;2022-09-25T05:48:02;177.23;;;27.73;;
428;SDS011;201;48.758;9.290;2022-09-25T05:50:30;310.77;;;33.43;;
428;SDS011;201;48.758;9.290;2022-09-25T05:52:59;250.30;;;28.40;;
428;SDS011;201;48.758;9.290;2022-09-25T05:55:26;389.13;;;39.37;;
428;SDS011;201;48.758;9.290;2022-09-25T05:57:52;163.50;;;25.70;;
428;SDS011;201;48.758;9.290;2022-09-25T06:00:18;242.77;;;30.77;;
428;SDS011;201;48.758;9.290;2022-09-25T06:02:44;92.53;;;20.37;;
428;SDS011;201;48.758;9.290;2022-09-25T06:05:09;148.20;;;25.60;;
428;SDS011;201;48.758;9.290;2022-09-25T06:07:35;124.40;;;22.17;;
428;SDS011;201;48.758;9.290;2022-09-25T06:10:01;84.80;;;19.23;;
428;SDS011;201;48.758;9.290;2022-09-25T06:12:28;163.93;;;24.60;;
428;SDS011;201;48.758;9.290;2022-09-25T06:14:54;393.70;;;40.30;;
428;SDS011;201;48.758;9.290;2022-09-25T06:17:20;83.87;;;19.20;;
428;SDS011;201;48.758;9.290;2022-09-25T06:19:45;417.83;;;37.63;;
428;SDS011;201;48.758;9.290;2022-09-25T06:22:11;262.63;;;29.07;;
428;SDS011;201;48.758;9.290;2022-09-25T06:24:37;144.10;;;23.77;;
428;SDS011;201;48.758;9.290;2022-09-25T06:27:04;137.93;;;23.23;;
428;SDS011;201;48.758;9.290;2022-09-25T06:29:31;39.77;;;15.50;;
428;SDS011;201;48.758;9.290;2022-09-25T06:31:56;116.07;;;20.93;;
428;SDS011;201;48.758;9.290;2022-09-25T06:34:22;55.53;;;18.83;;
428;SDS011;201;48.758;9.290;2022-09-25T06:36:47;191.43;;;24.47;;
428;SDS011;201;48.758;9.290;2022-09-25T06:39:13;69.13;;;19.10;;
428;SDS011;201;48.758;9.290;2022-09-25T06:41:38;111.07;;;20.83;;
428;SDS011;201;48.758;9.290;2022-09-25T06:44:05;65.03;;;18.73;;
428;SDS011;201;48.758;9.290;2022-09-25T06:46:33;131.60;;;23.20;;
428;SDS011;201;48.758;9.290;2022-09-25T06:48:59;322.30;;;34.30;;
428;SDS011;201;48.758;9.290;2022-09-25T06:51:25;72.67;;;17.97;;
428;SDS011;201;48.758;9.290;2022-09-25T06:53:56;55.73;;;18.50;;
428;SDS011;201;48.758;9.290;2022-09-25T06:56:22;93.93;;;20.10;;
428;SDS011;201;48.758;9.290;2022-09-25T06:58:47;60.13;;;16.60;;
428;SDS011;201;48.758;9.290;2022-09-25T07:01:13;59.27;;;18.87;;
428;SDS011;201;48.758;9.290;2022-09-25T07:03:39;60.60;;;19.57;;
428;SDS011;201;48.758;9.290;2022-09-25T07:06:13;167.57;;;27.23;;
428;SDS011;201;48.758;9.290;2022-09-25T07:08:40;30.33;;;14.87;;
428;SDS011;201;48.758;9.290;2022-09-25T07:11:09;52.27;;;17.60;;
428;SDS011;201;48.758;9.290;2022-09-25T07:13:37;27.73;;;15.97;;
428;SDS011;201;48.758;9.290;2022-09-25T07:16:04;40.57;;;18.53;;
428;SDS011;201;48.758;9.290;2022-09-25T07:18:32;23.93;;;15.30;;
428;SDS011;201;48.758;9.290;2022-09-25T07:21:04;34.13;;;16.97;;
428;SDS011;201;48.758;9.290;2022-09-25T07:23:35;31.60;;;16.93;;
428;SDS011;201;48.758;9.290;2022-09-25T07:28:38;31.23;;;17.07;;
428;SDS011;201;48.758;9.290;2022-09-25T07:31:14;33.67;;;17.93;;
428;SDS011;201;48.758;9.290;2022-09-25T07:33:45;38.60;;;16.73;;
428;SDS011;201;48.758;9.290;2022-09-25T07:36:11;33.87;;;17.40;;
428;SDS011;201;48.758;9.290;2022-09-25T07:38:37;25.43;;;15.73;;
428;SDS011;201;48.758;9.290;2022-09-25T07:41:04;27.73;;;16.93;;
428;SDS011;201;48.758;9.290;2022-09-25T07:43:31;37.50;;;17.67;;
428;SDS011;201;48.758;9.290;2022-09-25T07:45:57;26.70;;;17.50;;
428;SDS011;201;48.758;9.290;2022-09-25T07:48:23;28.40;;;17.10;;
428;SDS011;201;48.758;9.290;2022-09-25T07:50:49;22.90;;;16.10;;
428;SDS011;201;48.758;9.290;2022-09-25T07:53:15;38.70;;;18.40;;
428;SDS011;201;48.758;9.290;2022-09-25T07:55:42;25.93;;;16.97;;
428;SDS011;201;48.758;9.290;2022-09-25T07:58:09;25.50;;;16.37;;
428;SDS011;201;48.758;9.290;2022-09-25T08:00:34;54.07;;;18.40;;
428;SDS011;201;48.758;9.290;2022-09-25T08:03:00;21.80;;;15.70;;
428;SDS011;201;48.758;9.290;2022-09-25T08:05:26;36.10;;;17.23;;
428;SDS011;201;48.758;9.290;2022-09-25T08:07:52;25.07;;;17.37;;
428;SDS011;201;48.758;9.290;2022-09-25T08:10:18;23.43;;;15.83;;
428;SDS011;201;48.758;9.290;2022-09-25T08:12:44;30.63;;;17.30;;
428;SDS011;201;48.758;9.290;2022-09-25T08:15:09;25.23;;;16.30;;
428;SDS011;201;48.758;9.290;2022-09-25T08:17:35;20.43;;;14.57;;
428;SDS011;201;48.758;9.290;2022-09-25T08:20:01;24.70;;;17.30;;
428;SDS011;201;48.758;9.290;2022-09-25T08:22:27;30.33;;;17.27;;
428;SDS011;201;48.758;9.290;2022-09-25T08:24:52;19.80;;;15.23;;
428;SDS011;201;48.758;9.290;2022-09-25T08:27:18;22.93;;;18.03;;
428;SDS011;201;48.758;9.290;2022-09-25T08:29:43;24.80;;;16.70;;
428;SDS011;201;48.758;9.290;2022-09-25T08:32:09;21.93;;;15.93;;
428;SDS011;201;48.758;9.290;2022-09-25T08:34:36;22.13;;;17.00;;
428;SDS011;201;48.758;9.290;2022-09-25T08:37:01;22.57;;;17.03;;
428;SDS011;201;48.758;9.290;2022-09-25T08:39:27;18.90;;;15.37;;
428;SDS011;201;48.758;9.290;2022-09-25T08:41:53;19.50;;;15.33;;
428;SDS011;201;48.758;9.290;2022-09-25T08:44:27;21.30;;;15.87;;
428;SDS011;201;48.758;9.290;2022-09-25T08:47:07;17.33;;;14.20;;
428;SDS011;201;48.758;9.290;2022-09-25T08:50:10;17.43;;;14.97;;
428;SDS011;201;48.758;9.290;2022-09-25T08:52:39;17.80;;;14.10;;
428;SDS011;201;48.758;9.290;2022-09-25T08:55:27;17.70;;;13.80;;
428;SDS011;201;48.758;9.290;2022-09-25T08:58:33;17.87;;;13.47;;
428;SDS011;201;48.758;9.290;2022-09-25T09:01:09;16.97;;;14.63;;
428;SDS011;201;48.758;9.290;2022-09-25T09:03:43;13.67;;;11.17;;
428;SDS011;201;48.758;9.290;2022-09-25T09:06:14;18.07;;;12.37;;
428;SDS011;201;48.758;9.290;2022-09-25T09:08:42;13.00;;;11.47;;
428;SDS011;201;48.758;9.290;2022-09-25T09:11:17;16.30;;;12.43;;
428;SDS011;201;48.758;9.290;2022-09-25T09:13:57;15.43;;;12.00;;
428;SDS011;201;48.758;9.290;2022-09-25T09:19:08;13.10;;;10.70;;
428;SDS011;201;48.758;9.290;2022-09-25T09:21:36;9.70;;;9.20;;
428;SDS011;201;48.758;9.290;2022-09-25T09:24:13;11.37;;;9.23;;
428;SDS011;201;48.758;9.290;2022-09-25T09:34:55;10.13;;;9.40;;
428;SDS011;201;48.758;9.290;2022-09-25T09:37:48;11.93;;;10.70;;
428;SDS011;201;48.758;9.290;2022-09-25T09:43:53;11.07;;;10.40;;
428;SDS011;201;48.758;9.290;2022-09-25T09:46:35;9.97;;;9.47;;
428;SDS011;201;48.758;9.290;2022-09-25T09:49:17;10.97;;;10.37;;
428;SDS011;201;48.758;9.290;2022-09-25T09:57:09;11.20;;;10.07;;
428;SDS011;201;48.758;9.290;2022-09-25T09:59:47;9.50;;;9.00;;
428;SDS011;201;48.758;9.290;2022-09-25T10:07:51;9.70;;;9.20;;
428;SDS011;201;48.758;9.290;2022-09-25T10:10:18;11.50;;;10.90;;
428;SDS011;201;48.758;9.290;2022-09-25T10:12:47;14.00;;;11.30;;
428;SDS011;201;48.758;9.290;2022-09-25T10:18:23;13.10;;;10.97;;
428;SDS011;201;48.758;9.290;2022-09-25T10:20:54;10.87;;;9.87;;
428;SDS011;201;48.758;9.290;2022-09-25T10:23:36;10.33;;;9.37;;
428;SDS011;201;48.758;9.290;2022-09-25T10:26:24;12.20;;;10.00;;
428;SDS011;201;48.758;9.290;2022-09-25T10:29:00;11.40;;;9.07;;
428;SDS011;201;48.758;9.290;2022-09-25T10:31:28;10.97;;;8.60;;
428;SDS011;201;48.758;9.290;2022-09-25T10:36:39;8.87;;;7.70;;
428;SDS011;201;48.758;9.290;2022-09-25T10:39:18;10.20;;;9.43;;
428;SDS011;201;48.758;9.290;2022-09-25T10:41:52;10.57;;;9.40;;
428;SDS011;201;48.758;9.290;2022-09-25T10:44:33;9.83;;;9.37;;
428;SDS011;201;48.758;9.290;2022-09-25T10:50:14;12.93;;;10.00;;
428;SDS011;201;48.758;9.290;2022-09-25T10:52:51;13.73;;;10.67;;
428;SDS011;201;48.758;9.290;2022-09-25T10:55:26;13.13;;;11.97;;
428;SDS011;201;48.758;9.290;2022-09-25T10:57:57;12.00;;;10.97;;
428;SDS011;201;48.758;9.290;2022-09-25T11:05:54;11.40;;;10.80;;
428;SDS011;201;48.758;9.290;2022-09-25T11:08:25;12.67;;;10.47;;
428;SDS011;201;48.758;9.290;2022-09-25T11:10:55;9.50;;;8.87;;
428;SDS011;201;48.758;9.290;2022-09-25T11:13:23;10.07;;;9.57;;
428;SDS011;201;48.758;9.290;2022-09-25T11:16:07;9.90;;;9.40;;
428;SDS011;201;48.758;9.290;2022-09-25T11:18:44;12.30;;;10.50;;
428;SDS011;201;48.758;9.290;2022-09-25T11:23:49;15.13;;;11.20;;
428;SDS011;201;48.758;9.290;2022-09-25T11:26:41;12.17;;;11.27;;
428;SDS011;201;48.758;9.290;2022-09-25T11:31:44;11.50;;;10.37;;
428;SDS011;201;48.758;9.290;2022-09-25T11:37:19;27.27;;;13.03;;
428;SDS011;201;48.758;9.290;2022-09-25T11:39:58;16.07;;;13.50;;
428;SDS011;201;48.758;9.290;2022-09-25T11:43:07;17.67;;;14.63;;
428;SDS011;201;48.758;9.290;2022-09-25T11:45:39;19.97;;;15.60;;
428;SDS011;201;48.758;9.290;2022-09-25T11:54:09;22.23;;;18.03;;
428;SDS011;201;48.758;9.290;2022-09-25T11:56:48;23.67;;;18.93;;
428;SDS011;201;48.758;9.290;2022-09-25T11:59:35;22.13;;;16.40;;
428;SDS011;201;48.758;9.290;2022-09-25T12:02:46;22.00;;;18.37;;
428;SDS011;201;48.758;9.290;2022-09-25T12:08:26;21.00;;;18.23;;
428;SDS011;201;48.758;9.290;2022-09-25T12:11:25;20.50;;;18.30;;
428;SDS011;201;48.758;9.290;2022-09-25T12:16:55;21.77;;;18.07;;
428;SDS011;201;48.758;9.290;2022-09-25T12:22:18;18.70;;;16.27;;
428;SDS011;201;48.758;9.290;2022-09-25T12:25:03;19.57;;;15.20;;
428;SDS011;201;48.758;9.290;2022-09-25T12:27:54;19.03;;;16.57;;
428;SDS011;201;48.758;9.290;2022-09-25T12:33:29;19.97;;;16.07;;
428;SDS011;201;48.758;9.290;2022-09-25T12:39:02;15.73;;;13.67;;
428;SDS011;201;48.758;9.290;2022-09-25T12:41:50;16.00;;;15.27;;
428;SDS011;201;48.758;9.290;2022-09-25T12:44:22;19.17;;;13.77;;
428;SDS011;201;48.758;9.290;2022-09-25T12:46:57;14.90;;;13.93;;
428;SDS011;201;48.758;9.290;2022-09-25T12:49:37;23.17;;;19.50;;
428;SDS011;201;48.758;9.290;2022-09-25T12:52:17;16.27;;;13.87;;
428;SDS011;201;48.758;9.290;2022-09-25T12:57:43;14.40;;;12.07;;
428;SDS011;201;48.758;9.290;2022-09-25T13:00:36;15.00;;;13.67;;
428;SDS011;201;48.758;9.290;2022-09-25T13:06:01;17.73;;;13.90;;
428;SDS011;201;48.758;9.290;2022-09-25T13:11:12;14.33;;;13.13;;
428;SDS011;201;48.758;9.290;2022-09-25T13:13:43;16.00;;;14.70;;
428;SDS011;201;48.758;9.290;2022-09-25T13:16:13;16.23;;;13.77;;
428;SDS011;201;48.758;9.290;2022-09-25T13:18:45;17.10;;;14.63;;
428;SDS011;201;48.758;9.290;2022-09-25T13:21:32;13.43;;;12.73;;
428;SDS011;201;48.758;9.290;2022-09-25T13:24:10;16.53;;;13.13;;
428;SDS011;201;48.758;9.290;2022-09-25T13:29:15;15.67;;;12.03;;
428;SDS011;201;48.758;9.290;2022-09-25T13:31:46;18.90;;;14.17;;
428;SDS011;201;48.758;9.290;2022-09-25T13:34:13;16.43;;;13.37;;
428;SDS011;201;48.758;9.290;2022-09-25T13:42:07;13.20;;;12.00;;
428;SDS011;201;48.758;9.290;2022-09-25T13:44:49;16.37;;;14.07;;
428;SDS011;201;48.758;9.290;2022-09-25T13:49:54;15.43;;;12.47;;
428;SDS011;201;48.758;9.290;2022-09-25T14:00:22;11.57;;;10.70;;
428;SDS011;201;48.758;9.290;2022-09-25T14:06:01;13.03;;;10.80;;
428;SDS011;201;48.758;9.290;2022-09-25T14:08:29;11.07;;;9.30;;
428;SDS011;201;48.758;9.290;2022-09-25T14:10:57;12.10;;;10.73;;
428;SDS011;201;48.758;9.290;2022-09-25T14:13:29;10.43;;;9.90;;
428;SDS011;201;48.758;9.290;2022-09-25T14:15:56;13.97;;;10.20;;
428;SDS011;201;48.758;9.290;2022-09-25T14:18:32;11.20;;;10.60;;
428;SDS011;201;48.758;9.290;2022-09-25T14:21:12;11.37;;;9.67;;
428;SDS011;201;48.758;9.290;2022-09-25T14:23:49;11.00;;;10.40;;
428;SDS011;201;48.758;9.290;2022-09-25T14:26:21;13.13;;;9.23;;
428;SDS011;201;48.758;9.290;2022-09-25T14:28:49;9.63;;;8.53;;
428;SDS011;201;48.758;9.290;2022-09-25T14:36:58;9.03;;;8.57;;
428;SDS011;201;48.758;9.290;2022-09-25T14:45:18;10.30;;;9.53;;
428;SDS011;201;48.758;9.290;2022-09-25T14:47:45;9.57;;;8.73;;
428;SDS011;201;48.758;9.290;2022-09-25T14:50:18;8.00;;;7.60;;
428;SDS011;201;48.758;9.290;2022-09-25T14:52:47;8.00;;;7.50;;
428;SDS011;201;48.758;9.290;2022-09-25T14:55:17;8.20;;;7.63;;
428;SDS011;201;48.758;9.290;2022-09-25T14:57:45;10.83;;;7.47;;
428;SDS011;201;48.758;9.290;2022-09-25T15:00:14;9.20;;;8.17;;
428;SDS011;201;48.758;9.290;2022-09-25T15:02:43;10.10;;;8.47;;
428;SDS011;201;48.758;9.290;2022-09-25T15:05:18;7.20;;;6.80;;
428;SDS011;201;48.758;9.290;2022-09-25T15:07:53;7.33;;;6.90;;
428;SDS011;201;48.758;9.290;2022-09-25T15:13:03;8.27;;;7.13;;
428;SDS011;201;48.758;9.290;2022-09-25T15:15:39;10.40;;;7.80;;
428;SDS011;201;48.758;9.290;2022-09-25T15:18:07;9.33;;;8.13;;
428;SDS011;201;48.758;9.290;2022-09-25T15:20:38;8.63;;;6.93;;
428;SDS011;201;48.758;9.290;2022-09-25T15:23:13;8.03;;;6.77;;
428;SDS011;201;48.758;9.290;2022-09-25T15:25:49;7.50;;;6.77;;
428;SDS011;201;48.758;9.290;2022-09-25T15:28:18;6.03;;;5.73;;
428;SDS011;201;48.758;9.290;2022-09-25T15:30:59;7.53;;;6.80;;
428;SDS011;201;48.758;9.290;2022-09-25T15:33:28;7.97;;;6.77;;
428;SDS011;201;48.758;9.290;2022-09-25T15:35:56;6.07;;;5.77;;
428;SDS011;201;48.758;9.290;2022-09-25T15:38:27;6.40;;;6.00;;
428;SDS011;201;48.758;9.290;2022-09-25T15:41:00;5.80;;;5.50;;
428;SDS011;201;48.758;9.290;2022-09-25T15:43:27;8.70;;;6.73;;
428;SDS011;201;48.758;9.290;2022-09-25T15:45:57;6.10;;;5.90;;
428;SDS011;201;48.758;9.290;2022-09-25T15:48:37;6.23;;;5.60;;
428;SDS011;201;48.758;9.290;2022-09-25T15:51:24;7.07;;;6.50;;
428;SDS011;201;48.758;9.290;2022-09-25T15:53:55;6.70;;;6.13;;
428;SDS011;201;48.758;9.290;2022-09-25T15:56:24;6.90;;;5.67;;
428;SDS011;201;48.758;9.290;2022-09-25T15:59:05;8.60;;;6.83;;
428;SDS011;201;48.758;9.290;2022-09-25T16:01:39;6.10;;;5.80;;
428;SDS011;201;48.758;9.290;2022-09-25T16:04:25;8.00;;;6.03;;
428;SDS011;201;48.758;9.290;2022-09-25T16:07:18;6.27;;;5.83;;
428;SDS011;201;48.758;9.290;2022-09-25T16:09:53;5.10;;;4.80;;
428;SDS011;201;48.758;9.290;2022-09-25T16:14:50;7.57;;;6.20;;
428;SDS011;201;48.758;9.290;2022-09-25T16:19:46;4.70;;;4.40;;
428;SDS011;201;48.758;9.290;2022-09-25T16:22:22;4.80;;;4.30;;
428;SDS011;201;48.758;9.290;2022-09-25T16:24:52;3.53;;;3.40;;
428;SDS011;201;48.758;9.290;2022-09-25T16:27:22;5.07;;;4.63;;
428;SDS011;201;48.758;9.290;2022-09-25T16:29:51;3.70;;;3.50;;
428;SDS011;201;48.758;9.290;2022-09-25T16:32:19;3.43;;;3.20;;
428;SDS011;201;48.758;9.290;2022-09-25T16:35:13;2.97;;;2.83;;
428;SDS011;201;48.758;9.290;2022-09-25T16:37:43;2.20;;;2.07;;
428;SDS011;201;48.758;9.290;2022-09-25T16:40:18;2.17;;;2.00;;
428;SDS011;201;48.758;9.290;2022-09-25T16:42:44;2.23;;;1.93;;
428;SDS011;201;48.758;9.290;2022-09-25T16:45:21;2.27;;;2.07;;
428;SDS011;201;48.758;9.290;2022-09-25T16:47:53;1.73;;;1.60;;
428;SDS011;201;48.758;9.290;2022-09-25T16:50:21;2.17;;;1.63;;
428;SDS011;201;48.758;9.290;2022-09-25T16:52:47;2.20;;;2.00;;
428;SDS011;201;48.758;9.290;2022-09-25T16:55:15;2.13;;;2.00;;
428;SDS011;201;48.758;9.290;2022-09-25T16:57:47;2.50;;;1.90;;
428;SDS011;201;48.758;9.290;2022-09-25T17:00:14;2.47;;;2.30;;
428;SDS011;201;48.758;9.290;2022-09-25T17:02:42;3.07;;;2.90;;
428;SDS011;201;48.758;9.290;2022-09-25T17:05:11;2.77;;;2.60;;
428;SDS011;201;48.758;9.290;2022-09-25T17:07:42;3.00;;;2.80;;
428;SDS011;201;48.758;9.290;2022-09-25T17:10:10;4.97;;;3.90;;
428;SDS011;201;48.758;9.290;2022-09-25T17:12:39;3.83;;;3.70;;
428;SDS011;201;48.758;9.290;2022-09-25T17:15:05;4.47;;;4.00;;
428;SDS011;201;48.758;9.290;2022-09-25T17:17:38;6.10;;;4.97;;
428;SDS011;201;48.758;9.290;2022-09-25T17:20:03;5.47;;;5.00;;
428;SDS011;201;48.758;9.290;2022-09-25T17:22:29;5.20;;;4.93;;
428;SDS011;201;48.758;9.290;2022-09-25T17:24:55;6.10;;;4.40;;
428;SDS011;201;48.758;9.290;2022-09-25T17:27:25;5.97;;;5.67;;
428;SDS011;201;48.758;9.290;2022-09-25T17:29:50;5.57;;;5.30;;
428;SDS011;201;48.758;9.290;2022-09-25T17:32:16;4.00;;;3.80;;
428;SDS011;201;48.758;9.290;2022-09-25T17:34:43;4.43;;;4.17;;
428;SDS011;201;48.758;9.290;2022-09-25T17:37:09;4.53;;;4.23;;
428;SDS011;201;48.758;9.290;2022-09-25T17:39:36;3.70;;;3.50;;
428;SDS011;201;48.758;9.290;2022-09-25T17:42:02;5.07;;;4.53;;
428;SDS011;201;48.758;9.290;2022-09-25T17:44:28;5.03;;;4.73;;
428;SDS011;201;48.758;9.290;2022-09-25T17:46:53;4.40;;;3.70;;
428;SDS011;201;48.758;9.290;2022-09-25T17:49:19;4.97;;;4.70;;
428;SDS011;201;48.758;9.290;2022-09-25T17:51:47;5.50;;;5.13;;
428;SDS011;201;48.758;9.290;2022-09-25T17:54:13;5.53;;;5.23;;
428;SDS011;201;48.758;9.290;2022-09-25T17:56:39;5.67;;;5.37;;
428;SDS011;201;48.758;9.290;2022-09-25T17:59:08;6.87;;;6.50;;
428;SDS011;201;48.758;9.290;2022-09-25T18:01:34;7.47;;;6.37;;
428;SDS011;201;48.758;9.290;2022-09-25T18:04:00;8.80;;;7.50;;
428;SDS011;201;48.758;9.290;2022-09-25T18:06:37;11.13;;;9.13;;
428;SDS011;201;48.758;9.290;2022-09-25T18:09:02;9.03;;;8.50;;
428;SDS011;201;48.758;9.290;2022-09-25T18:11:28;10.40;;;9.20;;
428;SDS011;201;48.758;9.290;2022-09-25T18:13:54;10.53;;;9.93;;
428;SDS011;201;48.758;9.290;2022-09-25T18:16:29;11.33;;;10.20;;
428;SDS011;201;48.758;9.290;2022-09-25T18:18:56;13.63;;;11.30;;
428;SDS011;201;48.758;9.290;2022-09-25T18:21:41;12.43;;;10.50;;