sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75289;SDS011;63883;48.996;20.804;2023-05-07T00:00:01;18.35;;;9.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:02:28;14.43;;;8.38;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:04:54;13.25;;;8.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:07:20;14.77;;;8.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:09:46;18.48;;;9.63;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:12:12;14.02;;;9.32;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:14:38;13.05;;;8.35;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:17:03;11.50;;;8.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:19:29;11.88;;;8.18;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:21:55;13.48;;;9.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:24:21;14.55;;;9.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:26:47;16.13;;;8.88;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:29:13;14.23;;;8.65;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:31:39;11.90;;;8.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:34:05;12.70;;;8.68;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:36:31;13.73;;;8.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:38:58;14.13;;;9.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:41:25;13.40;;;8.82;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:43:51;13.88;;;8.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:46:18;12.65;;;8.35;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:48:46;13.05;;;8.48;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:51:13;11.98;;;8.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:53:39;12.45;;;8.52;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:56:05;11.55;;;8.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T00:58:33;11.88;;;8.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:00:59;13.90;;;8.88;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:03:25;14.90;;;9.48;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:05:51;13.38;;;9.07;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:08:18;15.10;;;9.52;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:10:44;14.88;;;10.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:13:12;14.73;;;9.55;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:15:39;14.88;;;9.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:18:06;13.57;;;9.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:20:32;15.18;;;8.85;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:22:58;14.07;;;8.93;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:25:25;14.18;;;9.32;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:27:52;15.60;;;9.68;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:30:17;14.48;;;9.73;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:33:08;13.55;;;8.82;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:35:36;13.05;;;9.23;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:38:05;15.00;;;10.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:40:33;15.63;;;9.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:43:00;14.52;;;9.57;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:45:30;15.30;;;9.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:47:58;14.32;;;9.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:50:24;14.25;;;9.38;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:52:51;14.25;;;9.88;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:55:17;14.57;;;9.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T01:57:43;14.63;;;9.38;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:00:08;12.77;;;9.23;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:02:35;15.50;;;9.68;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:05:00;12.90;;;8.85;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:07:27;15.18;;;9.38;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:09:53;13.70;;;8.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:12:21;12.13;;;8.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:14:47;13.93;;;9.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:17:12;13.93;;;9.65;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:19:38;13.70;;;9.68;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:22:04;15.00;;;10.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:24:29;15.48;;;11.02;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:26:55;17.98;;;11.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:29:21;17.60;;;11.75;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:31:46;17.00;;;11.45;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:34:16;18.88;;;12.07;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:36:42;19.67;;;11.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:39:08;20.00;;;11.85;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:41:34;21.88;;;12.88;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:43:59;21.40;;;13.07;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:46:25;21.70;;;13.65;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:48:51;19.17;;;11.73;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:51:19;26.40;;;12.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:53:46;25.65;;;11.85;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:56:11;24.35;;;12.15;;
75289;SDS011;63883;48.996;20.804;2023-05-07T02:58:37;38.40;;;11.98;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:01:05;50.90;;;13.07;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:03:31;30.35;;;11.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:05:57;27.13;;;12.48;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:08:23;25.65;;;11.55;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:10:49;26.45;;;12.48;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:13:15;32.50;;;12.90;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:15:41;47.88;;;13.57;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:18:07;29.75;;;12.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:20:33;22.75;;;11.82;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:22:58;22.50;;;12.18;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:25:24;21.30;;;12.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:27:50;20.20;;;12.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:30:15;27.63;;;13.15;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:32:41;22.45;;;12.65;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:35:07;22.80;;;13.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:37:32;25.92;;;13.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:39:58;22.67;;;13.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:42:24;21.52;;;12.90;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:44:50;20.15;;;12.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:47:15;19.63;;;12.48;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:49:41;19.02;;;12.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:52:07;18.80;;;12.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:54:33;19.30;;;12.23;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:56:58;18.67;;;12.38;;
75289;SDS011;63883;48.996;20.804;2023-05-07T03:59:24;19.73;;;11.98;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:01:50;18.73;;;11.35;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:04:16;18.65;;;11.98;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:06:42;16.55;;;11.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:09:08;18.17;;;11.90;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:11:34;16.75;;;11.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:14:01;16.15;;;10.82;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:16:26;16.80;;;10.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:18:52;17.30;;;10.73;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:21:18;14.95;;;10.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:23:45;15.75;;;10.15;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:26:12;16.15;;;10.35;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:28:38;16.00;;;10.75;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:31:04;14.32;;;10.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:33:30;16.73;;;10.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:35:57;14.13;;;10.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:38:28;14.98;;;9.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:40:55;13.60;;;9.52;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:43:21;13.48;;;9.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:45:47;12.90;;;9.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:48:14;13.20;;;9.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:50:40;13.32;;;9.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:53:06;12.07;;;9.07;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:55:31;13.13;;;9.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T04:57:57;12.57;;;8.93;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:00:23;12.13;;;8.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:02:49;13.10;;;9.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:05:14;12.85;;;9.15;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:07:40;11.82;;;8.75;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:10:06;12.98;;;9.02;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:12:32;11.93;;;8.75;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:14:57;11.50;;;8.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:17:23;12.82;;;9.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:19:48;12.95;;;9.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:22:15;11.73;;;9.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:24:40;13.30;;;9.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:27:06;13.13;;;9.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:29:32;12.45;;;9.23;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:31:57;12.88;;;9.07;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:34:23;12.27;;;8.63;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:36:49;11.35;;;8.55;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:39:14;11.85;;;8.52;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:41:40;11.88;;;8.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:44:06;12.30;;;8.93;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:46:32;12.20;;;8.68;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:48:57;12.00;;;9.18;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:51:23;11.07;;;8.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:53:49;12.02;;;8.73;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:56:15;12.07;;;8.98;;
75289;SDS011;63883;48.996;20.804;2023-05-07T05:58:41;11.85;;;8.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:01:07;10.90;;;8.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:03:32;12.35;;;8.77;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:05:58;11.90;;;8.55;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:08:25;11.30;;;8.63;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:10:51;12.20;;;9.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:13:17;12.85;;;9.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:15:43;11.65;;;8.98;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:18:08;13.07;;;8.52;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:20:34;11.15;;;8.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:22:59;10.68;;;8.57;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:25:25;11.63;;;8.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:27:51;11.57;;;8.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:30:16;12.30;;;9.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:32:42;9.95;;;8.27;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:35:08;11.85;;;9.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:37:33;11.88;;;8.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:39:59;12.57;;;9.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:42:25;12.40;;;8.45;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:44:51;12.60;;;8.73;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:47:17;12.18;;;8.48;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:49:43;14.50;;;9.57;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:52:08;13.07;;;8.95;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:54:34;13.27;;;9.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:57:00;11.52;;;8.45;;
75289;SDS011;63883;48.996;20.804;2023-05-07T06:59:26;12.23;;;8.48;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:01:51;13.52;;;10.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:04:17;13.30;;;8.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:06:43;11.27;;;7.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:09:09;9.73;;;6.47;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:11:34;9.95;;;7.32;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:14:00;9.32;;;7.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:16:26;10.57;;;7.93;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:18:52;10.40;;;7.47;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:21:17;9.63;;;7.03;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:23:43;10.73;;;7.88;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:26:09;8.73;;;6.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:28:35;8.95;;;6.88;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:31:00;8.23;;;6.63;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:33:26;8.75;;;6.55;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:35:52;9.65;;;7.43;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:38:17;9.75;;;7.32;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:40:43;8.98;;;6.68;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:43:09;8.23;;;6.22;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:45:35;8.27;;;6.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:48:01;8.73;;;6.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:50:26;8.82;;;6.85;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:52:52;10.85;;;7.03;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:55:19;8.55;;;6.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T07:57:48;10.60;;;7.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:00:14;8.98;;;6.78;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:02:42;8.32;;;6.22;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:05:07;8.10;;;6.47;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:07:33;7.80;;;6.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:09:59;7.93;;;6.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:12:25;8.70;;;5.65;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:14:50;7.93;;;5.82;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:17:16;7.05;;;5.45;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:19:42;7.43;;;6.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:22:09;8.48;;;6.15;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:24:36;8.32;;;5.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:27:02;9.05;;;6.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:29:27;9.00;;;6.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:31:53;8.30;;;6.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:34:19;8.75;;;6.47;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:36:45;8.75;;;5.78;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:39:13;7.60;;;5.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:41:41;7.75;;;5.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:44:12;7.22;;;5.55;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:46:39;8.50;;;6.07;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:49:06;8.65;;;6.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:51:33;9.88;;;6.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:53:59;9.45;;;6.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:56:26;7.05;;;5.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T08:58:52;7.78;;;5.97;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:01:21;8.90;;;6.15;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:03:47;8.40;;;5.97;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:06:15;7.55;;;5.82;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:08:44;7.32;;;6.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:11:16;8.80;;;5.82;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:13:42;8.88;;;6.43;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:16:11;7.20;;;5.95;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:18:43;7.82;;;5.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:21:10;8.65;;;6.32;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:23:39;7.40;;;5.55;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:26:06;6.38;;;5.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:28:38;7.40;;;5.78;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:31:05;8.18;;;6.15;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:33:31;9.30;;;6.32;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:35:57;7.60;;;6.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:38:22;6.95;;;5.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:40:57;7.28;;;5.90;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:43:37;6.75;;;5.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:48:42;6.25;;;5.18;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:51:11;8.10;;;5.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:53:46;6.95;;;5.53;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:56:12;7.38;;;5.63;;
75289;SDS011;63883;48.996;20.804;2023-05-07T09:58:39;6.68;;;5.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:01:07;7.30;;;5.28;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:03:33;6.55;;;5.28;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:06:01;5.90;;;4.95;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:08:30;6.45;;;5.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:10:56;6.38;;;5.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:13:22;6.90;;;5.28;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:15:48;6.93;;;4.97;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:18:15;7.60;;;5.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:20:43;6.97;;;4.82;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:23:13;7.25;;;4.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:25:43;4.95;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:28:08;6.30;;;4.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:33:41;6.00;;;4.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:36:10;5.50;;;4.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:38:36;5.03;;;4.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:41:02;8.18;;;5.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:46:20;4.22;;;3.53;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:51:30;4.00;;;3.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T10:56:41;3.85;;;3.45;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:01:58;3.63;;;3.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:07:09;3.40;;;2.97;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:12:17;3.40;;;3.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:15:07;3.08;;;2.63;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:17:34;2.75;;;2.53;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:20:16;2.60;;;2.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:22:42;3.20;;;2.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:25:08;3.03;;;2.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:27:34;3.28;;;2.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:29:59;2.95;;;2.65;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:32:27;2.70;;;2.50;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:34:55;3.50;;;2.67;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:37:22;3.88;;;2.58;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:39:49;2.33;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:44:59;2.55;;;2.35;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:47:26;2.40;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:49:55;2.28;;;2.08;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:52:22;1.88;;;1.75;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:54:49;2.17;;;1.98;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:57:19;2.20;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T11:59:45;2.63;;;2.33;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:02:13;2.50;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:04:40;3.05;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:07:06;2.28;;;2.08;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:09:37;4.15;;;2.08;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:12:03;2.38;;;2.15;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:14:29;2.60;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:16:55;2.28;;;2.03;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:19:22;3.10;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:21:48;1.80;;;1.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:24:16;3.20;;;2.45;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:26:43;2.67;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:29:08;3.47;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:31:34;2.33;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:34:00;2.67;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:36:26;1.90;;;1.75;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:38:51;2.20;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:41:20;2.00;;;1.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:43:50;2.95;;;2.47;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:46:22;2.40;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:48:48;2.55;;;2.35;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:51:14;2.63;;;2.05;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:53:41;3.13;;;2.60;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:56:08;1.90;;;1.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T12:58:34;3.28;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:01:03;2.00;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:03:31;2.20;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:05:59;2.10;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:08:27;2.97;;;1.95;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:11:01;2.95;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:13:32;2.42;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:15:59;2.67;;;2.17;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:18:25;2.00;;;1.85;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:20:52;2.58;;;2.38;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:23:19;4.25;;;3.13;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:25:45;2.50;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:28:11;2.60;;;2.25;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:30:37;2.90;;;2.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:33:02;4.97;;;2.78;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:35:29;4.40;;;2.45;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:37:55;2.30;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:40:21;3.05;;;2.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:42:47;3.15;;;2.22;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:45:14;2.63;;;2.42;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:47:40;3.08;;;2.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:50:07;2.70;;;2.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:52:34;4.43;;;2.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:55:00;3.63;;;2.67;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:57:25;2.65;;;2.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T13:59:51;2.38;;;2.17;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:02:17;2.80;;;2.45;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:04:43;2.67;;;2.40;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:07:08;2.85;;;2.55;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:09:34;2.47;;;2.28;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:11:59;3.00;;;2.63;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:14:26;2.92;;;2.22;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:16:52;3.88;;;2.85;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:19:18;2.85;;;2.53;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:21:43;3.30;;;2.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:24:09;6.88;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:26:35;4.30;;;2.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:29:01;4.53;;;3.00;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:31:27;4.20;;;3.28;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:33:53;5.78;;;3.33;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:36:18;4.07;;;2.80;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:38:51;5.82;;;3.83;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:41:19;5.40;;;3.22;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:43:46;2.92;;;2.63;;
75289;SDS011;63883;48.996;20.804;2023-05-07T14:46:15;5.15;;;3.42;;