sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6938;BME280;40040;42.706;23.372;2023-04-24T00:00:40;146796.94;;;10.64;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:03:07;146793.25;;;10.63;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:05:34;146782.16;;;10.58;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:08:01;146783.38;;;10.59;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:10:27;146784.63;;;10.59;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:12:56;146767.34;;;10.52;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:15:23;146735.25;;;10.39;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:17:50;146715.53;;;10.31;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:20:17;146794.50;;;10.63;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:22:44;146809.28;;;10.69;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:25:11;146799.38;;;10.65;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:27:37;146801.88;;;10.66;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:30:07;146772.28;;;10.54;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:32:34;146759.94;;;10.49;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:35:01;146722.91;;;10.34;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:37:28;146742.69;;;10.42;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:39:55;146737.75;;;10.40;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:42:21;146750.06;;;10.45;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:44:48;146762.41;;;10.50;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:47:18;146772.28;;;10.54;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:49:47;146764.91;;;10.51;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:52:13;146782.16;;;10.58;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:54:43;146722.91;;;10.34;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:57:10;146664.97;;;10.10;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T00:59:37;146780.91;;;10.58;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:02:06;146683.47;;;10.18;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:04:35;146714.28;;;10.31;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:07:02;146788.31;;;10.61;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:09:30;146764.91;;;10.51;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:11:56;146795.69;;;10.64;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:14:24;146795.69;;;10.64;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:16:51;146782.16;;;10.58;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:19:18;146731.53;;;10.38;99.99
6938;BME280;40040;42.706;23.372;2023-04-24T01:21:47;146772.28;;;10.54;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:24:19;146742.69;;;10.42;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:26:46;146761.16;;;10.50;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:29:13;146764.91;;;10.51;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:31:40;146747.63;;;10.44;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:34:06;146742.69;;;10.42;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:36:35;146700.75;;;10.25;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:39:02;146732.78;;;10.38;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:41:30;146730.34;;;10.37;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:43:58;146740.19;;;10.41;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:46:25;146748.81;;;10.45;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:48:52;146752.50;;;10.46;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:51:20;146759.94;;;10.49;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:53:47;146751.31;;;10.46;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:56:14;146657.53;;;10.07;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T01:58:42;146731.53;;;10.38;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:01:15;146735.25;;;10.39;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:03:41;146735.25;;;10.39;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:06:08;146727.84;;;10.36;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:08:35;146619.31;;;9.92;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:11:02;146627.94;;;9.95;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:13:29;146639.00;;;10.00;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:15:57;146558.88;;;9.67;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:18:24;146613.13;;;9.89;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:20:51;146616.81;;;9.91;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:23:18;146616.81;;;9.91;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:25:45;146604.47;;;9.86;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:28:12;146597.09;;;9.83;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:30:39;146551.44;;;9.64;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:33:07;146542.81;;;9.61;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:35:34;146503.41;;;9.45;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:38:01;146513.25;;;9.49;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:40:28;146515.72;;;9.50;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:42:55;146520.66;;;9.52;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:45:22;146498.47;;;9.43;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:47:49;146491.03;;;9.40;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:50:17;146497.22;;;9.42;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:52:44;146478.72;;;9.35;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:55:11;146462.72;;;9.28;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T02:57:37;146460.28;;;9.27;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:00:06;146460.28;;;9.27;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:02:34;146457.78;;;9.26;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:05:01;146444.22;;;9.21;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:07:30;146388.75;;;8.98;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:09:57;146408.50;;;9.06;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:12:24;146404.81;;;9.04;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:14:51;146449.16;;;9.23;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:17:18;146444.22;;;9.21;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:19:44;146419.56;;;9.10;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:22:11;146428.19;;;9.14;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:24:40;146444.22;;;9.21;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:27:07;146449.16;;;9.23;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:29:33;146422.06;;;9.12;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:32:00;146440.53;;;9.19;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:34:27;146457.78;;;9.26;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:36:54;146439.31;;;9.19;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:39:20;146440.53;;;9.19;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:41:48;146459.03;;;9.27;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:44:15;146463.97;;;9.29;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:46:42;146466.41;;;9.30;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:49:09;146439.31;;;9.19;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:51:36;146494.78;;;9.41;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:54:02;146461.47;;;9.28;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:56:29;146473.84;;;9.33;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T03:58:57;146513.25;;;9.49;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:01:24;146513.25;;;9.49;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:03:51;146555.19;;;9.66;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:06:18;146557.63;;;9.67;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:08:44;146565.03;;;9.70;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:11:11;146576.16;;;9.74;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:13:38;146588.47;;;9.79;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:16:08;146574.91;;;9.74;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:18:35;146572.41;;;9.73;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:21:03;146639.00;;;10.00;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:23:30;146661.28;;;10.09;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:25:57;146647.66;;;10.03;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:28:24;146671.09;;;10.13;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:30:51;146678.53;;;10.16;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:33:20;146692.13;;;10.22;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:35:47;146703.19;;;10.26;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:38:15;146698.25;;;10.24;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:40:42;146705.66;;;10.27;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:43:08;146717.97;;;10.32;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:45:35;146721.72;;;10.34;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:48:04;146690.88;;;10.21;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:50:34;146703.19;;;10.26;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:53:01;146683.47;;;10.18;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:55:28;146717.97;;;10.32;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T04:57:55;146729.09;;;10.37;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T05:00:22;146742.69;;;10.42;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T05:02:50;146750.06;;;10.45;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T05:05:17;146747.63;;;10.44;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T05:07:46;146756.25;;;10.48;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T05:10:12;146771.03;;;10.54;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T05:12:39;146784.63;;;10.59;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T05:15:07;146804.34;;;10.67;100.00
6938;BME280;40040;42.706;23.372;2023-04-24T05:17:34;146806.84;;;10.68;98.77
6938;BME280;40040;42.706;23.372;2023-04-24T05:20:00;146836.44;;;10.80;97.75
6938;BME280;40040;42.706;23.372;2023-04-24T05:22:28;146866.06;;;10.92;96.26
6938;BME280;40040;42.706;23.372;2023-04-24T05:24:56;146888.28;;;11.01;95.47
6938;BME280;40040;42.706;23.372;2023-04-24T05:27:23;146912.94;;;11.11;94.56
6938;BME280;40040;42.706;23.372;2023-04-24T05:29:50;146920.34;;;11.14;93.38
6938;BME280;40040;42.706;23.372;2023-04-24T05:32:17;146961.09;;;11.31;93.78
6938;BME280;40040;42.706;23.372;2023-04-24T05:34:44;146982.09;;;11.40;89.75
6938;BME280;40040;42.706;23.372;2023-04-24T05:37:10;146975.88;;;11.37;88.30
6938;BME280;40040;42.706;23.372;2023-04-24T05:39:37;146967.25;;;11.33;90.19
6938;BME280;40040;42.706;23.372;2023-04-24T05:42:06;147001.81;;;11.48;87.99
6938;BME280;40040;42.706;23.372;2023-04-24T05:44:33;147038.88;;;11.63;87.76
6938;BME280;40040;42.706;23.372;2023-04-24T05:47:00;147075.97;;;11.78;87.16
6938;BME280;40040;42.706;23.372;2023-04-24T05:49:27;147119.19;;;11.95;86.99
6938;BME280;40040;42.706;23.372;2023-04-24T05:51:54;147147.59;;;12.07;86.85
6938;BME280;40040;42.706;23.372;2023-04-24T05:54:20;147167.38;;;12.15;86.82
6938;BME280;40040;42.706;23.372;2023-04-24T05:56:48;147204.41;;;12.30;83.83
6938;BME280;40040;42.706;23.372;2023-04-24T05:59:17;147219.25;;;12.36;82.08
6938;BME280;40040;42.706;23.372;2023-04-24T06:02:04;147241.47;;;12.45;83.74
6938;BME280;40040;42.706;23.372;2023-04-24T06:04:31;147266.22;;;12.55;82.93
6938;BME280;40040;42.706;23.372;2023-04-24T06:06:58;147310.66;;;12.73;81.71
6938;BME280;40040;42.706;23.372;2023-04-24T06:09:27;147324.28;;;12.79;81.13
6938;BME280;40040;42.706;23.372;2023-04-24T06:11:54;147335.38;;;12.83;81.67
6938;BME280;40040;42.706;23.372;2023-04-24T06:14:23;147345.28;;;12.87;82.34
6938;BME280;40040;42.706;23.372;2023-04-24T06:16:50;147352.69;;;12.90;80.94
6938;BME280;40040;42.706;23.372;2023-04-24T06:19:16;147355.19;;;12.91;81.00
6938;BME280;40040;42.706;23.372;2023-04-24T06:21:43;147350.22;;;12.89;81.65
6938;BME280;40040;42.706;23.372;2023-04-24T06:24:10;147366.28;;;12.96;82.93
6938;BME280;40040;42.706;23.372;2023-04-24T06:26:37;147419.50;;;13.17;82.90
6938;BME280;40040;42.706;23.372;2023-04-24T06:29:04;147506.06;;;13.52;82.12
6938;BME280;40040;42.706;23.372;2023-04-24T06:31:32;147591.38;;;13.87;78.62
6938;BME280;40040;42.706;23.372;2023-04-24T06:34:02;147659.41;;;14.15;76.69
6938;BME280;40040;42.706;23.372;2023-04-24T06:36:29;147741.13;;;14.48;74.50
6938;BME280;40040;42.706;23.372;2023-04-24T06:38:56;147785.69;;;14.66;72.47
6938;BME280;40040;42.706;23.372;2023-04-24T06:41:24;147832.72;;;14.85;71.40
6938;BME280;40040;42.706;23.372;2023-04-24T06:43:51;147879.75;;;15.04;71.81
6938;BME280;40040;42.706;23.372;2023-04-24T06:46:18;147903.25;;;15.14;70.48
6938;BME280;40040;42.706;23.372;2023-04-24T06:48:49;147996.19;;;15.51;69.14
6938;BME280;40040;42.706;23.372;2023-04-24T06:51:16;148025.91;;;15.63;67.83
6938;BME280;40040;42.706;23.372;2023-04-24T06:53:43;148059.34;;;15.77;67.37
6938;BME280;40040;42.706;23.372;2023-04-24T06:56:10;148066.75;;;15.80;67.38
6938;BME280;40040;42.706;23.372;2023-04-24T06:58:37;148118.81;;;16.01;66.92
6938;BME280;40040;42.706;23.372;2023-04-24T07:01:04;148121.31;;;16.02;66.94
6938;BME280;40040;42.706;23.372;2023-04-24T07:03:30;148149.78;;;16.14;66.76
6938;BME280;40040;42.706;23.372;2023-04-24T07:05:59;148194.41;;;16.32;65.54
6938;BME280;40040;42.706;23.372;2023-04-24T07:08:25;148174.53;;;16.24;65.29
6938;BME280;40040;42.706;23.372;2023-04-24T07:10:52;148253.94;;;16.56;64.16
6938;BME280;40040;42.706;23.372;2023-04-24T07:13:19;148286.13;;;16.69;65.28
6938;BME280;40040;42.706;23.372;2023-04-24T07:15:46;148310.91;;;16.79;63.81
6938;BME280;40040;42.706;23.372;2023-04-24T07:18:15;148349.34;;;16.95;62.58
6938;BME280;40040;42.706;23.372;2023-04-24T07:20:42;148384.03;;;17.09;63.83
6938;BME280;40040;42.706;23.372;2023-04-24T07:23:10;148410.09;;;17.19;65.15
6938;BME280;40040;42.706;23.372;2023-04-24T07:25:37;148449.78;;;17.35;62.11
6938;BME280;40040;42.706;23.372;2023-04-24T07:28:04;148489.50;;;17.51;59.52
6938;BME280;40040;42.706;23.372;2023-04-24T07:30:31;148520.53;;;17.64;60.64
6938;BME280;40040;42.706;23.372;2023-04-24T07:32:59;148554.00;;;17.77;60.90
6938;BME280;40040;42.706;23.372;2023-04-24T07:35:26;148619.78;;;18.04;59.82
6938;BME280;40040;42.706;23.372;2023-04-24T07:37:53;148648.28;;;18.16;57.60
6938;BME280;40040;42.706;23.372;2023-04-24T07:40:22;148624.75;;;18.06;58.90
6938;BME280;40040;42.706;23.372;2023-04-24T07:42:48;148638.34;;;18.12;58.24
6938;BME280;40040;42.706;23.372;2023-04-24T07:45:15;148731.50;;;18.49;57.50
6938;BME280;40040;42.706;23.372;2023-04-24T07:47:42;148747.63;;;18.56;56.30
6938;BME280;40040;42.706;23.372;2023-04-24T07:50:11;148769.97;;;18.65;55.31
6938;BME280;40040;42.706;23.372;2023-04-24T07:52:38;148817.13;;;18.84;54.90
6938;BME280;40040;42.706;23.372;2023-04-24T07:55:05;148859.34;;;19.01;54.21
6938;BME280;40040;42.706;23.372;2023-04-24T07:57:34;148892.84;;;19.15;53.85
6938;BME280;40040;42.706;23.372;2023-04-24T08:00:01;148869.28;;;19.05;52.99
6938;BME280;40040;42.706;23.372;2023-04-24T08:02:28;148866.78;;;19.04;53.15
6938;BME280;40040;42.706;23.372;2023-04-24T08:04:55;148911.47;;;19.22;53.52
6938;BME280;40040;42.706;23.372;2023-04-24T08:07:23;148885.41;;;19.12;52.64
6938;BME280;40040;42.706;23.372;2023-04-24T08:09:50;148901.53;;;19.18;52.25
6938;BME280;40040;42.706;23.372;2023-04-24T08:12:16;148923.91;;;19.27;52.09
6938;BME280;40040;42.706;23.372;2023-04-24T08:14:45;148973.63;;;19.47;52.07
6938;BME280;40040;42.706;23.372;2023-04-24T08:17:12;149004.66;;;19.60;50.58
6938;BME280;40040;42.706;23.372;2023-04-24T08:19:39;149027.03;;;19.69;51.74
6938;BME280;40040;42.706;23.372;2023-04-24T08:22:08;148940.06;;;19.34;50.92
6938;BME280;40040;42.706;23.372;2023-04-24T08:24:35;149012.13;;;19.63;50.69
6938;BME280;40040;42.706;23.372;2023-04-24T08:27:02;149121.44;;;20.07;50.87
6938;BME280;40040;42.706;23.372;2023-04-24T08:29:29;149259.41;;;20.63;49.85
6938;BME280;40040;42.706;23.372;2023-04-24T08:31:57;149297.94;;;20.78;48.04
6938;BME280;40040;42.706;23.372;2023-04-24T08:34:24;149255.69;;;20.61;49.36
6938;BME280;40040;42.706;23.372;2023-04-24T08:36:51;149259.41;;;20.63;49.42
6938;BME280;40040;42.706;23.372;2023-04-24T08:39:19;149338.97;;;20.95;49.84
6938;BME280;40040;42.706;23.372;2023-04-24T08:41:48;149422.34;;;21.29;47.00
6938;BME280;40040;42.706;23.372;2023-04-24T08:44:15;149373.84;;;21.09;46.88
6938;BME280;40040;42.706;23.372;2023-04-24T08:46:43;149523.06;;;21.69;47.17
6938;BME280;40040;42.706;23.372;2023-04-24T08:49:13;149504.44;;;21.62;45.06
6938;BME280;40040;42.706;23.372;2023-04-24T08:51:45;149437.25;;;21.35;45.78
6938;BME280;40040;42.706;23.372;2023-04-24T08:54:12;149371.34;;;21.08;47.03
6938;BME280;40040;42.706;23.372;2023-04-24T08:56:40;149433.53;;;21.33;46.29
6938;BME280;40040;42.706;23.372;2023-04-24T08:59:10;149510.63;;;21.64;45.70
6938;BME280;40040;42.706;23.372;2023-04-24T09:01:37;149516.84;;;21.67;46.04
6938;BME280;40040;42.706;23.372;2023-04-24T09:04:07;149585.31;;;21.94;45.55
6938;BME280;40040;42.706;23.372;2023-04-24T09:06:35;149727.16;;;22.52;44.52
6938;BME280;40040;42.706;23.372;2023-04-24T09:09:03;149849.19;;;23.01;42.79
6938;BME280;40040;42.706;23.372;2023-04-24T09:11:31;150003.63;;;23.63;42.14
6938;BME280;40040;42.706;23.372;2023-04-24T09:13:58;150038.50;;;23.77;41.38
6938;BME280;40040;42.706;23.372;2023-04-24T09:16:25;149915.19;;;23.27;42.01
6938;BME280;40040;42.706;23.372;2023-04-24T09:18:53;149844.19;;;22.99;42.25
6938;BME280;40040;42.706;23.372;2023-04-24T09:21:20;149837.97;;;22.96;42.49
6938;BME280;40040;42.706;23.372;2023-04-24T09:23:57;149703.47;;;22.42;43.19
6938;BME280;40040;42.706;23.372;2023-04-24T09:26:24;149618.88;;;22.08;44.40
6938;BME280;40040;42.706;23.372;2023-04-24T09:28:51;149668.69;;;22.28;44.12
6938;BME280;40040;42.706;23.372;2023-04-24T09:31:19;149794.38;;;22.79;42.42
6938;BME280;40040;42.706;23.372;2023-04-24T09:33:54;149732.13;;;22.54;43.10
6938;BME280;40040;42.706;23.372;2023-04-24T09:36:27;149615.16;;;22.06;43.47
6938;BME280;40040;42.706;23.372;2023-04-24T09:38:57;149607.72;;;22.03;44.24
6938;BME280;40040;42.706;23.372;2023-04-24T09:41:25;149585.31;;;21.94;43.12
6938;BME280;40040;42.706;23.372;2023-04-24T09:43:53;149612.69;;;22.05;42.77
6938;BME280;40040;42.706;23.372;2023-04-24T09:46:21;149713.44;;;22.46;43.75
6938;BME280;40040;42.706;23.372;2023-04-24T09:48:48;149742.16;;;22.58;41.77
6938;BME280;40040;42.706;23.372;2023-04-24T09:51:15;149788.19;;;22.76;41.63
6938;BME280;40040;42.706;23.372;2023-04-24T09:53:45;149789.44;;;22.77;43.41
6938;BME280;40040;42.706;23.372;2023-04-24T09:56:13;149768.28;;;22.68;41.03
6938;BME280;40040;42.706;23.372;2023-04-24T09:58:40;149836.75;;;22.96;41.81
6938;BME280;40040;42.706;23.372;2023-04-24T10:01:07;149966.28;;;23.48;42.33
6938;BME280;40040;42.706;23.372;2023-04-24T10:03:35;149986.19;;;23.56;40.47
6938;BME280;40040;42.706;23.372;2023-04-24T10:06:03;150036.03;;;23.76;40.28
6938;BME280;40040;42.706;23.372;2023-04-24T10:08:34;150067.13;;;23.89;39.31
6938;BME280;40040;42.706;23.372;2023-04-24T10:11:02;150075.84;;;23.92;39.10
6938;BME280;40040;42.706;23.372;2023-04-24T10:13:30;150064.66;;;23.88;38.35
6938;BME280;40040;42.706;23.372;2023-04-24T10:15:59;150063.41;;;23.87;38.51
6938;BME280;40040;42.706;23.372;2023-04-24T10:18:27;150001.16;;;23.62;39.28
6938;BME280;40040;42.706;23.372;2023-04-24T10:20:54;149973.72;;;23.51;39.49
6938;BME280;40040;42.706;23.372;2023-04-24T10:23:21;149993.63;;;23.59;39.31
6938;BME280;40040;42.706;23.372;2023-04-24T10:25:49;149935.13;;;23.35;39.97
6938;BME280;40040;42.706;23.372;2023-04-24T10:28:18;150007.34;;;23.65;38.38
6938;BME280;40040;42.706;23.372;2023-04-24T10:30:47;150033.50;;;23.75;38.59
6938;BME280;40040;42.706;23.372;2023-04-24T10:33:16;150115.75;;;24.08;38.10
6938;BME280;40040;42.706;23.372;2023-04-24T10:35:45;150173.09;;;24.31;37.33
6938;BME280;40040;42.706;23.372;2023-04-24T10:38:18;150277.81;;;24.74;37.55
6938;BME280;40040;42.706;23.372;2023-04-24T10:40:49;150188.00;;;24.37;36.53
6938;BME280;40040;42.706;23.372;2023-04-24T10:43:17;150128.22;;;24.13;37.06
6938;BME280;40040;42.706;23.372;2023-04-24T10:48:47;150259.06;;;24.66;37.14
6938;BME280;40040;42.706;23.372;2023-04-24T10:51:21;150352.56;;;25.04;36.13
6938;BME280;40040;42.706;23.372;2023-04-24T10:53:49;150335.13;;;24.97;36.32
6938;BME280;40040;42.706;23.372;2023-04-24T10:56:17;150281.56;;;24.75;36.73
6938;BME280;40040;42.706;23.372;2023-04-24T10:58:44;150299.00;;;24.82;36.76
6938;BME280;40040;42.706;23.372;2023-04-24T11:01:23;150432.38;;;25.36;36.60
6938;BME280;40040;42.706;23.372;2023-04-24T11:03:55;150552.13;;;25.84;34.92
6938;BME280;40040;42.706;23.372;2023-04-24T11:06:29;150506.00;;;25.66;35.34
6938;BME280;40040;42.706;23.372;2023-04-24T11:09:02;150466.06;;;25.49;35.64
6938;BME280;40040;42.706;23.372;2023-04-24T11:11:30;150387.47;;;25.18;36.45
6938;BME280;40040;42.706;23.372;2023-04-24T11:14:04;150362.56;;;25.08;35.73
6938;BME280;40040;42.706;23.372;2023-04-24T11:16:35;150370.03;;;25.11;36.68
6938;BME280;40040;42.706;23.372;2023-04-24T11:19:09;150386.25;;;25.17;36.80
6938;BME280;40040;42.706;23.372;2023-04-24T11:21:41;150313.94;;;24.88;37.01
6938;BME280;40040;42.706;23.372;2023-04-24T11:24:29;150188.00;;;24.37;37.36
6938;BME280;40040;42.706;23.372;2023-04-24T11:26:57;150075.84;;;23.92;37.98
6938;BME280;40040;42.706;23.372;2023-04-24T11:29:42;150062.19;;;23.87;43.09
6938;BME280;40040;42.706;23.372;2023-04-24T11:32:26;149933.88;;;23.35;44.17
6938;BME280;40040;42.706;23.372;2023-04-24T11:34:56;149628.84;;;22.12;51.44
6938;BME280;40040;42.706;23.372;2023-04-24T11:37:26;149377.56;;;21.10;55.43
6938;BME280;40040;42.706;23.372;2023-04-24T11:39:54;149324.03;;;20.89;60.69
6938;BME280;40040;42.706;23.372;2023-04-24T11:42:22;149380.03;;;21.11;64.61
6938;BME280;40040;42.706;23.372;2023-04-24T11:44:49;149386.28;;;21.14;63.86
6938;BME280;40040;42.706;23.372;2023-04-24T11:47:16;149418.56;;;21.27;69.55
6938;BME280;40040;42.706;23.372;2023-04-24T11:49:43;149444.69;;;21.38;70.28
6938;BME280;40040;42.706;23.372;2023-04-24T11:52:15;149538.00;;;21.75;66.61
6938;BME280;40040;42.706;23.372;2023-04-24T11:54:47;149586.56;;;21.95;53.74
6938;BME280;40040;42.706;23.372;2023-04-24T11:57:14;149540.47;;;21.76;54.16
6938;BME280;40040;42.706;23.372;2023-04-24T11:59:40;149489.47;;;21.56;51.90
6938;BME280;40040;42.706;23.372;2023-04-24T12:02:07;149439.75;;;21.36;56.37
6938;BME280;40040;42.706;23.372;2023-04-24T12:04:41;149342.72;;;20.96;55.21
6938;BME280;40040;42.706;23.372;2023-04-24T12:07:08;149237.06;;;20.54;54.10
6938;BME280;40040;42.706;23.372;2023-04-24T12:09:43;149197.28;;;20.38;52.44
6938;BME280;40040;42.706;23.372;2023-04-24T12:12:12;149115.25;;;20.04;48.66
6938;BME280;40040;42.706;23.372;2023-04-24T12:14:47;149112.72;;;20.03;48.28
6938;BME280;40040;42.706;23.372;2023-04-24T12:17:14;149070.50;;;19.86;47.75
6938;BME280;40040;42.706;23.372;2023-04-24T12:19:45;149050.63;;;19.78;49.32
6938;BME280;40040;42.706;23.372;2023-04-24T12:22:13;149017.13;;;19.65;49.32
6938;BME280;40040;42.706;23.372;2023-04-24T12:24:59;148991.03;;;19.54;49.45
6938;BME280;40040;42.706;23.372;2023-04-24T12:27:30;148976.09;;;19.48;51.50
6938;BME280;40040;42.706;23.372;2023-04-24T12:29:58;148948.75;;;19.37;51.54
6938;BME280;40040;42.706;23.372;2023-04-24T12:32:26;148968.66;;;19.45;52.63
6938;BME280;40040;42.706;23.372;2023-04-24T12:34:53;148986.06;;;19.52;52.19
6938;BME280;40040;42.706;23.372;2023-04-24T12:37:20;148986.06;;;19.52;51.80
6938;BME280;40040;42.706;23.372;2023-04-24T12:40:01;148983.53;;;19.51;50.91
6938;BME280;40040;42.706;23.372;2023-04-24T12:42:29;148967.41;;;19.45;51.69
6938;BME280;40040;42.706;23.372;2023-04-24T12:44:57;148913.94;;;19.23;51.29
6938;BME280;40040;42.706;23.372;2023-04-24T12:47:25;148928.88;;;19.29;52.71
6938;BME280;40040;42.706;23.372;2023-04-24T12:49:52;148925.16;;;19.28;53.26
6938;BME280;40040;42.706;23.372;2023-04-24T12:52:20;148953.75;;;19.39;51.97
6938;BME280;40040;42.706;23.372;2023-04-24T12:54:47;148956.25;;;19.40;52.63