sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-04-25T00:01:04;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:03:31;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:05:57;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:08:24;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:10:50;7.20;1.80
9949;DHT22;5013;51.840;8.276;2023-04-25T00:13:15;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:15:42;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:18:08;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:20:35;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:23:01;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:25:26;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T00:27:52;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T00:30:17;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T00:32:43;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T00:35:09;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:37:35;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:40:01;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:42:27;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:44:53;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T00:47:19;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T00:49:45;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T00:52:11;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:54:36;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:57:02;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T00:59:28;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:01:56;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:04:21;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:06:48;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:09:13;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:11:40;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T01:14:05;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T01:16:32;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T01:18:59;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T01:21:25;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:23:52;7.10;88.30
9949;DHT22;5013;51.840;8.276;2023-04-25T01:26:19;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:28:46;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:31:13;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:33:39;7.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:36:05;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T01:38:31;7.00;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:40:57;6.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:43:23;6.90;45.10
9949;DHT22;5013;51.840;8.276;2023-04-25T01:45:49;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T01:48:15;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T01:50:41;6.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:53:09;6.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:55:36;6.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T01:58:03;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:00:29;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:02:58;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:05:23;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:07:49;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:10:14;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:12:40;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:15:06;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:17:32;6.70;8.50
9949;DHT22;5013;51.840;8.276;2023-04-25T02:19:57;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T02:22:23;6.60;29.70
9949;DHT22;5013;51.840;8.276;2023-04-25T02:24:48;6.60;77.80
9949;DHT22;5013;51.840;8.276;2023-04-25T02:27:14;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:29:40;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:32:06;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:34:31;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:36:57;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:39:23;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:41:50;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:44:16;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:46:41;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:49:07;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:51:32;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:53:58;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:56:24;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T02:58:51;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:01:17;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:03:42;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:06:08;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:08:33;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:10:59;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:13:25;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:15:52;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:18:18;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:20:43;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:23:09;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:25:35;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:28:00;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:30:26;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:32:51;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:35:17;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:37:42;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:40:11;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:42:37;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:45:03;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:47:29;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:49:54;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:52:20;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:54:46;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:57:11;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T03:59:37;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T04:02:02;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T04:04:28;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T04:06:53;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T04:09:19;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T04:11:45;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T04:14:11;6.40;96.70
9949;DHT22;5013;51.840;8.276;2023-04-25T04:16:36;6.40;84.70
9949;DHT22;5013;51.840;8.276;2023-04-25T04:19:02;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T04:21:28;6.40;93.50
9949;DHT22;5013;51.840;8.276;2023-04-25T04:23:54;6.40;69.70
9949;DHT22;5013;51.840;8.276;2023-04-25T04:26:20;6.50;82.40
9949;DHT22;5013;51.840;8.276;2023-04-25T04:28:49;6.40;40.10
9949;DHT22;5013;51.840;8.276;2023-04-25T04:31:16;6.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:33:43;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:36:10;6.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:38:35;6.50;4.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:41:01;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:43:28;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:45:55;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:48:21;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:50:47;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:53:13;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:55:39;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T04:58:06;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:00:32;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:02:58;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:05:24;6.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:07:50;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:10:17;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:12:42;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:15:08;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:17:34;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:19:59;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:22:25;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:24:51;6.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:27:18;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:29:44;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:32:10;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:34:36;6.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:37:02;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T05:39:27;6.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:41:53;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T05:44:19;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T05:46:45;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T05:49:10;7.10;44.40
9949;DHT22;5013;51.840;8.276;2023-04-25T05:51:36;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T05:54:01;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:56:27;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T05:58:53;7.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:01:18;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:03:44;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T06:06:11;7.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:08:36;7.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:11:03;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T06:13:28;7.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:15:54;7.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:18:19;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:20:45;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T06:23:11;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:25:36;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:28:02;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T06:30:27;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:32:53;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T06:35:19;7.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:37:45;8.00;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:40:10;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:42:36;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:45:02;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:47:28;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T06:49:55;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T06:52:20;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:54:46;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T06:57:12;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T06:59:37;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:02:03;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:04:29;8.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:06:55;8.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:09:21;8.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:11:47;8.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:14:13;8.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:16:38;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:19:04;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:21:29;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:23:56;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:26:21;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:28:47;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:31:16;8.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:33:43;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:36:10;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:38:36;8.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:41:01;8.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:43:27;8.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:45:52;8.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:48:18;8.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:50:44;9.00;10.70
9949;DHT22;5013;51.840;8.276;2023-04-25T07:53:10;9.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T07:55:36;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T07:58:08;9.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:00:34;9.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:03:00;9.30;80.40
9949;DHT22;5013;51.840;8.276;2023-04-25T08:05:25;9.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:07:51;9.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:10:16;9.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:12:42;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:15:08;9.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:17:34;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:20:00;9.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:22:25;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:24:51;9.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:27:18;9.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:29:43;9.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:32:09;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T08:34:34;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:37:02;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:39:29;10.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:41:55;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:44:22;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:46:49;10.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:49:16;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:51:46;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:54:13;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:56:41;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T08:59:09;10.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:01:35;10.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:04:01;10.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:06:29;10.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:09:01;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:11:27;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:14:10;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:16:36;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:19:23;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:21:49;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:24:15;10.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:26:40;10.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:29:07;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:31:33;10.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:33:59;10.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:36:27;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:38:52;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:41:23;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:43:50;10.80;65.70
9949;DHT22;5013;51.840;8.276;2023-04-25T09:46:16;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T09:48:48;10.80;66.80
9949;DHT22;5013;51.840;8.276;2023-04-25T09:51:14;11.00;10.80
9949;DHT22;5013;51.840;8.276;2023-04-25T09:53:42;11.50;7.40
9949;DHT22;5013;51.840;8.276;2023-04-25T09:56:09;11.90;9.40
9949;DHT22;5013;51.840;8.276;2023-04-25T09:58:36;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:01:08;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:03:37;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:06:08;11.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:08:36;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:11:04;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:13:31;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:15:58;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:18:25;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:20:53;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:23:20;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:25:46;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:28:11;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:30:37;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:33:16;10.50;4.00
9949;DHT22;5013;51.840;8.276;2023-04-25T10:35:45;10.60;12.40
9949;DHT22;5013;51.840;8.276;2023-04-25T10:38:11;10.50;3.20
9949;DHT22;5013;51.840;8.276;2023-04-25T10:40:39;10.50;11.20
9949;DHT22;5013;51.840;8.276;2023-04-25T10:43:36;10.50;10.60
9949;DHT22;5013;51.840;8.276;2023-04-25T10:48:46;10.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T10:56:37;10.80;47.60
9949;DHT22;5013;51.840;8.276;2023-04-25T10:59:18;10.80;10.10
9949;DHT22;5013;51.840;8.276;2023-04-25T11:01:45;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:04:31;11.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:09:48;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:12:14;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:14:41;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:17:07;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:19:32;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:21:59;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:24:27;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:26:53;11.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:29:22;10.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:31:48;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:34:17;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:36:45;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:39:10;10.20;6.10
9949;DHT22;5013;51.840;8.276;2023-04-25T11:41:37;10.20;55.40
9949;DHT22;5013;51.840;8.276;2023-04-25T11:44:04;10.30;24.60
9949;DHT22;5013;51.840;8.276;2023-04-25T11:46:30;10.50;33.60
9949;DHT22;5013;51.840;8.276;2023-04-25T11:48:56;10.40;11.20
9949;DHT22;5013;51.840;8.276;2023-04-25T11:51:22;10.40;11.80
9949;DHT22;5013;51.840;8.276;2023-04-25T11:53:48;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:56:14;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T11:59:12;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:01:39;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:04:19;10.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:06:46;10.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:09:18;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:11:45;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:14:11;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:16:44;10.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:19:14;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:21:40;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:24:16;11.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:29:23;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:31:51;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:34:18;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:36:44;11.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:39:18;11.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:41:45;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:44:11;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:46:36;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:49:03;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:51:29;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:53:55;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:56:21;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T12:58:46;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:01:13;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:03:40;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:06:06;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:08:32;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:10:58;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:13:23;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:15:49;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:18:15;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:20:40;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:23:06;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:25:32;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:27:57;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:30:23;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:32:48;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:35:14;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:37:40;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:40:09;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:42:36;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:45:02;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:47:29;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:49:55;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:52:21;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:54:46;11.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:57:12;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T13:59:38;10.40;38.50
9949;DHT22;5013;51.840;8.276;2023-04-25T14:02:06;10.30;56.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:04:32;9.80;96.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:06:58;9.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:09:24;9.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:11:51;9.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:14:18;9.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:16:43;9.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:19:09;9.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:21:34;9.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:24:00;8.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:26:26;8.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:28:52;8.90;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:31:18;9.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:33:43;9.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:36:09;9.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:38:36;8.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:41:01;8.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:43:27;8.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:45:53;8.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:48:19;9.10;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T14:50:45;9.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:53:11;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:55:37;9.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T14:58:03;9.50;48.70
9949;DHT22;5013;51.840;8.276;2023-04-25T15:00:28;9.60;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T15:02:56;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T15:05:22;10.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T15:11:10;10.70;66.50
9949;DHT22;5013;51.840;8.276;2023-04-25T15:13:36;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T15:16:02;11.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:18:28;11.40;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T15:20:53;11.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:23:19;11.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:25:46;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:28:12;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:30:40;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:33:05;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:35:31;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:37:57;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:40:22;10.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:42:50;10.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:45:18;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:47:44;10.30;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:50:10;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:52:37;9.70;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T15:55:03;9.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T15:57:31;9.30;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T15:59:57;9.00;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:02:22;8.60;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T16:04:48;8.40;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T16:07:14;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:09:40;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:12:07;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:14:33;8.90;64.90
9949;DHT22;5013;51.840;8.276;2023-04-25T16:16:58;9.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:19:24;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:21:50;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:24:16;9.10;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:26:42;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:29:08;9.20;1.00
9949;DHT22;5013;51.840;8.276;2023-04-25T16:31:34;9.20;99.90
9949;DHT22;5013;51.840;8.276;2023-04-25T16:34:01;9.30;29.30