sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2023-03-12T00:05:21;98443.19;;;25.36;23.83
77739;BME280;66904;59.926;30.404;2023-03-12T00:10:40;98436.41;;;25.28;23.75
77739;BME280;66904;59.926;30.404;2023-03-12T00:15:41;98438.31;;;25.33;23.46
77739;BME280;66904;59.926;30.404;2023-03-12T00:27:05;98425.34;;;25.35;23.63
77739;BME280;66904;59.926;30.404;2023-03-12T00:32:44;98413.13;;;25.32;23.50
77739;BME280;66904;59.926;30.404;2023-03-12T00:37:53;98408.53;;;25.33;23.35
77739;BME280;66904;59.926;30.404;2023-03-12T00:43:14;98417.22;;;25.35;23.51
77739;BME280;66904;59.926;30.404;2023-03-12T00:48:22;98399.59;;;25.32;23.29
77739;BME280;66904;59.926;30.404;2023-03-12T00:53:32;98395.81;;;25.33;23.18
77739;BME280;66904;59.926;30.404;2023-03-12T00:59:24;98398.56;;;25.38;23.13
77739;BME280;66904;59.926;30.404;2023-03-12T01:04:52;98396.91;;;25.37;23.28
77739;BME280;66904;59.926;30.404;2023-03-12T01:09:53;98394.47;;;25.36;22.96
77739;BME280;66904;59.926;30.404;2023-03-12T01:14:53;98388.81;;;25.37;23.18
77739;BME280;66904;59.926;30.404;2023-03-12T01:20:31;98394.50;;;25.41;23.17
77739;BME280;66904;59.926;30.404;2023-03-12T01:26:01;98384.47;;;25.36;23.23
77739;BME280;66904;59.926;30.404;2023-03-12T01:48:17;98356.03;;;25.34;22.99
77739;BME280;66904;59.926;30.404;2023-03-12T01:53:37;98356.31;;;25.37;22.96
77739;BME280;66904;59.926;30.404;2023-03-12T02:10:28;98354.94;;;25.30;22.99
77739;BME280;66904;59.926;30.404;2023-03-12T02:15:29;98345.75;;;25.31;22.96
77739;BME280;66904;59.926;30.404;2023-03-12T02:37:55;98341.97;;;25.32;22.75
77739;BME280;66904;59.926;30.404;2023-03-12T02:42:56;98339.50;;;25.30;22.85
77739;BME280;66904;59.926;30.404;2023-03-12T02:47:57;98342.22;;;25.30;22.81
77739;BME280;66904;59.926;30.404;2023-03-12T02:53:31;98341.69;;;25.33;22.49
77739;BME280;66904;59.926;30.404;2023-03-12T03:05:18;98344.66;;;25.32;22.54
77739;BME280;66904;59.926;30.404;2023-03-12T03:10:24;98345.22;;;25.29;22.64
77739;BME280;66904;59.926;30.404;2023-03-12T03:15:25;98342.22;;;25.25;22.54
77739;BME280;66904;59.926;30.404;2023-03-12T03:20:26;98341.94;;;25.27;22.36
77739;BME280;66904;59.926;30.404;2023-03-12T03:25:27;98344.34;;;25.23;22.43
77739;BME280;66904;59.926;30.404;2023-03-12T03:30:27;98340.03;;;25.27;22.60
77739;BME280;66904;59.926;30.404;2023-03-12T03:35:28;98340.88;;;25.28;22.58
77739;BME280;66904;59.926;30.404;2023-03-12T03:40:37;98338.97;;;25.28;22.50
77739;BME280;66904;59.926;30.404;2023-03-12T03:46:18;98345.75;;;25.31;22.32
77739;BME280;66904;59.926;30.404;2023-03-12T03:51:25;98344.38;;;25.28;22.16
77739;BME280;66904;59.926;30.404;2023-03-12T03:56:25;98338.16;;;25.28;22.34
77739;BME280;66904;59.926;30.404;2023-03-12T04:07:32;98357.91;;;25.28;22.10
77739;BME280;66904;59.926;30.404;2023-03-12T04:12:32;98353.84;;;25.26;22.23
77739;BME280;66904;59.926;30.404;2023-03-12T04:17:33;98357.63;;;25.25;22.14
77739;BME280;66904;59.926;30.404;2023-03-12T04:22:34;98363.06;;;25.25;22.29
77739;BME280;66904;59.926;30.404;2023-03-12T04:27:34;98364.13;;;25.24;22.08
77739;BME280;66904;59.926;30.404;2023-03-12T04:32:35;98358.16;;;25.22;22.08
77739;BME280;66904;59.926;30.404;2023-03-12T04:37:35;98344.88;;;25.20;22.27
77739;BME280;66904;59.926;30.404;2023-03-12T04:42:36;98346.78;;;25.19;22.57
77739;BME280;66904;59.926;30.404;2023-03-12T04:47:37;98345.97;;;25.19;22.13
77739;BME280;66904;59.926;30.404;2023-03-12T04:52:38;98352.47;;;25.23;22.46
77739;BME280;66904;59.926;30.404;2023-03-12T04:57:38;98353.88;;;25.31;22.53
77739;BME280;66904;59.926;30.404;2023-03-12T05:02:39;98350.66;;;25.39;22.98
77739;BME280;66904;59.926;30.404;2023-03-12T05:07:40;98352.53;;;25.43;22.99
77739;BME280;66904;59.926;30.404;2023-03-12T05:12:40;98342.00;;;25.47;23.27
77739;BME280;66904;59.926;30.404;2023-03-12T05:17:41;98344.69;;;25.47;22.97
77739;BME280;66904;59.926;30.404;2023-03-12T05:22:42;98351.25;;;25.51;23.04
77739;BME280;66904;59.926;30.404;2023-03-12T05:27:42;98356.06;;;25.49;22.65
77739;BME280;66904;59.926;30.404;2023-03-12T05:32:43;98351.75;;;25.48;22.87
77739;BME280;66904;59.926;30.404;2023-03-12T05:37:43;98355.53;;;25.47;22.52
77739;BME280;66904;59.926;30.404;2023-03-12T05:42:44;98365.28;;;25.48;22.54
77739;BME280;66904;59.926;30.404;2023-03-12T05:47:44;98372.06;;;25.45;22.21
77739;BME280;66904;59.926;30.404;2023-03-12T05:52:45;98380.44;;;25.44;22.42
77739;BME280;66904;59.926;30.404;2023-03-12T05:57:45;98379.91;;;25.42;22.35
77739;BME280;66904;59.926;30.404;2023-03-12T06:02:46;98392.31;;;25.38;22.44
77739;BME280;66904;59.926;30.404;2023-03-12T06:13:43;98400.69;;;25.36;22.14
77739;BME280;66904;59.926;30.404;2023-03-12T06:18:44;98401.22;;;25.33;22.12
77739;BME280;66904;59.926;30.404;2023-03-12T06:23:45;98408.28;;;25.34;22.01
77739;BME280;66904;59.926;30.404;2023-03-12T06:28:46;98409.34;;;25.33;21.83
77739;BME280;66904;59.926;30.404;2023-03-12T06:33:48;98408.25;;;25.29;21.83
77739;BME280;66904;59.926;30.404;2023-03-12T06:38:49;98411.25;;;25.33;22.14
77739;BME280;66904;59.926;30.404;2023-03-12T06:43:50;98411.25;;;25.28;21.86
77739;BME280;66904;59.926;30.404;2023-03-12T06:48:50;98422.59;;;25.30;22.01
77739;BME280;66904;59.926;30.404;2023-03-12T06:53:51;98418.00;;;25.30;21.67
77739;BME280;66904;59.926;30.404;2023-03-12T06:58:51;98429.63;;;25.26;21.80
77739;BME280;66904;59.926;30.404;2023-03-12T07:03:52;98439.94;;;25.29;21.63
77739;BME280;66904;59.926;30.404;2023-03-12T07:08:52;98444.25;;;25.30;21.71
77739;BME280;66904;59.926;30.404;2023-03-12T07:13:53;98444.00;;;25.31;21.60
77739;BME280;66904;59.926;30.404;2023-03-12T07:18:53;98439.94;;;25.34;21.73
77739;BME280;66904;59.926;30.404;2023-03-12T07:23:54;98458.91;;;25.34;21.51
77739;BME280;66904;59.926;30.404;2023-03-12T07:28:54;98447.81;;;25.35;21.65
77739;BME280;66904;59.926;30.404;2023-03-12T07:33:55;98464.84;;;25.36;21.18
77739;BME280;66904;59.926;30.404;2023-03-12T07:38:55;98461.06;;;25.37;21.56
77739;BME280;66904;59.926;30.404;2023-03-12T07:43:56;98464.84;;;25.36;21.56
77739;BME280;66904;59.926;30.404;2023-03-12T07:48:56;98466.78;;;25.40;21.70
77739;BME280;66904;59.926;30.404;2023-03-12T07:53:57;98474.06;;;25.40;21.49
77739;BME280;66904;59.926;30.404;2023-03-12T07:58:57;98467.59;;;25.41;21.56
77739;BME280;66904;59.926;30.404;2023-03-12T08:03:58;98471.66;;;25.43;21.66
77739;BME280;66904;59.926;30.404;2023-03-12T08:08:59;98470.06;;;25.47;21.60
77739;BME280;66904;59.926;30.404;2023-03-12T08:14:03;98468.66;;;25.40;22.01
77739;BME280;66904;59.926;30.404;2023-03-12T08:19:04;98472.91;;;25.26;22.19
77739;BME280;66904;59.926;30.404;2023-03-12T08:24:04;98478.84;;;25.17;22.09
77739;BME280;66904;59.926;30.404;2023-03-12T08:29:05;98477.50;;;25.15;22.29
77739;BME280;66904;59.926;30.404;2023-03-12T08:34:05;98499.97;;;25.15;22.18
77739;BME280;66904;59.926;30.404;2023-03-12T08:39:06;98513.81;;;25.24;22.61
77739;BME280;66904;59.926;30.404;2023-03-12T08:44:07;98510.31;;;25.34;23.02
77739;BME280;66904;59.926;30.404;2023-03-12T08:49:07;98523.63;;;25.40;23.25
77739;BME280;66904;59.926;30.404;2023-03-12T08:54:08;98526.38;;;25.45;23.49
77739;BME280;66904;59.926;30.404;2023-03-12T08:59:10;98532.59;;;25.46;23.96
77739;BME280;66904;59.926;30.404;2023-03-12T09:04:10;98536.94;;;25.47;23.82
77739;BME280;66904;59.926;30.404;2023-03-12T09:09:11;98545.59;;;25.49;23.99
77739;BME280;66904;59.926;30.404;2023-03-12T09:14:12;98572.44;;;25.50;23.69
77739;BME280;66904;59.926;30.404;2023-03-12T09:19:12;98566.72;;;25.47;23.52
77739;BME280;66904;59.926;30.404;2023-03-12T09:24:13;98575.38;;;25.44;23.41
77739;BME280;66904;59.926;30.404;2023-03-12T09:29:13;98580.47;;;25.40;23.54
77739;BME280;66904;59.926;30.404;2023-03-12T09:34:14;98580.72;;;25.34;23.93
77739;BME280;66904;59.926;30.404;2023-03-12T09:39:15;98581.22;;;25.31;23.89
77739;BME280;66904;59.926;30.404;2023-03-12T09:49:33;98601.84;;;25.37;23.82
77739;BME280;66904;59.926;30.404;2023-03-12T09:54:45;98603.19;;;25.34;23.72
77739;BME280;66904;59.926;30.404;2023-03-12T09:59:49;98618.59;;;25.29;23.56
77739;BME280;66904;59.926;30.404;2023-03-12T10:05:15;98620.78;;;25.32;23.33
77739;BME280;66904;59.926;30.404;2023-03-12T10:26:39;98639.41;;;25.28;22.89
77739;BME280;66904;59.926;30.404;2023-03-12T10:31:50;98647.03;;;25.31;23.00
77739;BME280;66904;59.926;30.404;2023-03-12T10:37:20;98653.19;;;25.22;23.55
77739;BME280;66904;59.926;30.404;2023-03-12T10:42:43;98678.81;;;25.14;23.32
77739;BME280;66904;59.926;30.404;2023-03-12T10:47:53;98673.09;;;25.10;23.04
77739;BME280;66904;59.926;30.404;2023-03-12T10:58:25;98683.31;;;25.03;22.95
77739;BME280;66904;59.926;30.404;2023-03-12T11:03:31;98696.03;;;25.03;22.86
77739;BME280;66904;59.926;30.404;2023-03-12T11:08:38;98697.66;;;25.04;22.71
77739;BME280;66904;59.926;30.404;2023-03-12T11:13:42;98706.59;;;25.04;22.73
77739;BME280;66904;59.926;30.404;2023-03-12T11:18:56;98715.28;;;25.06;22.68
77739;BME280;66904;59.926;30.404;2023-03-12T11:29:31;98721.78;;;25.05;22.63
77739;BME280;66904;59.926;30.404;2023-03-12T11:34:34;98716.84;;;25.02;22.38
77739;BME280;66904;59.926;30.404;2023-03-12T12:12:40;98759.47;;;24.90;24.02
77739;BME280;66904;59.926;30.404;2023-03-12T12:23:31;98786.03;;;24.93;23.64
77739;BME280;66904;59.926;30.404;2023-03-12T12:39:22;98804.56;;;25.06;24.93
77739;BME280;66904;59.926;30.404;2023-03-12T12:44:26;98810.66;;;25.18;24.77
77739;BME280;66904;59.926;30.404;2023-03-12T12:49:47;98819.97;;;25.28;24.88
77739;BME280;66904;59.926;30.404;2023-03-12T13:00:07;98836.44;;;25.26;23.53
77739;BME280;66904;59.926;30.404;2023-03-12T13:15:37;98856.88;;;25.12;24.27
77739;BME280;66904;59.926;30.404;2023-03-12T13:20:58;98854.69;;;25.09;24.21
77739;BME280;66904;59.926;30.404;2023-03-12T13:31:54;98873.78;;;25.02;24.45
77739;BME280;66904;59.926;30.404;2023-03-12T13:37:00;98874.06;;;25.01;24.36
77739;BME280;66904;59.926;30.404;2023-03-12T13:47:35;98886.13;;;24.93;24.96
77739;BME280;66904;59.926;30.404;2023-03-12T13:52:52;98892.63;;;24.92;23.86
77739;BME280;66904;59.926;30.404;2023-03-12T14:03:03;98904.50;;;24.91;23.86
77739;BME280;66904;59.926;30.404;2023-03-12T14:14:17;98922.75;;;25.01;23.35
77739;BME280;66904;59.926;30.404;2023-03-12T14:19:26;98927.53;;;24.94;23.27
77739;BME280;66904;59.926;30.404;2023-03-12T14:24:47;98941.94;;;24.99;23.61
77739;BME280;66904;59.926;30.404;2023-03-12T14:29:54;98950.69;;;25.06;24.21
77739;BME280;66904;59.926;30.404;2023-03-12T14:35:26;98955.19;;;25.17;24.25
77739;BME280;66904;59.926;30.404;2023-03-12T14:40:42;98978.47;;;25.18;23.49
77739;BME280;66904;59.926;30.404;2023-03-12T14:45:49;98961.34;;;25.13;24.08
77739;BME280;66904;59.926;30.404;2023-03-12T14:50:51;98964.31;;;25.11;23.55
77739;BME280;66904;59.926;30.404;2023-03-12T14:56:24;98978.97;;;25.15;23.29
77739;BME280;66904;59.926;30.404;2023-03-12T15:01:30;98995.31;;;25.04;23.06
77739;BME280;66904;59.926;30.404;2023-03-12T15:06:33;98995.50;;;24.97;23.29
77739;BME280;66904;59.926;30.404;2023-03-12T15:11:35;98993.28;;;24.94;23.16
77739;BME280;66904;59.926;30.404;2023-03-12T15:16:36;98997.63;;;24.95;22.85
77739;BME280;66904;59.926;30.404;2023-03-12T15:21:37;99011.66;;;24.92;22.76
77739;BME280;66904;59.926;30.404;2023-03-12T15:26:41;99015.94;;;24.88;22.81
77739;BME280;66904;59.926;30.404;2023-03-12T15:31:45;99026.75;;;24.88;22.04
77739;BME280;66904;59.926;30.404;2023-03-12T15:36:47;99033.72;;;24.84;22.24
77739;BME280;66904;59.926;30.404;2023-03-12T15:41:48;99040.28;;;24.88;22.55
77739;BME280;66904;59.926;30.404;2023-03-12T15:46:55;99043.53;;;24.90;22.13
77739;BME280;66904;59.926;30.404;2023-03-12T15:52:23;99036.25;;;24.91;22.12
77739;BME280;66904;59.926;30.404;2023-03-12T15:57:26;99052.47;;;24.91;22.09
77739;BME280;66904;59.926;30.404;2023-03-12T16:02:37;99065.28;;;24.95;21.66
77739;BME280;66904;59.926;30.404;2023-03-12T16:07:38;99068.00;;;24.95;22.02
77739;BME280;66904;59.926;30.404;2023-03-12T16:12:38;99067.41;;;24.93;22.05
77739;BME280;66904;59.926;30.404;2023-03-12T16:17:39;99067.91;;;24.90;22.06
77739;BME280;66904;59.926;30.404;2023-03-12T16:22:40;99081.09;;;24.87;21.61
77739;BME280;66904;59.926;30.404;2023-03-12T16:27:54;99100.53;;;24.84;21.40
77739;BME280;66904;59.926;30.404;2023-03-12T16:32:59;99097.72;;;24.79;21.85
77739;BME280;66904;59.926;30.404;2023-03-12T16:38:00;99093.75;;;24.69;21.74
77739;BME280;66904;59.926;30.404;2023-03-12T16:43:02;99132.28;;;24.77;21.50
77739;BME280;66904;59.926;30.404;2023-03-12T16:48:05;99137.47;;;24.78;21.44
77739;BME280;66904;59.926;30.404;2023-03-12T16:53:05;99128.25;;;24.79;21.17
77739;BME280;66904;59.926;30.404;2023-03-12T16:58:10;99132.75;;;24.85;20.98
77739;BME280;66904;59.926;30.404;2023-03-12T17:08:26;99128.41;;;24.84;20.93
77739;BME280;66904;59.926;30.404;2023-03-12T17:13:27;99118.88;;;24.82;20.99
77739;BME280;66904;59.926;30.404;2023-03-12T17:18:28;99118.44;;;24.73;21.17
77739;BME280;66904;59.926;30.404;2023-03-12T17:23:29;99129.00;;;24.75;20.70
77739;BME280;66904;59.926;30.404;2023-03-12T17:28:29;99136.63;;;24.78;21.34
77739;BME280;66904;59.926;30.404;2023-03-12T17:33:30;99140.16;;;24.78;20.94
77739;BME280;66904;59.926;30.404;2023-03-12T17:38:31;99149.91;;;24.79;20.89
77739;BME280;66904;59.926;30.404;2023-03-12T17:43:32;99151.31;;;24.82;21.04
77739;BME280;66904;59.926;30.404;2023-03-12T17:48:34;99164.13;;;24.86;20.97
77739;BME280;66904;59.926;30.404;2023-03-12T17:53:36;99169.06;;;24.89;20.92
77739;BME280;66904;59.926;30.404;2023-03-12T17:58:38;99175.63;;;24.93;21.42
77739;BME280;66904;59.926;30.404;2023-03-12T18:03:39;99182.53;;;25.01;21.07
77739;BME280;66904;59.926;30.404;2023-03-12T18:08:40;99191.47;;;25.01;21.61
77739;BME280;66904;59.926;30.404;2023-03-12T18:13:40;99193.09;;;25.02;22.14
77739;BME280;66904;59.926;30.404;2023-03-12T18:18:42;99201.09;;;25.09;23.55
77739;BME280;66904;59.926;30.404;2023-03-12T18:23:42;99201.22;;;25.19;23.54
77739;BME280;66904;59.926;30.404;2023-03-12T18:28:45;99200.84;;;25.27;24.59
77739;BME280;66904;59.926;30.404;2023-03-12T18:33:47;99209.69;;;25.23;23.89
77739;BME280;66904;59.926;30.404;2023-03-12T18:38:47;99211.41;;;25.12;24.69
77739;BME280;66904;59.926;30.404;2023-03-12T18:43:48;99211.41;;;25.12;24.54
77739;BME280;66904;59.926;30.404;2023-03-12T18:48:49;99217.97;;;25.16;24.72
77739;BME280;66904;59.926;30.404;2023-03-12T18:53:50;99223.28;;;25.11;24.43
77739;BME280;66904;59.926;30.404;2023-03-12T18:58:51;99246.84;;;25.10;24.54
77739;BME280;66904;59.926;30.404;2023-03-12T19:03:51;99242.81;;;25.13;24.89
77739;BME280;66904;59.926;30.404;2023-03-12T19:09:01;99252.09;;;25.17;25.32
77739;BME280;66904;59.926;30.404;2023-03-12T19:14:21;99254.06;;;25.22;24.66
77739;BME280;66904;59.926;30.404;2023-03-12T19:19:33;99267.13;;;25.25;24.65
77739;BME280;66904;59.926;30.404;2023-03-12T19:30:21;99292.84;;;25.39;24.62
77739;BME280;66904;59.926;30.404;2023-03-12T19:35:37;99277.72;;;25.43;25.33
77739;BME280;66904;59.926;30.404;2023-03-12T19:41:02;99280.88;;;25.51;25.78
77739;BME280;66904;59.926;30.404;2023-03-12T19:46:11;99281.84;;;25.45;25.39
77739;BME280;66904;59.926;30.404;2023-03-12T19:51:36;99292.06;;;25.43;25.90
77739;BME280;66904;59.926;30.404;2023-03-12T19:56:39;99300.47;;;25.42;25.54
77739;BME280;66904;59.926;30.404;2023-03-12T20:01:39;99308.31;;;25.43;26.20
77739;BME280;66904;59.926;30.404;2023-03-12T20:06:41;99306.44;;;25.44;26.33
77739;BME280;66904;59.926;30.404;2023-03-12T20:11:48;99318.03;;;25.56;26.63
77739;BME280;66904;59.926;30.404;2023-03-12T20:16:54;99321.41;;;25.63;26.61
77739;BME280;66904;59.926;30.404;2023-03-12T20:22:01;99323.97;;;25.69;26.64
77739;BME280;66904;59.926;30.404;2023-03-12T20:27:02;99331.59;;;25.73;26.90
77739;BME280;66904;59.926;30.404;2023-03-12T20:32:03;99343.03;;;25.75;27.41
77739;BME280;66904;59.926;30.404;2023-03-12T20:37:03;99348.34;;;25.53;25.45
77739;BME280;66904;59.926;30.404;2023-03-12T20:42:04;99355.44;;;25.14;25.11
77739;BME280;66904;59.926;30.404;2023-03-12T20:47:04;99351.63;;;24.87;25.19
77739;BME280;66904;59.926;30.404;2023-03-12T20:52:05;99359.41;;;24.83;24.41
77739;BME280;66904;59.926;30.404;2023-03-12T20:57:05;99365.63;;;24.84;24.58
77739;BME280;66904;59.926;30.404;2023-03-12T21:02:06;99372.72;;;24.85;24.84
77739;BME280;66904;59.926;30.404;2023-03-12T21:07:06;99376.25;;;24.85;24.52
77739;BME280;66904;59.926;30.404;2023-03-12T21:12:07;99375.03;;;24.93;24.45
77739;BME280;66904;59.926;30.404;2023-03-12T21:17:08;99380.56;;;24.98;24.69
77739;BME280;66904;59.926;30.404;2023-03-12T21:22:12;99384.31;;;24.97;24.82
77739;BME280;66904;59.926;30.404;2023-03-12T21:27:13;99389.38;;;24.93;24.91
77739;BME280;66904;59.926;30.404;2023-03-12T21:32:20;99392.09;;;24.93;25.38
77739;BME280;66904;59.926;30.404;2023-03-12T21:37:29;99403.25;;;24.97;25.03
77739;BME280;66904;59.926;30.404;2023-03-12T21:48:00;99404.31;;;24.96;24.92
77739;BME280;66904;59.926;30.404;2023-03-12T21:53:19;99406.88;;;25.02;25.48
77739;BME280;66904;59.926;30.404;2023-03-12T21:58:20;99414.69;;;24.99;25.13
77739;BME280;66904;59.926;30.404;2023-03-12T22:03:20;99419.00;;;25.00;25.05
77739;BME280;66904;59.926;30.404;2023-03-12T22:08:21;99420.88;;;24.99;25.11
77739;BME280;66904;59.926;30.404;2023-03-12T22:13:21;99426.31;;;24.99;25.13
77739;BME280;66904;59.926;30.404;2023-03-12T22:18:22;99429.00;;;24.99;24.97
77739;BME280;66904;59.926;30.404;2023-03-12T22:23:35;99439.47;;;24.96;25.14
77739;BME280;66904;59.926;30.404;2023-03-12T22:28:56;99454.78;;;25.02;25.07
77739;BME280;66904;59.926;30.404;2023-03-12T22:33:56;99456.91;;;25.00;24.76
77739;BME280;66904;59.926;30.404;2023-03-12T22:39:25;99458.91;;;25.04;24.97
77739;BME280;66904;59.926;30.404;2023-03-12T22:44:41;99468.91;;;25.04;24.86
77739;BME280;66904;59.926;30.404;2023-03-12T22:49:42;99468.91;;;25.04;24.61
77739;BME280;66904;59.926;30.404;2023-03-12T22:54:42;99472.44;;;25.04;24.70
77739;BME280;66904;59.926;30.404;2023-03-12T22:59:42;99475.72;;;25.06;24.55
77739;BME280;66904;59.926;30.404;2023-03-12T23:04:43;99484.66;;;25.07;24.43
77739;BME280;66904;59.926;30.404;2023-03-12T23:09:43;99491.72;;;25.08;24.60
77739;BME280;66904;59.926;30.404;2023-03-12T23:15:03;99491.47;;;25.09;24.29
77739;BME280;66904;59.926;30.404;2023-03-12T23:20:15;99497.50;;;25.11;24.28
77739;BME280;66904;59.926;30.404;2023-03-12T23:25:16;99499.72;;;25.14;24.23
77739;BME280;66904;59.926;30.404;2023-03-12T23:30:38;99510.66;;;25.19;24.21
77739;BME280;66904;59.926;30.404;2023-03-12T23:35:53;99507.94;;;25.19;24.24
77739;BME280;66904;59.926;30.404;2023-03-12T23:41:23;99510.41;;;25.21;23.83
77739;BME280;66904;59.926;30.404;2023-03-12T23:46:42;99530.41;;;25.20;24.21
77739;BME280;66904;59.926;30.404;2023-03-12T23:51:47;99531.81;;;25.23;23.93
77739;BME280;66904;59.926;30.404;2023-03-12T23:57:24;99525.34;;;25.24;23.78
