sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35372;SDS011;21476;51.652;7.852;2022-08-01T00:01:04;26.70;;;20.42;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:03:30;23.17;;;19.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:05:56;25.23;;;20.58;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:08:21;23.77;;;20.48;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:10:47;27.02;;;19.92;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:13:12;27.60;;;20.73;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:15:38;23.42;;;19.83;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:18:04;23.30;;;18.83;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:20:30;28.95;;;20.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:22:55;26.98;;;20.55;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:25:21;25.63;;;20.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:27:46;27.77;;;21.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:30:12;29.50;;;21.83;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:32:38;26.40;;;22.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:35:03;26.88;;;21.02;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:37:29;26.50;;;22.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:39:55;30.20;;;20.77;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:42:20;27.33;;;20.48;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:44:46;26.60;;;20.98;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:47:12;29.60;;;19.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:49:38;24.25;;;18.77;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:52:03;32.97;;;20.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:54:30;22.17;;;19.27;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:56:56;25.10;;;20.55;;
35372;SDS011;21476;51.652;7.852;2022-08-01T00:59:23;23.52;;;18.83;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:01:49;24.48;;;19.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:04:15;26.20;;;19.67;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:06:44;28.10;;;20.38;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:14:53;27.25;;;20.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:17:37;27.35;;;21.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:20:06;26.40;;;19.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:22:46;25.40;;;21.35;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:30:37;29.33;;;21.38;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:33:06;23.70;;;20.38;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:35:35;28.70;;;21.92;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:38:28;27.00;;;23.27;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:40:54;28.45;;;21.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:43:22;26.52;;;22.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:45:49;26.73;;;20.77;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:48:17;21.98;;;19.20;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:50:44;27.17;;;19.25;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:53:12;27.02;;;21.08;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:55:40;27.90;;;21.77;;
35372;SDS011;21476;51.652;7.852;2022-08-01T01:58:08;22.75;;;20.20;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:00:38;24.95;;;18.48;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:03:09;23.15;;;19.73;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:05:36;24.55;;;19.83;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:08:04;26.85;;;20.42;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:10:32;23.60;;;19.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:13:00;24.02;;;19.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:15:28;23.40;;;20.05;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:17:56;21.85;;;17.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:20:25;18.45;;;15.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:22:56;20.30;;;15.23;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:25:53;18.35;;;13.63;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:28:25;16.88;;;13.27;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:30:56;17.73;;;13.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:33:37;19.73;;;14.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:36:04;16.58;;;12.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:38:32;17.15;;;13.27;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:41:09;17.33;;;13.77;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:43:38;20.35;;;14.82;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:46:08;20.20;;;16.02;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:48:41;19.17;;;15.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:51:07;17.75;;;14.38;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:53:37;19.60;;;14.52;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:56:06;17.45;;;13.93;;
35372;SDS011;21476;51.652;7.852;2022-08-01T02:58:33;18.33;;;14.43;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:01:02;16.67;;;13.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:03:29;21.67;;;14.20;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:05:56;19.05;;;14.68;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:08:23;19.65;;;14.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:10:50;20.63;;;15.07;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:13:18;22.58;;;14.98;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:15:46;22.55;;;16.33;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:18:14;22.90;;;16.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:20:42;19.90;;;15.25;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:23:09;22.65;;;15.75;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:25:36;23.95;;;16.23;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:28:04;20.83;;;15.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:30:32;20.25;;;14.88;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:32:58;20.83;;;14.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:35:26;24.10;;;15.68;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:37:55;23.15;;;17.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:40:28;21.10;;;15.82;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:43:02;19.50;;;15.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:45:34;25.98;;;16.52;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:48:05;21.67;;;15.73;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:50:36;22.38;;;16.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:53:06;20.08;;;15.68;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:55:35;22.65;;;16.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T03:58:03;22.92;;;16.98;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:00:30;19.23;;;15.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:02:56;20.65;;;14.75;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:05:22;22.00;;;16.83;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:07:49;22.65;;;15.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:10:20;21.90;;;15.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:12:49;20.30;;;14.82;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:15:15;21.05;;;14.18;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:17:41;19.20;;;13.35;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:20:07;20.95;;;13.38;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:22:33;21.20;;;13.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:25:01;20.35;;;14.05;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:27:32;18.73;;;13.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:30:02;18.50;;;12.82;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:32:31;17.63;;;12.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:35:02;15.50;;;11.82;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:37:31;15.07;;;12.45;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:39:58;18.10;;;11.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:42:26;18.80;;;11.27;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:44:52;15.35;;;11.43;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:47:19;16.92;;;11.32;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:49:45;14.70;;;10.88;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:52:11;18.23;;;11.25;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:54:37;16.98;;;11.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:57:05;15.75;;;11.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T04:59:32;15.77;;;10.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:04:36;14.52;;;10.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:07:03;17.83;;;11.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:09:30;17.42;;;11.48;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:11:57;14.07;;;9.35;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:14:27;13.70;;;9.35;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:16:53;14.32;;;10.18;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:19:19;13.73;;;9.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:21:46;15.48;;;9.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:24:12;14.85;;;9.73;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:26:51;15.32;;;10.07;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:29:16;13.70;;;9.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:31:42;13.73;;;9.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:34:17;14.65;;;9.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:36:46;13.07;;;8.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:39:12;13.88;;;9.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:41:41;13.40;;;8.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:44:08;12.48;;;8.93;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:46:36;11.52;;;7.93;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:49:05;10.48;;;7.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:51:31;10.30;;;7.43;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:54:05;10.90;;;7.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:56:30;8.82;;;7.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T05:58:56;9.63;;;7.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:01:22;10.93;;;6.97;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:04:15;11.65;;;7.32;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:06:50;12.75;;;7.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:09:15;11.70;;;7.28;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:12:02;10.48;;;7.05;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:14:28;10.90;;;6.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:17:00;10.80;;;7.32;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:19:33;10.77;;;7.05;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:21:59;11.52;;;7.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:24:27;10.75;;;7.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:26:55;11.68;;;8.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:29:24;10.55;;;7.75;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:31:50;11.88;;;6.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:34:15;10.10;;;6.63;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:36:47;9.73;;;6.75;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:42:17;11.18;;;6.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:44:43;8.32;;;5.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:47:09;8.90;;;6.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:49:34;9.07;;;6.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:52:09;9.23;;;6.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:54:35;7.97;;;5.85;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:57:00;7.90;;;5.97;;
35372;SDS011;21476;51.652;7.852;2022-08-01T06:59:30;7.10;;;5.18;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:01:56;7.47;;;4.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:04:29;8.80;;;3.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:06:55;7.20;;;4.22;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:09:29;6.13;;;3.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:12:13;5.25;;;3.20;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:14:39;5.55;;;3.35;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:17:08;8.70;;;3.03;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:19:36;4.45;;;3.03;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:22:07;6.22;;;3.33;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:24:39;5.65;;;3.45;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:27:13;5.80;;;2.97;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:29:39;4.97;;;3.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:32:05;5.63;;;2.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:34:33;3.58;;;2.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:36:59;4.90;;;2.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:39:25;3.50;;;2.22;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:41:50;5.80;;;3.88;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:44:16;5.22;;;2.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:46:48;6.15;;;1.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:49:13;3.20;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:51:39;3.40;;;2.20;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:54:11;3.90;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:56:37;3.13;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T07:59:02;4.35;;;2.45;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:01:36;4.80;;;2.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:04:02;3.78;;;2.35;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:06:28;4.35;;;2.63;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:08:56;3.60;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:11:24;5.50;;;2.03;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:13:50;3.55;;;1.85;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:16:21;4.10;;;1.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:18:49;6.65;;;2.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:21:18;2.28;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:23:43;3.05;;;1.73;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:26:30;4.85;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:29:05;4.57;;;2.33;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:31:40;4.07;;;2.42;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:34:09;3.50;;;2.05;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:36:38;4.65;;;2.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:39:14;3.90;;;2.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:41:43;3.78;;;2.75;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:44:09;4.97;;;2.63;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:49:12;3.95;;;2.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:51:43;4.30;;;2.78;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:54:22;3.90;;;2.63;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:56:49;4.38;;;3.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T08:59:16;4.05;;;2.53;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:01:42;4.55;;;3.35;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:04:08;4.32;;;2.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:06:37;3.42;;;2.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:09:03;5.13;;;2.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:11:30;3.67;;;2.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:14:15;5.80;;;2.65;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:16:59;3.40;;;2.38;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:19:36;4.95;;;2.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:22:30;4.10;;;2.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:25:10;3.22;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:27:36;2.50;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:30:22;3.03;;;1.85;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:36:00;2.90;;;1.75;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:38:29;2.63;;;1.63;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:41:10;1.88;;;1.48;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:43:36;3.05;;;1.58;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:46:10;3.83;;;1.88;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:48:58;2.40;;;1.58;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:51:35;2.63;;;1.48;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:54:11;3.10;;;2.08;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:56:41;3.78;;;2.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T09:59:37;4.53;;;2.83;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:02:07;3.75;;;2.33;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:04:52;5.15;;;2.53;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:07:23;3.67;;;2.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:09:49;4.55;;;2.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:12:17;5.28;;;2.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:14:51;3.88;;;2.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:17:20;3.28;;;1.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:19:59;3.80;;;2.28;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:22:35;3.13;;;2.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:25:04;3.03;;;1.75;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:27:33;3.72;;;2.72;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:30:05;3.65;;;2.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:32:40;3.08;;;1.52;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:37:52;2.38;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:40:25;2.97;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:42:52;2.80;;;1.58;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:45:27;2.20;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:50:41;1.77;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:53:21;2.25;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:56:06;1.75;;;0.93;;
35372;SDS011;21476;51.652;7.852;2022-08-01T10:58:38;1.55;;;0.68;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:01:26;1.20;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:09:15;0.57;;;0.55;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:11:59;0.70;;;0.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:14:25;0.75;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:16:51;1.27;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:19:17;1.63;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:27:21;0.95;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:30:36;2.33;;;0.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:32:56;1.73;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:35:35;0.80;;;0.57;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:52:14;1.38;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:54:46;0.85;;;0.55;;
35372;SDS011;21476;51.652;7.852;2022-08-01T11:57:21;0.68;;;0.45;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:02:32;0.68;;;0.57;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:07:49;0.82;;;0.45;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:10:16;0.63;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:12:59;1.25;;;0.47;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:15:29;0.95;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:18:12;0.90;;;0.63;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:20:44;0.98;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:23:11;0.73;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:25:42;0.63;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:28:09;0.93;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:30:37;2.40;;;0.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:33:06;2.05;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:35:34;0.60;;;0.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:38:06;1.95;;;0.75;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:40:43;0.70;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:43:19;1.80;;;0.52;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:45:58;1.80;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:51:32;1.80;;;0.68;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:53:58;0.88;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:56:31;1.65;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T12:58:58;2.58;;;0.68;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:01:33;0.90;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:04:08;1.58;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:06:40;2.58;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:09:31;2.13;;;0.95;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:12:08;1.38;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:14:53;1.95;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:17:49;1.92;;;0.88;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:20:37;3.42;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:23:18;1.98;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:25:53;2.55;;;0.77;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:28:25;2.10;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:30:57;4.20;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:33:27;3.50;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:36:39;2.17;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:39:09;1.07;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:42:03;1.98;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:44:36;3.22;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:47:18;1.98;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:49:44;1.83;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:52:10;2.85;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:54:38;3.60;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:57:07;3.35;;;1.55;;
35372;SDS011;21476;51.652;7.852;2022-08-01T13:59:43;3.80;;;1.05;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:02:39;3.45;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:05:07;2.78;;;1.55;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:07:43;3.13;;;1.33;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:10:12;1.80;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:12:40;3.05;;;1.33;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:15:12;2.83;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:17:45;2.22;;;0.85;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:20:18;2.95;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:22:53;2.42;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:25:21;2.28;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:27:55;5.28;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:30:21;2.95;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:32:47;3.55;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:35:13;2.92;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:37:38;3.50;;;0.82;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:40:04;1.20;;;0.73;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:42:34;4.13;;;1.35;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:45:03;2.67;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:47:34;2.15;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:50:07;2.53;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:52:35;1.70;;;0.93;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:55:02;3.42;;;1.08;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:57:29;1.73;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-08-01T14:59:55;2.58;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:02:21;5.97;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:04:47;2.50;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:07:14;6.07;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:09:41;2.72;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:12:08;5.50;;;1.33;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:14:35;4.60;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:17:13;5.30;;;1.63;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:19:39;6.35;;;1.23;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:22:05;4.30;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:24:31;2.58;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:26:57;3.78;;;1.38;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:29:22;3.83;;;1.58;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:31:48;2.85;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:34:14;7.70;;;1.88;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:36:40;1.77;;;1.38;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:39:07;3.92;;;1.55;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:41:34;5.10;;;1.83;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:43:59;3.50;;;1.52;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:46:25;4.93;;;1.73;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:48:51;5.80;;;1.85;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:51:16;7.43;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:53:42;5.82;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:56:09;4.57;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-08-01T15:58:34;5.72;;;1.83;;