sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6751;SDS011;3413;47.680;9.166;2023-03-11T00:04:29;1.20;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:09:33;2.07;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:14:39;1.97;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:19:48;2.20;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:24:56;2.30;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:30:00;2.63;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:35:03;2.13;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:40:52;1.77;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:46:08;1.73;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:51:14;1.93;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T00:57:09;3.87;;;1.53;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:02:25;4.17;;;1.47;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:07:30;3.30;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:12:39;3.80;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:17:44;2.30;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:22:52;4.23;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:27:56;1.87;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:33:01;2.00;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:38:31;3.53;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:48:55;2.27;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:54:06;2.07;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-03-11T01:59:39;10.13;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:04:59;1.53;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:10:22;2.40;;;1.17;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:15:29;1.53;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:26:40;3.43;;;1.57;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:32:22;2.23;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:37:31;2.17;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:48:44;1.73;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:53:48;2.17;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T02:58:54;1.40;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:03:56;2.17;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:09:00;1.60;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:14:04;2.27;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:19:06;1.70;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:24:09;1.60;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:29:11;1.60;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:34:17;1.33;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:39:19;2.47;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:44:24;1.90;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:49:27;2.30;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:54:30;1.10;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T03:59:32;2.37;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:04:35;3.47;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:09:41;2.77;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:20:03;1.60;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:25:08;1.73;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:30:11;2.47;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:35:16;1.70;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:40:19;3.40;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:45:22;1.37;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:50:28;2.33;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T04:55:31;2.40;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:00:34;1.53;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:05:40;1.10;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:10:43;1.20;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:15:46;0.90;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:20:50;2.20;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:25:55;2.10;;;1.17;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:30:58;1.20;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:36:06;1.40;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:41:12;3.20;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:46:17;1.53;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T05:56:31;3.03;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:01:34;3.17;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:06:37;2.83;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:11:41;1.50;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:16:44;1.30;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:21:47;4.87;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:26:51;1.50;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:31:58;3.70;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:37:01;2.13;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:42:03;2.20;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:47:10;1.47;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:52:13;1.83;;;0.77;;
6751;SDS011;3413;47.680;9.166;2023-03-11T06:57:16;5.80;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:02:20;3.20;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:07:26;1.77;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:12:41;4.13;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:17:44;2.23;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:22:46;1.90;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:28:01;2.23;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:33:15;1.53;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:38:25;1.53;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:43:27;1.27;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:48:33;3.10;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T07:59:08;1.93;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:04:10;1.93;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:09:15;2.57;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:14:17;1.00;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:19:20;2.50;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:24:24;1.90;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:42:27;1.10;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:47:32;2.60;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:52:36;1.10;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T08:57:38;1.70;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:02:41;1.47;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:07:44;1.90;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:12:46;3.30;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:17:48;1.00;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:22:50;1.03;;;0.77;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:27:59;2.10;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:33:02;1.13;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:38:04;1.33;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:43:14;1.00;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:49:07;1.30;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:54:01;1.50;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T09:59:10;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T10:20:19;0.97;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-03-11T10:30:54;2.23;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T10:36:03;1.30;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T10:41:20;3.20;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T10:46:42;1.53;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T10:51:49;2.90;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T10:56:54;1.57;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:07:29;3.50;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:18:04;1.70;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:23:25;1.40;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:28:32;1.87;;;1.17;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:33:39;2.83;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:38:51;2.20;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:44:00;2.90;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:54:26;2.60;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T11:59:34;4.40;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T12:15:28;4.50;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-03-11T12:20:51;2.07;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T12:26:13;2.50;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T12:31:26;2.27;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T12:36:35;2.80;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T12:41:40;2.33;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T12:52:01;1.67;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T13:07:58;1.50;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T13:13:01;1.50;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T13:18:22;2.80;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T13:55:14;1.73;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:00:12;2.47;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:10:36;3.30;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:15:41;2.93;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:20:57;1.60;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:26:00;1.53;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:31:05;1.87;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:36:09;1.80;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:41:14;1.40;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:46:18;1.33;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:51:26;1.70;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-03-11T14:56:35;1.63;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:01:40;1.80;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:06:43;1.90;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:11:51;2.37;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:17:13;1.50;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:22:38;5.60;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:27:41;2.23;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:32:43;2.33;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:37:46;3.07;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:43:02;1.33;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:48:15;2.17;;;1.43;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:53:16;1.97;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T15:58:19;3.03;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:03:22;4.70;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:08:24;2.50;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:13:26;2.70;;;1.67;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:18:28;2.10;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:23:30;4.10;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:28:52;3.53;;;2.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:33:53;4.33;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:38:55;3.30;;;2.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:43:57;2.30;;;1.53;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:48:59;2.37;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:54:01;2.70;;;1.67;;
6751;SDS011;3413;47.680;9.166;2023-03-11T16:59:03;3.40;;;1.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:04:05;3.03;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:09:07;3.70;;;2.03;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:14:09;3.17;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:19:17;4.13;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:24:19;4.20;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:29:21;3.10;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:34:22;7.03;;;2.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:39:24;3.50;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:44:26;4.70;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:49:38;8.90;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:54:40;4.53;;;2.47;;
6751;SDS011;3413;47.680;9.166;2023-03-11T17:59:42;6.73;;;2.57;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:04:47;4.93;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:09:52;6.03;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:14:54;7.83;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:19:59;3.70;;;2.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:25:01;4.80;;;2.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:30:04;9.60;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:35:08;13.13;;;3.17;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:40:10;4.50;;;2.53;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:45:14;5.70;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:50:16;4.23;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T18:55:18;5.80;;;3.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:00:20;4.63;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:05:23;9.23;;;3.27;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:10:25;5.80;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:15:27;6.30;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:20:29;5.00;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:25:31;6.33;;;3.27;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:30:34;3.60;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:35:36;5.33;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:40:39;4.67;;;2.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:45:41;4.87;;;2.20;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:50:43;3.70;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T19:55:45;3.80;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:00:49;5.87;;;2.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:05:52;3.97;;;1.93;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:10:59;3.93;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:16:08;7.37;;;3.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:21:12;3.50;;;2.27;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:26:15;7.13;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:31:19;5.50;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:36:25;5.93;;;2.47;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:41:31;6.30;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:46:36;4.63;;;2.47;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:51:37;4.60;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T20:56:42;7.40;;;3.50;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:01:44;4.90;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:06:46;6.20;;;3.13;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:11:50;5.83;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:16:52;7.60;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:21:54;5.70;;;3.37;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:26:56;8.23;;;4.03;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:31:58;8.33;;;3.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:37:00;7.93;;;3.73;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:42:02;6.83;;;2.77;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:47:04;7.37;;;3.37;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:52:06;9.23;;;4.33;;
6751;SDS011;3413;47.680;9.166;2023-03-11T21:57:08;7.30;;;4.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:02:12;7.57;;;3.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:07:16;9.90;;;4.47;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:12:18;10.63;;;4.37;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:17:20;8.43;;;4.40;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:22:22;9.00;;;4.53;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:27:24;10.90;;;4.33;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:32:26;7.63;;;4.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:37:28;9.73;;;4.10;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:42:30;10.00;;;4.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:47:32;8.17;;;4.50;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:52:34;11.67;;;4.47;;
6751;SDS011;3413;47.680;9.166;2023-03-11T22:57:36;8.80;;;4.23;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:02:39;9.27;;;4.07;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:07:41;12.03;;;4.23;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:12:43;8.50;;;4.03;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:17:45;12.67;;;4.80;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:22:47;10.00;;;4.90;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:27:49;9.10;;;3.93;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:32:51;10.87;;;4.97;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:37:53;12.20;;;4.93;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:42:55;12.10;;;4.60;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:47:57;10.83;;;4.70;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:52:58;9.30;;;5.57;;
6751;SDS011;3413;47.680;9.166;2023-03-11T23:58:00;10.90;;;4.90;;
