sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8550;SDS011;4313;42.000;21.380;2023-03-23T00:01:38;16.90;;;13.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:04:05;15.20;;;12.77;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:06:32;15.00;;;13.40;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:09:00;23.87;;;17.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:11:31;22.17;;;17.27;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:13:59;19.67;;;16.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:16:28;20.87;;;17.27;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:18:58;28.40;;;20.63;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:21:26;27.30;;;21.33;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:24:00;27.50;;;20.73;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:26:30;24.50;;;20.50;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:29:17;27.87;;;19.47;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:31:49;25.80;;;20.27;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:34:17;26.57;;;21.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:36:46;25.77;;;20.53;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:39:13;27.90;;;19.53;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:41:43;22.77;;;18.37;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:44:10;23.37;;;19.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:46:42;17.57;;;14.63;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:49:11;13.00;;;11.33;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:51:39;11.67;;;10.47;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:54:06;13.20;;;11.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:56:34;13.47;;;12.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T00:59:03;13.37;;;11.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:01:30;17.40;;;14.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:03:57;15.83;;;14.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:06:27;17.23;;;15.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:08:57;17.40;;;15.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:11:24;17.83;;;15.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:13:51;19.33;;;16.40;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:16:21;18.53;;;16.53;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:18:48;23.47;;;18.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:21:16;24.23;;;18.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:23:47;20.43;;;17.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:26:17;21.37;;;18.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:28:45;20.13;;;17.33;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:31:12;23.10;;;18.67;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:33:43;21.97;;;17.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:36:11;21.33;;;18.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:38:41;18.60;;;16.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:41:09;19.07;;;16.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:43:53;15.97;;;12.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:46:43;14.97;;;13.40;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:49:12;17.60;;;13.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:51:42;15.97;;;14.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:54:12;18.17;;;14.50;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:56:47;17.13;;;12.87;;
8550;SDS011;4313;42.000;21.380;2023-03-23T01:59:15;16.33;;;14.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:01:46;18.67;;;14.03;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:04:33;16.70;;;14.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:07:01;17.27;;;14.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:09:29;15.13;;;13.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:11:56;18.73;;;15.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:14:24;18.00;;;16.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:16:53;17.63;;;15.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:19:28;18.53;;;16.53;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:22:18;16.90;;;15.03;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:24:58;21.77;;;15.67;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:27:50;17.77;;;15.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:30:45;18.30;;;15.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:33:28;17.47;;;14.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:36:00;15.63;;;13.97;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:38:30;15.10;;;13.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:41:00;15.17;;;13.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:43:30;16.10;;;12.67;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:46:01;19.50;;;13.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:48:33;17.97;;;13.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:51:00;15.73;;;14.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:53:29;16.20;;;14.27;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:55:58;15.00;;;13.40;;
8550;SDS011;4313;42.000;21.380;2023-03-23T02:58:28;17.60;;;14.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:00:56;14.73;;;13.23;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:03:25;15.90;;;13.73;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:06:00;18.87;;;15.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:08:36;15.90;;;14.23;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:11:08;18.27;;;14.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:13:41;16.73;;;14.73;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:16:21;15.97;;;14.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:18:52;16.33;;;14.63;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:21:25;17.57;;;15.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:23:56;17.23;;;15.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:26:27;20.70;;;15.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:29:01;21.80;;;18.63;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:31:35;23.50;;;18.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:34:04;22.80;;;19.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:36:36;21.67;;;19.37;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:39:07;17.87;;;15.73;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:41:37;17.93;;;15.97;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:44:04;14.60;;;13.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:46:32;14.87;;;12.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:49:00;17.73;;;15.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:51:28;18.43;;;15.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:53:58;16.83;;;15.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:56:26;19.17;;;16.27;;
8550;SDS011;4313;42.000;21.380;2023-03-23T03:59:08;16.53;;;14.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:01:55;17.93;;;16.03;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:04:22;17.63;;;15.73;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:06:50;20.40;;;16.17;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:09:18;19.70;;;16.17;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:11:47;27.03;;;22.77;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:14:33;27.87;;;23.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:17:00;24.07;;;21.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:19:28;23.73;;;20.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:22:00;22.93;;;19.77;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:24:31;26.53;;;22.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:27:04;25.37;;;20.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:29:33;24.43;;;20.17;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:32:19;24.37;;;21.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:34:50;24.20;;;19.97;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:37:22;23.70;;;19.53;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:39:56;22.67;;;17.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:42:45;19.93;;;16.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:45:29;18.20;;;15.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:48:00;18.50;;;16.50;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:50:40;19.37;;;15.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:53:17;18.07;;;16.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:55:46;20.47;;;15.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T04:58:15;18.07;;;14.67;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:00:55;17.80;;;15.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:03:23;19.00;;;15.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:06:10;17.90;;;16.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:08:38;18.63;;;15.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:11:09;18.80;;;17.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:13:39;19.13;;;17.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:16:07;20.10;;;16.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:18:37;19.67;;;17.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:21:07;22.27;;;19.23;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:23:38;23.37;;;19.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:26:15;21.63;;;19.27;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:28:43;20.73;;;18.50;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:31:19;60.83;;;45.77;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:33:47;46.67;;;35.67;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:36:19;35.43;;;28.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:39:06;26.40;;;23.23;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:42:01;21.83;;;18.73;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:44:40;26.37;;;19.17;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:47:07;29.63;;;22.77;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:49:37;28.60;;;22.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:52:08;23.47;;;20.97;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:54:36;21.53;;;19.23;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:57:04;22.53;;;17.37;;
8550;SDS011;4313;42.000;21.380;2023-03-23T05:59:49;18.57;;;16.63;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:02:34;17.93;;;15.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:05:01;16.63;;;14.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:07:32;16.83;;;14.67;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:10:03;16.73;;;14.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:12:39;17.47;;;15.47;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:15:25;14.77;;;13.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:18:17;12.35;;;11.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:20:59;10.82;;;9.73;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:23:50;12.38;;;11.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:26:19;11.13;;;9.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:28:53;10.65;;;9.50;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:31:39;10.50;;;9.40;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:34:08;10.23;;;8.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:36:55;9.75;;;8.32;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:39:32;10.63;;;9.15;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:42:37;10.13;;;7.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:45:24;9.82;;;7.88;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:48:11;7.32;;;6.55;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:50:41;9.20;;;8.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:53:27;8.10;;;7.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:55:57;8.85;;;7.75;;
8550;SDS011;4313;42.000;21.380;2023-03-23T06:58:25;9.75;;;8.27;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:00:55;8.35;;;6.82;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:03:30;8.40;;;6.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:05:59;8.75;;;7.05;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:08:44;7.45;;;6.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:11:16;8.75;;;5.72;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:14:02;7.13;;;6.38;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:16:31;7.65;;;5.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:18:59;7.07;;;6.32;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:21:27;7.28;;;6.05;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:23:54;7.95;;;6.40;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:26:44;8.70;;;6.40;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:29:12;10.55;;;6.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:31:46;7.10;;;6.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:34:14;6.93;;;6.22;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:36:52;7.13;;;6.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:39:20;6.90;;;6.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:41:52;7.18;;;6.47;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:44:32;8.05;;;6.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:47:07;8.23;;;7.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:49:35;7.88;;;7.03;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:52:17;8.80;;;7.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:54:44;11.15;;;8.18;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:57:24;10.40;;;9.25;;
8550;SDS011;4313;42.000;21.380;2023-03-23T07:59:52;13.80;;;9.55;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:02:21;10.43;;;9.05;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:04:54;13.20;;;11.77;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:07:30;13.40;;;11.77;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:10:18;12.02;;;10.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:13:16;12.73;;;11.52;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:16:10;11.85;;;10.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:19:13;12.35;;;11.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:21:46;23.88;;;19.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:24:32;17.10;;;14.55;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:27:14;16.10;;;14.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:30:00;16.95;;;15.15;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:32:50;16.95;;;15.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:35:45;19.80;;;15.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:38:45;17.92;;;15.98;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:41:51;20.58;;;15.18;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:44:36;20.15;;;15.63;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:47:17;15.75;;;14.18;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:50:04;17.15;;;15.35;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:52:49;16.00;;;13.82;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:55:37;17.35;;;14.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T08:58:34;18.63;;;15.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:01:09;16.58;;;14.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:03:42;17.15;;;15.25;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:06:32;18.50;;;16.58;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:09:01;18.15;;;16.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:11:32;21.52;;;15.82;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:14:00;17.95;;;15.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:16:27;16.65;;;14.93;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:18:54;17.75;;;15.95;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:21:23;19.92;;;17.27;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:23:50;20.95;;;16.77;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:26:19;18.98;;;16.05;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:28:46;21.98;;;17.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:31:13;15.10;;;13.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:33:45;16.67;;;14.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:36:17;15.63;;;14.05;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:38:46;15.88;;;13.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:41:17;16.80;;;12.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:43:58;16.75;;;12.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:49:15;13.23;;;11.32;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:51:46;12.13;;;10.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:54:18;11.05;;;9.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:56:48;11.82;;;8.85;;
8550;SDS011;4313;42.000;21.380;2023-03-23T09:59:19;10.23;;;8.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:01:48;10.68;;;8.15;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:04:24;13.38;;;9.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:06:56;11.93;;;9.32;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:09:25;11.30;;;9.45;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:11:56;9.35;;;8.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:14:36;11.05;;;8.63;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:17:17;11.73;;;8.18;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:19:47;9.45;;;8.25;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:22:21;9.63;;;8.25;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:24:54;8.13;;;7.32;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:27:29;9.68;;;8.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:30:01;8.70;;;7.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:32:41;7.88;;;7.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:35:12;9.95;;;7.68;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:37:43;8.27;;;6.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:40:14;8.13;;;6.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:42:43;10.10;;;6.32;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:45:13;10.85;;;6.65;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:47:44;7.78;;;6.18;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:50:15;7.68;;;6.28;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:52:44;7.40;;;5.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:55:13;7.00;;;5.22;;
8550;SDS011;4313;42.000;21.380;2023-03-23T10:57:43;6.38;;;5.72;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:00:32;6.22;;;5.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:03:02;5.35;;;4.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:05:35;6.38;;;4.95;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:08:24;5.22;;;4.72;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:10:52;11.77;;;8.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:13:27;7.72;;;6.75;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:15:56;4.80;;;4.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:18:24;5.57;;;4.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:20:52;5.70;;;4.65;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:23:22;6.45;;;4.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:26:01;6.10;;;4.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:28:34;5.07;;;4.18;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:31:03;4.40;;;4.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:33:35;3.90;;;3.58;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:36:05;5.20;;;4.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:38:33;5.80;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:41:01;4.50;;;4.03;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:43:28;4.60;;;4.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:46:01;7.80;;;5.32;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:48:32;6.15;;;4.45;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:51:01;5.50;;;4.75;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:53:34;5.55;;;4.85;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:56:19;5.32;;;4.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T11:58:50;5.15;;;4.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:01:22;5.38;;;4.88;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:04:26;4.95;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:07:01;6.40;;;4.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:09:57;6.40;;;3.97;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:12:33;6.07;;;4.22;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:15:09;5.07;;;4.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:17:44;4.65;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:20:19;6.32;;;4.95;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:22:55;4.72;;;4.18;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:25:43;4.82;;;4.25;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:28:39;4.28;;;3.88;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:31:28;5.95;;;4.28;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:34:05;4.30;;;3.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:36:47;4.18;;;3.78;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:42:33;4.22;;;3.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:45:08;4.07;;;3.67;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:47:45;5.45;;;3.95;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:50:16;5.03;;;3.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:52:49;5.13;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:55:19;4.80;;;4.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T12:57:52;4.82;;;4.38;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:00:25;4.95;;;4.45;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:02:57;7.60;;;4.85;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:05:47;4.95;;;4.15;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:08:39;5.65;;;3.95;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:11:10;4.57;;;4.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:13:43;4.68;;;3.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:16:15;4.57;;;4.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:19:07;4.10;;;3.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:21:43;4.68;;;3.88;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:24:12;4.97;;;3.80;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:26:43;5.45;;;3.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:29:13;4.93;;;3.88;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:31:47;4.40;;;3.92;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:34:15;4.45;;;3.97;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:36:53;4.85;;;3.78;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:39:22;4.20;;;3.83;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:42:05;4.05;;;3.58;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:44:54;4.40;;;4.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:47:27;4.18;;;3.78;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:49:59;5.00;;;3.97;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:52:50;4.60;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:55:30;5.28;;;4.47;;
8550;SDS011;4313;42.000;21.380;2023-03-23T13:58:20;10.35;;;7.45;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:00:50;4.88;;;4.25;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:03:35;5.50;;;4.85;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:06:04;6.35;;;5.75;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:08:52;7.65;;;6.15;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:11:21;5.40;;;4.88;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:13:56;5.53;;;4.75;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:16:30;7.75;;;5.53;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:18:59;7.30;;;4.25;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:21:31;4.93;;;4.43;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:24:08;4.53;;;4.13;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:26:39;4.57;;;4.00;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:29:09;5.45;;;4.60;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:31:37;6.03;;;4.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:34:10;6.22;;;5.35;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:36:41;5.38;;;4.30;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:39:14;6.18;;;4.63;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:41:44;6.82;;;4.10;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:44:12;5.60;;;4.90;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:46:43;5.22;;;4.72;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:49:13;4.72;;;3.88;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:51:49;4.65;;;4.05;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:54:21;5.55;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:56:52;6.32;;;4.22;;
8550;SDS011;4313;42.000;21.380;2023-03-23T14:59:20;6.25;;;4.07;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:02:09;8.52;;;4.85;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:04:39;6.70;;;4.72;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:07:08;4.60;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:09:55;5.95;;;4.47;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:12:23;4.72;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:14:52;6.47;;;3.97;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:17:21;6.00;;;4.70;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:19:50;6.22;;;5.03;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:22:19;5.93;;;5.03;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:24:49;7.65;;;4.72;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:27:24;5.22;;;4.57;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:29:52;4.65;;;4.18;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:32:21;6.95;;;5.15;;
8550;SDS011;4313;42.000;21.380;2023-03-23T15:34:49;8.82;;;6.95;;