sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65855;SDS011;52631;42.208;24.656;2023-11-19T00:00:21;1.52;;;0.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:02:47;2.00;;;1.33;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:05:12;1.98;;;1.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:07:38;1.95;;;1.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:10:11;2.53;;;1.23;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:12:38;2.30;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:15:05;2.45;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:17:31;2.42;;;1.23;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:19:57;2.28;;;1.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:22:22;2.00;;;1.33;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:24:48;2.47;;;1.27;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:27:13;2.38;;;1.25;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:29:39;2.10;;;1.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:32:05;1.98;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:34:32;2.00;;;1.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:36:58;2.22;;;1.23;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:39:23;1.80;;;1.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:41:49;2.05;;;1.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:44:15;3.70;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:46:40;1.88;;;1.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:49:06;1.30;;;0.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:54:11;2.67;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:56:37;2.00;;;1.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T00:59:03;1.85;;;1.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:01:29;5.35;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:03:54;2.65;;;1.63;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:06:31;2.50;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:08:57;3.85;;;1.73;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:11:23;2.92;;;1.23;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:13:49;2.40;;;1.35;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:16:15;2.60;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:18:41;2.70;;;1.63;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:21:06;2.95;;;1.55;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:23:32;2.78;;;1.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:25:59;4.78;;;2.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:28:24;2.60;;;1.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:30:52;3.00;;;1.42;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:33:18;2.40;;;1.23;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:35:44;2.47;;;1.52;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:38:09;2.15;;;1.33;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:40:36;2.70;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:43:02;2.35;;;1.33;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:45:28;2.15;;;1.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:47:58;2.67;;;1.45;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:50:25;1.80;;;1.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:52:52;1.60;;;1.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:55:18;2.22;;;1.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T01:57:45;2.63;;;1.55;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:00:12;2.28;;;1.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:02:38;1.67;;;1.25;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:05:05;1.85;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:07:31;2.25;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:09:57;1.95;;;1.05;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:12:25;1.95;;;1.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:14:53;2.20;;;1.27;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:17:25;1.80;;;1.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:19:52;2.20;;;1.27;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:22:17;2.78;;;1.42;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:24:43;2.40;;;1.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:27:10;2.78;;;1.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:29:41;3.13;;;1.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:32:07;2.40;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:34:34;2.78;;;1.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:36:59;3.38;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:39:26;4.70;;;1.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:41:51;1.80;;;1.35;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:44:18;2.90;;;1.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:46:44;2.40;;;1.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:49:09;2.63;;;1.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:51:34;2.58;;;1.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:54:01;2.92;;;1.52;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:56:28;2.63;;;1.45;;
65855;SDS011;52631;42.208;24.656;2023-11-19T02:58:59;3.20;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:01:28;2.45;;;1.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:03:59;2.42;;;1.73;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:06:26;3.33;;;1.48;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:08:52;4.35;;;1.25;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:11:17;2.15;;;1.25;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:13:43;2.53;;;1.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:16:09;2.17;;;1.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:18:36;2.47;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:21:03;4.90;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:23:30;3.00;;;1.75;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:25:55;2.67;;;1.52;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:28:22;2.53;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:30:47;2.60;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:33:13;4.28;;;1.35;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:35:38;2.70;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:38:06;3.13;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:40:31;3.63;;;2.25;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:42:57;3.65;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:45:23;3.50;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:47:49;4.00;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:50:15;3.30;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:52:41;2.95;;;1.85;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:55:06;3.25;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T03:57:34;2.92;;;1.45;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:00:00;2.53;;;1.73;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:02:31;2.63;;;1.63;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:04:56;4.03;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:07:22;2.97;;;1.63;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:09:48;4.10;;;1.88;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:12:13;3.20;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:14:39;2.70;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:17:05;2.65;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:19:31;2.97;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:21:57;3.25;;;1.77;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:24:23;3.90;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:26:49;3.85;;;2.42;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:29:15;3.55;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:31:44;3.05;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:34:10;3.75;;;2.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:36:36;3.30;;;2.35;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:39:02;4.45;;;2.28;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:41:34;3.83;;;2.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:43:59;3.55;;;1.92;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:46:25;3.53;;;2.35;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:48:50;3.55;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:51:16;3.40;;;2.05;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:53:42;2.83;;;1.67;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:56:10;3.08;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T04:58:36;3.13;;;1.73;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:01:05;3.30;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:03:31;3.17;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:05:57;3.45;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:08:25;2.63;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:10:50;2.90;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:13:16;3.58;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:15:42;4.07;;;2.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:18:07;4.00;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:20:33;3.30;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:22:59;3.33;;;2.03;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:25:25;2.90;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:27:51;2.95;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:30:17;2.85;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:32:43;3.33;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:35:08;2.83;;;1.67;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:37:34;3.05;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:40:00;4.07;;;2.42;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:42:28;3.15;;;2.05;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:44:54;4.50;;;2.03;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:47:19;3.75;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:49:45;3.08;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:52:10;7.78;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:54:37;3.65;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:57:06;3.60;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T05:59:34;3.67;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:02:01;4.43;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:04:27;3.83;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:06:53;5.32;;;2.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:09:20;2.97;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:11:46;2.97;;;1.73;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:14:12;4.32;;;2.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:16:37;3.83;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:19:05;3.95;;;2.05;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:21:30;3.63;;;2.22;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:23:56;2.80;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:26:21;4.40;;;2.03;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:28:47;4.13;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:31:12;2.85;;;1.75;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:33:41;3.40;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:36:07;4.10;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:38:34;4.03;;;2.63;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:41:00;3.72;;;2.22;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:43:26;3.78;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:45:53;2.25;;;1.52;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:48:19;4.13;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:50:44;3.30;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:53:10;3.50;;;2.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:55:36;4.15;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T06:58:01;2.78;;;1.75;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:00:30;3.67;;;1.77;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:02:57;3.42;;;1.85;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:05:24;3.35;;;1.88;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:07:49;3.72;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:10:15;3.30;;;2.33;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:12:40;3.50;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:15:07;3.47;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:17:35;4.18;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:20:01;4.22;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:22:27;3.88;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:24:54;4.75;;;2.58;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:27:19;5.70;;;1.92;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:29:45;4.70;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:32:11;3.50;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:34:38;3.25;;;1.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:37:04;3.00;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:39:30;3.78;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:41:55;3.42;;;2.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:44:21;3.15;;;1.85;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:46:47;4.18;;;1.92;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:49:13;3.33;;;1.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:51:38;3.65;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:54:04;3.00;;;1.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:56:29;3.22;;;1.73;;
65855;SDS011;52631;42.208;24.656;2023-11-19T07:58:56;4.30;;;2.28;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:01:21;4.22;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:03:48;3.00;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:06:14;2.97;;;1.65;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:08:39;3.30;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:11:05;4.70;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:13:30;3.00;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:15:57;2.88;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:18:23;3.03;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:20:49;3.25;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:23:18;3.05;;;1.75;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:25:44;3.42;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:28:10;5.78;;;2.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:30:35;3.50;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:33:00;3.90;;;2.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:35:28;3.17;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:37:54;4.05;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:40:19;3.83;;;1.88;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:42:45;14.60;;;3.33;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:45:10;2.88;;;1.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:47:36;3.40;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:50:02;3.17;;;1.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:52:29;3.80;;;2.05;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:54:55;3.88;;;2.42;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:57:22;4.03;;;1.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T08:59:47;3.47;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:02:13;3.30;;;2.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:04:38;4.10;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:07:04;5.60;;;2.25;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:09:29;3.10;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:11:55;4.78;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:14:21;3.60;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:16:51;3.88;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:19:17;4.40;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:21:42;3.97;;;2.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:24:08;3.25;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:26:34;3.80;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:29:01;3.38;;;1.92;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:31:26;3.72;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:33:52;3.67;;;1.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:36:17;3.65;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:38:44;5.32;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:41:10;4.38;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:43:37;3.20;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:46:09;5.57;;;2.53;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:48:37;4.55;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:51:04;2.95;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:53:30;4.13;;;2.58;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:55:56;3.22;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T09:58:22;4.43;;;1.85;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:00:49;2.90;;;1.67;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:03:15;3.10;;;1.65;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:05:41;4.90;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:08:07;4.15;;;2.28;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:10:36;5.53;;;2.03;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:13:02;5.28;;;2.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:15:28;4.53;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:18:00;4.63;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:20:26;3.55;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:22:55;3.17;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:25:24;5.57;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:27:51;3.67;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:30:20;3.00;;;1.75;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:33:02;3.15;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:35:32;2.95;;;1.52;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:37:59;4.20;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:40:37;3.08;;;1.77;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:43:04;3.15;;;1.58;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:45:31;3.42;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:47:58;5.75;;;2.67;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:50:24;3.88;;;2.35;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:52:51;3.38;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:55:20;3.72;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T10:57:50;4.07;;;2.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:00:15;3.47;;;2.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:02:44;3.80;;;2.22;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:05:11;3.95;;;2.45;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:07:37;3.97;;;1.88;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:10:05;2.70;;;1.75;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:12:34;3.83;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:15:02;4.15;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:17:29;3.95;;;1.75;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:19:57;3.92;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:22:22;4.57;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:31:04;3.50;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:36:18;2.70;;;1.88;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:38:45;2.90;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:41:23;3.95;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:43:53;3.65;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:54:10;3.72;;;2.22;;
65855;SDS011;52631;42.208;24.656;2023-11-19T11:57:03;3.22;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:02:10;3.13;;;1.65;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:04:38;3.33;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:09:43;4.07;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:12:22;3.47;;;1.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:19:59;4.25;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:22:28;2.92;;;1.77;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:24:54;3.92;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:27:19;4.43;;;2.25;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:29:47;3.83;;;2.22;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:32:13;4.18;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:34:39;7.13;;;2.03;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:37:05;4.13;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:39:31;3.67;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:41:57;3.05;;;1.77;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:44:24;4.30;;;2.20;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:47:03;3.53;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:49:29;3.53;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:51:55;5.80;;;2.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:54:31;3.95;;;2.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:56:57;3.17;;;1.95;;
65855;SDS011;52631;42.208;24.656;2023-11-19T12:59:23;3.63;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:01:55;3.13;;;1.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:04:27;3.50;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:06:53;4.22;;;2.15;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:09:26;4.07;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:11:55;4.20;;;2.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:14:22;3.63;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:16:48;3.90;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:19:14;4.22;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:21:41;3.70;;;2.33;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:24:07;5.18;;;2.63;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:26:32;3.85;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:28:58;3.67;;;1.98;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:31:23;4.22;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:33:49;3.35;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:36:14;5.22;;;2.03;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:38:40;3.40;;;1.90;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:41:07;2.97;;;1.88;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:43:34;5.43;;;2.38;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:46:00;4.18;;;2.53;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:48:26;3.05;;;1.85;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:50:52;5.50;;;2.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:53:18;4.60;;;2.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:55:43;4.00;;;2.28;;
65855;SDS011;52631;42.208;24.656;2023-11-19T13:58:09;3.28;;;2.25;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:00:35;2.92;;;1.92;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:03:00;4.07;;;2.30;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:05:27;3.97;;;2.08;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:07:53;3.63;;;2.13;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:10:18;5.18;;;2.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:12:44;4.35;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:15:10;3.67;;;1.88;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:17:37;3.75;;;2.28;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:20:03;3.85;;;2.10;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:22:38;5.00;;;2.83;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:25:10;3.95;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:27:37;4.15;;;2.17;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:30:04;4.40;;;2.60;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:32:30;4.75;;;2.47;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:34:56;3.92;;;2.58;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:37:21;4.28;;;2.47;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:39:47;3.97;;;2.40;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:42:12;4.97;;;2.50;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:44:38;3.25;;;1.80;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:47:04;5.07;;;2.70;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:49:30;4.78;;;2.33;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:51:55;5.80;;;2.92;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:54:21;4.60;;;2.65;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:56:46;5.78;;;3.00;;
65855;SDS011;52631;42.208;24.656;2023-11-19T14:59:12;5.55;;;3.13;;