sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2023-04-15T00:00:36;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:03:02;3.67;;;3.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:05:29;3.63;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:07:55;3.17;;;2.97;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:10:23;3.10;;;2.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:12:49;3.57;;;3.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:15:15;3.70;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:17:40;3.20;;;3.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:20:07;3.47;;;3.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:22:33;3.70;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:24:58;3.50;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:27:24;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:29:50;3.87;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:32:15;3.80;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:34:41;3.67;;;3.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:37:07;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:39:34;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:42:00;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:44:28;3.80;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:46:54;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:49:20;3.70;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:51:47;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:54:13;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:56:38;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T00:59:05;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:01:32;3.20;;;3.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:03:59;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:06:25;3.10;;;2.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:08:52;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:11:18;3.27;;;3.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:13:45;3.23;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:16:11;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:18:37;3.93;;;3.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:21:04;3.60;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:23:31;3.43;;;3.23;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:26:00;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:28:27;3.70;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:31:08;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:33:39;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:36:06;3.60;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:38:34;4.00;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:40:59;3.93;;;3.67;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:43:25;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:45:52;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:48:17;4.03;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:50:43;3.63;;;3.43;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:53:09;3.70;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:55:35;3.83;;;3.63;;
76788;SDS011;65740;52.464;13.446;2023-04-15T01:58:01;3.83;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:00:27;4.23;;;3.93;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:02:52;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:05:18;3.73;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:07:44;3.47;;;3.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:10:10;3.60;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:12:37;3.63;;;3.43;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:15:03;3.87;;;3.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:17:29;3.67;;;3.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:19:59;3.70;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:22:24;3.70;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:24:50;3.43;;;3.23;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:27:16;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:29:45;3.83;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:32:11;3.77;;;3.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:34:38;3.63;;;3.43;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:37:07;4.03;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:39:33;3.77;;;3.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:41:59;3.57;;;3.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:44:25;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:46:51;3.97;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:49:19;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:51:45;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:54:13;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:56:42;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T02:59:07;3.77;;;3.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:01:33;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:03:58;3.97;;;3.67;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:06:24;4.37;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:08:50;3.70;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:11:15;3.97;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:13:42;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:16:08;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:18:34;4.03;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:21:00;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:23:26;4.33;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:25:52;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:28:20;4.27;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:30:45;4.27;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:33:11;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:35:36;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:38:02;4.00;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:40:28;4.37;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:42:54;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:45:19;4.27;;;3.97;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:47:45;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:50:11;4.00;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:52:36;4.20;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:55:02;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:57:28;4.37;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T03:59:53;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:02:19;6.00;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:04:46;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:07:15;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:09:41;3.57;;;3.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:12:07;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:14:33;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:16:58;4.23;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:19:24;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:21:50;4.50;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:24:16;4.00;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:26:41;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:29:07;4.33;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:31:33;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:33:58;4.43;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:36:24;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:38:50;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:41:16;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:43:42;4.57;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:46:08;4.40;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:48:34;4.97;;;4.67;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:51:00;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:53:26;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:55:52;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T04:58:17;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:00:43;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:03:09;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:05:34;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:08:03;4.70;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:10:29;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:12:55;3.67;;;3.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:15:21;4.43;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:17:47;4.23;;;3.93;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:20:12;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:22:38;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:25:04;4.77;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:27:29;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:29:55;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:32:21;4.50;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:34:46;4.83;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:37:12;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:39:38;4.43;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:42:03;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:44:30;4.17;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:46:55;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:49:22;4.47;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:51:47;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:54:13;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:56:39;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T05:59:05;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:01:30;4.50;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:03:57;4.43;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:06:23;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:08:49;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:11:14;4.83;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:13:40;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:16:06;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:18:32;4.63;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:20:57;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:23:23;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:25:49;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:28:14;4.57;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:30:40;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:33:06;4.77;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:35:31;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:37:57;4.53;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:40:23;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:42:48;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:45:14;5.27;;;4.87;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:47:40;5.47;;;5.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:50:06;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:52:33;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:55:00;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:57:26;5.43;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T06:59:52;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:02:18;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:04:44;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:07:10;4.97;;;4.67;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:09:36;5.20;;;4.87;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:12:02;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:14:28;5.50;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:16:54;4.77;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:19:20;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:21:46;5.23;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:24:11;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:26:40;4.83;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:29:06;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:31:32;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:33:57;4.83;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:36:23;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:38:49;5.47;;;5.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:41:14;5.50;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:43:40;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:46:06;5.50;;;5.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:48:31;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:50:57;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:53:23;6.00;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:55:49;5.23;;;4.93;;
76788;SDS011;65740;52.464;13.446;2023-04-15T07:58:14;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:00:40;5.13;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:03:05;5.60;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:05:31;5.37;;;5.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:07:57;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:10:22;5.70;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:12:48;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:15:14;5.27;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:17:40;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:20:07;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:22:32;5.70;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:24:58;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:27:24;5.40;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:29:49;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:32:15;4.97;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:34:41;4.67;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:37:06;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:39:32;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:44:25;5.57;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:47:01;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:49:27;5.33;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:51:54;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:54:22;5.43;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:56:48;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T08:59:14;5.30;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:01:40;6.13;;;5.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:04:06;5.47;;;5.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:06:32;5.37;;;5.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:08:58;5.60;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:11:24;5.97;;;5.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:13:50;5.33;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:16:15;4.87;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:18:42;5.50;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:21:08;5.67;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:23:36;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:26:03;5.40;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:28:29;5.23;;;4.93;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:30:59;5.50;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:33:26;5.60;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:35:56;5.50;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:38:29;5.23;;;4.93;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:40:55;5.30;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:43:22;5.33;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:46:00;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:48:26;5.40;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:50:52;6.07;;;5.67;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:53:22;5.90;;;5.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T09:58:18;5.97;;;5.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:00:51;5.77;;;5.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:03:21;5.53;;;5.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:05:50;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:08:17;5.30;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:10:51;5.87;;;5.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:13:21;5.73;;;5.33;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:15:50;5.83;;;5.53;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:18:21;5.43;;;5.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:20:49;5.57;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:23:15;5.33;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:25:43;5.27;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:28:11;5.47;;;5.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:30:38;5.30;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:33:04;6.30;;;5.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:35:31;5.43;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:38:00;6.30;;;5.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:40:29;5.80;;;5.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:42:56;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:45:26;6.00;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:47:56;6.13;;;5.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:50:25;6.23;;;5.83;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:52:54;6.17;;;5.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:55:22;6.20;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T10:57:52;5.60;;;5.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:00:20;5.90;;;5.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:05:19;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:12:38;6.00;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:17:59;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:20:34;5.63;;;5.23;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:23:00;5.73;;;5.43;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:25:30;5.30;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:27:57;5.90;;;5.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:30:24;6.73;;;6.33;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:32:52;6.30;;;5.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:35:24;5.27;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:37:50;5.87;;;5.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:40:17;5.57;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:43:02;5.43;;;5.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:45:31;5.17;;;4.87;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:48:07;5.87;;;5.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:50:33;5.70;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:53:03;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T11:55:30;5.93;;;5.53;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:00:34;5.57;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:03:22;5.77;;;5.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:06:22;5.33;;;4.93;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:13:53;5.67;;;5.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:16:20;5.50;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:18:51;5.47;;;5.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:21:26;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:24:00;5.87;;;5.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:26:28;5.70;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:29:08;5.43;;;5.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:31:35;5.60;;;5.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:34:02;5.43;;;5.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:36:31;5.77;;;5.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:39:01;5.37;;;5.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:41:27;5.27;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:43:53;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:46:19;5.63;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:48:48;6.20;;;5.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:51:15;5.30;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:53:40;5.63;;;5.33;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:56:06;5.33;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T12:58:32;6.00;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:00:58;5.57;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:03:23;5.37;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:05:49;5.30;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:08:15;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:10:40;5.70;;;5.37;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:13:06;5.30;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:15:32;5.50;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:17:58;5.87;;;5.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:20:24;5.43;;;5.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:22:51;5.60;;;5.30;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:25:17;5.90;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:27:43;5.70;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:30:08;5.93;;;5.53;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:32:34;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:35:00;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:37:26;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:39:52;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:42:18;5.47;;;5.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:44:45;5.37;;;5.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:47:11;5.33;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:49:38;5.57;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:52:04;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:54:30;5.57;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:56:55;5.37;;;5.07;;
76788;SDS011;65740;52.464;13.446;2023-04-15T13:59:22;5.13;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:01:47;5.23;;;4.87;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:04:13;5.80;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:06:39;5.57;;;5.17;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:09:05;4.77;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:11:30;5.93;;;5.53;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:13:56;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:16:22;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:18:48;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:21:13;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:23:39;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:26:05;5.40;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:28:30;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:30:56;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:33:22;5.33;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:35:48;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:38:14;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:40:40;5.50;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:43:06;5.43;;;5.13;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:45:32;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:47:57;5.17;;;4.87;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:50:23;4.40;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-04-15T14:52:49;5.00;;;4.70;;