sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-04-01T00:00:03;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:02:32;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:05:05;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:07:33;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:10:05;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:12:33;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:15:05;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:17:34;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:20:03;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:22:31;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:25:07;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:27:35;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:30:05;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:32:37;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:35:08;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:37:40;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:40:23;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:42:53;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:45:30;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:48:08;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:50:40;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:53:12;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:55:45;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T00:58:18;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:00:52;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:03:23;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:06:09;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:08:52;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:11:29;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:14:16;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:16:52;10.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:19:43;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:22:24;10.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:25:16;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:27:56;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:30:37;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:33:32;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:36:06;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:38:35;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:41:06;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:43:38;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:46:11;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:48:42;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:51:13;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:53:41;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:56:11;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T01:58:43;10.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:01:14;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:03:45;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:06:19;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:08:51;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:11:26;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:13:59;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:16:33;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:19:04;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:21:37;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:24:11;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:26:40;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:29:09;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:31:39;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:34:08;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:36:38;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:39:07;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:41:39;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:44:08;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:46:37;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:49:05;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:51:34;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:54:04;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:56:32;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T02:59:00;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:01:28;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:03:57;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:06:25;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:08:56;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:11:26;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:13:55;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:16:23;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:18:51;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:21:23;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:23:51;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:26:20;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:28:50;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:31:19;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:33:49;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:36:22;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:38:50;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:41:18;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:43:47;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:46:19;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:48:47;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:51:16;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:53:46;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:56:14;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T03:58:42;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:01:15;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:03:45;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:06:17;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:08:46;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:11:14;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:13:43;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:16:11;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:18:40;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:21:12;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:23:41;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:26:11;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:28:39;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:31:07;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:33:36;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:36:05;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:38:35;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:41:03;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:43:36;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:46:05;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:48:33;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:51:02;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:53:31;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:56:00;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T04:58:28;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:00:57;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:03:25;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:05:54;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:08:22;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:10:51;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:13:20;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:15:49;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:18:17;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:20:50;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:23:18;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:25:48;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:28:18;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:30:47;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:33:16;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:35:44;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:38:12;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:40:40;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:43:09;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:45:37;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:48:06;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:50:35;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:53:03;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:55:31;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T05:57:59;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:00:28;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:02:58;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:05:30;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:08:09;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:10:48;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:13:25;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:16:01;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:18:45;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:22:02;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:24:49;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:27:29;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:30:16;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:33:07;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:35:50;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:38:38;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:41:27;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:44:07;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:46:44;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:49:39;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:52:15;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:54:49;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:57:28;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T06:59:59;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:02:34;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:05:07;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:07:37;10.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:10:14;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:12:48;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:15:21;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:17:58;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:20:31;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:23:02;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:25:35;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:28:05;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:30:44;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:51:10;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:53:44;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:56:18;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T07:58:57;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:01:33;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:04:14;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:06:52;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:09:27;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:12:07;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:14:47;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:17:19;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:20:12;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:22:47;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:25:20;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:27:54;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:30:26;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:32:58;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:35:30;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:38:10;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:40:55;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:43:41;10.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:46:24;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:49:12;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:52:11;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T08:57:50;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:00:29;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:03:21;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:06:11;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:08:51;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:11:33;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:14:17;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:23:16;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:25:59;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:28:42;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:31:39;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:34:30;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:37:26;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:40:18;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:43:07;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:45:50;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:48:33;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:51:17;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:54:01;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:56:57;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T09:59:49;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:03:01;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:06:14;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:15:30;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:18:33;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:21:46;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:24:56;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:34:04;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:36:52;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:39:46;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:42:44;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:54:47;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T10:57:46;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:00:54;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:04:25;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:11:32;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:14:33;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:17:32;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:20:36;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:23:39;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:26:23;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:31:54;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:34:37;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:37:19;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:40:02;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:42:43;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:45:22;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:47:59;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:50:42;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:53:25;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T11:56:21;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:01:54;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:04:37;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:07:19;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:09:58;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:12:38;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:15:29;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:18:09;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:20:50;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:23:41;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:26:32;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:29:21;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:32:03;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:34:53;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:37:36;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:46:14;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:49:09;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:52:05;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T12:58:29;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:01:28;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:04:11;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:06:52;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:09:33;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:12:22;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:15:13;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:17:50;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:20:29;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:23:10;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:25:47;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:28:40;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:31:19;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:34:00;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:36:36;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:39:18;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:42:01;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:44:37;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:47:18;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:50:04;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:53:01;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:55:59;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T13:58:43;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:01:19;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:04:15;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:07:06;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:09:45;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:12:28;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:15:28;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:18:12;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:20:50;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:28:47;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:31:27;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:34:09;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:36:54;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:39:38;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:42:21;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T14:58:43;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:01:50;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:04:58;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:08:09;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:14:42;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:18:03;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:24:16;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:27:12;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:30:00;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:32:41;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:35:21;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:37:55;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:40:28;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:43:10;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:45:51;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:48:38;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:51:41;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T15:57:32;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:00:23;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:03:13;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:08:59;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:11:39;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:14:31;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:17:16;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:19:52;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:22:25;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:25:01;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:27:36;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:30:24;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:32:57;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:35:37;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:38:15;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:40:53;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:43:35;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:46:20;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:48:58;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:51:37;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:54:15;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:56:49;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T16:59:23;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:01:53;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:04:30;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:07:10;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:09:51;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:12:26;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:15:03;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:17:41;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:20:34;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:23:13;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:26:05;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:28:46;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:31:26;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:34:12;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:37:00;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:39:44;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:42:18;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:44:58;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:47:47;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:50:22;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:53:02;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:55:57;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T17:58:29;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:01:30;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:04:36;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:07:24;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:10:09;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:13:06;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:15:40;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:18:27;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:21:01;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:23:38;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-01T18:26:20;10.90;99.90