sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15516;SDS011;7860;52.030;5.572;2022-12-16T00:02:58;47.77;;;32.13;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:02:58;45.30;;;29.07;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:02:58;53.63;;;33.50;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:03:04;53.65;;;33.94;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:04:05;53.22;;;32.34;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:05:05;53.11;;;32.92;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:06:06;48.04;;;32.51;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:07:06;56.30;;;36.58;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:08:07;58.45;;;36.67;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:09:08;56.60;;;36.77;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:10:08;56.39;;;36.13;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:11:09;55.13;;;35.06;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:12:09;55.34;;;35.42;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:13:09;56.66;;;35.69;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:14:10;53.28;;;35.30;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:15:11;56.08;;;36.11;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:16:12;53.39;;;33.54;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:17:12;52.00;;;34.34;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:18:13;53.81;;;35.23;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:19:14;52.60;;;35.26;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:20:15;55.69;;;35.83;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:21:15;54.24;;;34.73;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:22:15;54.45;;;33.91;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:23:16;50.16;;;33.26;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:24:17;53.71;;;34.56;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:25:17;49.67;;;32.43;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:26:21;52.68;;;33.78;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:27:19;51.69;;;34.00;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:28:19;54.57;;;35.89;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:29:20;52.39;;;33.88;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:30:20;51.47;;;33.52;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:31:21;49.04;;;32.47;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:32:21;48.32;;;30.68;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:33:23;53.38;;;33.40;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:34:23;52.64;;;34.60;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:35:23;50.66;;;32.75;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:36:24;49.40;;;31.05;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:37:24;51.20;;;32.90;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:38:25;49.01;;;32.86;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:39:26;51.02;;;33.11;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:40:27;47.68;;;32.24;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:41:28;51.09;;;32.80;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:42:28;49.30;;;32.28;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:43:28;47.43;;;31.05;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:44:29;49.41;;;32.18;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:45:30;50.34;;;31.58;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:46:31;52.59;;;32.83;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:47:32;49.21;;;31.89;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:48:32;50.00;;;32.35;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:49:33;52.20;;;31.65;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:50:34;53.28;;;31.90;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:51:35;52.92;;;32.44;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:52:35;54.08;;;32.41;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:53:36;48.34;;;31.44;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:54:37;51.75;;;31.88;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:55:38;49.35;;;30.18;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:56:38;52.19;;;32.53;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:57:39;51.95;;;32.30;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:58:40;46.58;;;31.06;;
15516;SDS011;7860;52.030;5.572;2022-12-16T00:59:41;51.53;;;32.06;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:00:42;50.05;;;30.74;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:01:43;48.99;;;30.49;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:02:45;52.07;;;31.21;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:03:44;51.09;;;31.62;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:04:45;51.58;;;32.84;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:05:46;53.21;;;32.69;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:06:46;50.51;;;32.93;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:07:47;49.09;;;31.77;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:08:48;51.39;;;31.83;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:09:49;53.38;;;32.60;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:10:50;49.02;;;31.81;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:11:49;51.46;;;32.61;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:12:50;50.71;;;32.71;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:13:51;50.00;;;31.96;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:14:52;48.16;;;31.37;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:15:53;47.43;;;32.03;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:16:54;47.70;;;31.46;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:17:54;51.11;;;32.31;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:18:54;51.21;;;32.97;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:19:54;45.79;;;31.19;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:21:00;49.20;;;31.62;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:21:56;50.33;;;32.22;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:22:57;46.89;;;31.84;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:23:58;47.54;;;31.26;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:24:58;48.42;;;31.21;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:25:59;46.57;;;30.62;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:27:00;44.39;;;29.34;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:28:00;49.57;;;30.63;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:29:01;44.58;;;30.29;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:30:01;48.64;;;31.78;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:31:01;48.34;;;31.31;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:32:03;45.19;;;30.47;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:33:02;45.71;;;29.63;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:34:03;44.64;;;30.03;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:35:04;45.66;;;30.39;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:36:05;40.00;;;28.17;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:37:05;45.39;;;29.95;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:38:06;46.99;;;30.23;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:39:07;45.98;;;29.56;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:40:08;47.21;;;30.50;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:41:08;44.64;;;30.15;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:42:09;44.77;;;29.43;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:43:09;46.10;;;31.13;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:44:11;46.01;;;29.81;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:45:27;44.78;;;30.18;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:46:12;40.33;;;27.05;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:47:12;45.74;;;30.60;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:48:13;43.75;;;29.20;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:49:14;44.16;;;29.58;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:50:13;48.66;;;30.47;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:51:15;46.18;;;31.39;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:52:15;48.63;;;31.28;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:53:14;48.15;;;30.46;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:54:16;48.73;;;31.72;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:55:17;46.40;;;31.11;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:56:16;51.52;;;32.39;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:57:18;49.94;;;31.71;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:58:17;46.77;;;30.75;;
15516;SDS011;7860;52.030;5.572;2022-12-16T01:59:17;45.13;;;30.64;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:00:18;48.05;;;31.51;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:01:19;48.71;;;31.67;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:02:19;50.76;;;32.36;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:03:20;50.72;;;32.94;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:04:21;47.36;;;32.06;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:05:21;47.54;;;31.01;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:06:22;46.04;;;30.15;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:07:23;47.96;;;30.74;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:08:22;46.34;;;30.94;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:09:23;48.10;;;32.46;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:10:26;44.62;;;29.22;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:11:28;46.15;;;31.51;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:12:26;46.55;;;30.42;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:13:29;43.71;;;28.69;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:14:32;45.13;;;29.75;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:15:30;44.21;;;29.70;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:16:29;44.81;;;29.37;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:17:31;42.72;;;28.93;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:18:32;45.95;;;31.00;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:19:38;45.76;;;30.46;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:20:37;42.55;;;28.84;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:21:38;45.36;;;30.37;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:22:35;43.33;;;29.18;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:23:38;41.00;;;27.56;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:24:54;42.27;;;29.30;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:25:44;42.46;;;29.20;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:26:45;39.52;;;28.00;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:27:39;46.11;;;29.33;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:28:41;44.01;;;29.64;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:29:45;46.82;;;30.26;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:30:39;43.54;;;29.68;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:31:38;46.18;;;30.27;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:32:41;46.04;;;30.38;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:33:42;44.76;;;29.80;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:34:41;41.87;;;29.49;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:35:42;48.20;;;31.09;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:36:43;45.85;;;30.77;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:37:42;43.79;;;29.82;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:38:44;43.92;;;29.64;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:39:44;46.97;;;30.67;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:40:44;45.86;;;31.50;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:41:46;45.18;;;29.66;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:42:46;45.38;;;30.24;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:43:49;44.51;;;30.61;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:44:47;44.62;;;29.22;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:45:47;42.53;;;28.70;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:46:51;42.99;;;28.94;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:47:48;44.62;;;29.90;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:48:48;43.10;;;29.78;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:49:50;47.72;;;29.75;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:50:50;42.23;;;28.53;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:51:50;43.85;;;29.92;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:52:51;45.87;;;30.68;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:53:52;43.38;;;30.21;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:54:54;49.80;;;31.82;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:55:54;47.88;;;31.14;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:56:56;47.95;;;32.93;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:57:58;50.48;;;32.35;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:58:56;46.29;;;32.07;;
15516;SDS011;7860;52.030;5.572;2022-12-16T02:59:58;47.83;;;32.37;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:00:59;51.23;;;32.39;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:01:57;50.98;;;32.64;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:02:58;49.95;;;33.34;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:03:59;45.33;;;31.85;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:05:00;48.22;;;32.49;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:05:59;47.95;;;32.69;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:07:00;47.71;;;32.14;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:08:02;49.24;;;32.51;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:09:02;50.88;;;33.81;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:10:03;49.61;;;32.73;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:11:05;47.00;;;32.83;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:12:06;46.22;;;32.13;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:13:06;47.44;;;32.99;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:14:06;46.34;;;32.33;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:15:07;47.79;;;32.29;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:16:07;49.36;;;33.63;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:17:07;43.93;;;31.03;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:18:08;48.92;;;32.34;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:19:09;46.23;;;32.88;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:20:10;49.09;;;32.55;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:21:11;49.24;;;32.93;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:22:13;46.46;;;32.17;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:23:14;46.91;;;33.01;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:24:13;49.37;;;33.71;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:25:14;49.77;;;33.87;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:26:15;49.58;;;34.23;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:27:17;49.38;;;33.94;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:28:20;52.01;;;33.89;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:29:18;49.68;;;33.27;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:30:18;51.21;;;33.87;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:31:21;48.47;;;32.42;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:32:20;47.66;;;32.86;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:33:20;50.75;;;34.06;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:34:20;47.60;;;33.52;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:35:22;47.41;;;33.04;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:36:21;50.16;;;33.39;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:37:26;50.46;;;33.46;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:38:22;49.55;;;33.34;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:39:23;50.06;;;33.78;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:40:24;50.04;;;34.06;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:41:24;46.03;;;31.59;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:42:25;49.48;;;32.71;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:43:26;50.74;;;32.93;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:44:26;50.51;;;32.81;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:45:28;45.77;;;29.96;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:46:28;47.98;;;31.86;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:47:28;50.08;;;32.72;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:48:29;50.57;;;33.31;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:49:29;55.05;;;34.60;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:50:31;52.34;;;33.36;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:51:30;50.71;;;34.08;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:52:31;52.01;;;33.82;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:53:32;55.99;;;34.39;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:54:33;57.21;;;35.24;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:55:34;56.83;;;34.91;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:56:35;58.26;;;35.99;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:57:36;60.60;;;36.20;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:58:37;61.26;;;35.34;;
15516;SDS011;7860;52.030;5.572;2022-12-16T03:59:38;58.85;;;35.44;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:00:39;58.15;;;35.20;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:01:40;55.01;;;35.73;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:02:41;58.37;;;36.28;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:03:41;61.00;;;36.70;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:04:42;59.03;;;36.01;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:05:44;60.56;;;36.16;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:06:44;59.94;;;37.05;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:07:45;62.08;;;37.29;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:08:46;62.29;;;37.50;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:09:47;60.40;;;36.70;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:10:49;61.15;;;37.56;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:11:49;68.33;;;38.67;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:12:50;61.01;;;36.83;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:13:51;67.01;;;38.54;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:14:52;66.15;;;38.33;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:15:52;66.15;;;39.66;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:16:53;67.35;;;39.57;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:17:54;67.32;;;38.13;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:18:55;66.86;;;38.94;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:19:56;66.71;;;39.04;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:20:57;68.87;;;39.96;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:21:57;68.76;;;39.12;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:22:58;67.59;;;39.46;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:23:59;67.13;;;38.97;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:25:00;68.32;;;39.04;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:26:00;67.38;;;39.19;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:27:01;69.48;;;38.90;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:28:01;67.16;;;38.85;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:29:01;67.28;;;39.69;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:30:05;67.95;;;39.48;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:31:03;66.58;;;39.61;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:32:04;70.24;;;39.61;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:33:05;71.47;;;40.53;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:34:06;72.35;;;40.00;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:35:07;68.72;;;39.78;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:36:07;64.73;;;39.12;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:37:08;67.14;;;39.13;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:38:08;69.92;;;39.38;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:39:08;66.82;;;39.37;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:40:10;66.11;;;39.12;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:41:09;69.11;;;39.00;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:42:10;65.51;;;38.10;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:43:11;68.32;;;39.73;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:44:11;65.15;;;38.28;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:45:12;64.06;;;38.00;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:46:13;62.52;;;38.10;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:47:13;65.48;;;38.92;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:48:14;69.50;;;39.25;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:49:14;69.13;;;39.05;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:50:15;66.76;;;38.84;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:51:15;70.77;;;39.14;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:52:17;69.13;;;39.73;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:53:17;72.83;;;39.14;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:54:18;67.87;;;39.45;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:55:18;66.97;;;37.79;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:56:19;69.61;;;37.80;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:57:20;69.11;;;39.01;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:58:21;72.55;;;39.29;;
15516;SDS011;7860;52.030;5.572;2022-12-16T04:59:22;72.18;;;38.34;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:00:23;69.05;;;38.20;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:01:24;68.16;;;38.11;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:02:24;63.27;;;37.58;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:03:26;63.32;;;37.32;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:04:26;64.88;;;38.15;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:05:27;63.34;;;37.62;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:06:28;67.60;;;38.26;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:07:29;62.11;;;36.40;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:08:30;62.22;;;37.54;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:09:31;63.04;;;38.52;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:10:32;63.93;;;38.03;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:11:32;60.84;;;36.88;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:12:33;58.79;;;37.40;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:13:33;63.37;;;37.38;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:14:34;60.80;;;36.74;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:15:35;62.68;;;37.24;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:16:35;65.34;;;38.06;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:17:36;66.40;;;37.80;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:18:37;67.80;;;37.93;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:19:38;69.41;;;39.29;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:20:39;65.57;;;38.12;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:21:40;73.67;;;39.36;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:22:41;71.04;;;38.41;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:23:42;59.50;;;36.95;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:24:43;56.81;;;36.41;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:25:44;57.13;;;36.44;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:26:44;58.17;;;35.56;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:27:48;60.75;;;36.79;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:28:46;58.60;;;36.19;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:29:46;59.09;;;36.03;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:30:47;58.34;;;35.76;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:31:48;60.07;;;35.47;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:32:48;58.16;;;36.08;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:33:49;56.53;;;35.91;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:34:49;57.52;;;35.88;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:35:50;54.89;;;34.56;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:36:51;54.88;;;34.83;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:37:52;55.71;;;34.58;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:38:52;58.41;;;35.64;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:39:52;57.03;;;35.28;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:40:53;55.99;;;35.58;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:41:54;58.03;;;34.96;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:42:54;55.26;;;34.36;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:43:55;52.75;;;33.11;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:44:56;54.28;;;32.56;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:45:56;51.41;;;33.01;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:46:57;52.06;;;32.72;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:47:57;52.80;;;33.04;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:48:58;55.60;;;33.93;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:49:59;48.61;;;31.38;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:50:59;53.51;;;32.78;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:51:59;53.08;;;31.86;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:52:59;50.14;;;31.02;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:54:00;52.33;;;31.37;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:55:01;52.79;;;31.53;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:56:01;53.58;;;31.86;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:57:02;47.63;;;30.36;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:58:03;54.37;;;31.87;;
15516;SDS011;7860;52.030;5.572;2022-12-16T05:59:03;48.77;;;30.39;;