sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15364;DHT22;7781;49.690;6.472;2023-06-10T00:00:25;17.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:03:00;17.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:05:29;16.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:07:58;16.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:10:29;16.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:12:58;16.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:15:27;16.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:17:55;16.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:20:26;16.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:22:55;16.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:25:26;16.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:27:55;16.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:30:23;16.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:32:52;16.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:35:20;16.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:37:51;16.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:40:20;16.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:42:49;15.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:45:21;15.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:47:50;15.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:50:20;15.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:52:48;15.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:55:23;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T00:57:51;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:00:22;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:02:51;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:05:21;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:07:56;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:10:33;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:13:06;15.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:15:38;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:18:09;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:20:43;15.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:23:15;15.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:25:47;15.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:28:27;15.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:31:03;15.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:33:37;15.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:36:07;15.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:38:42;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:41:11;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:43:43;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:46:13;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:48:42;15.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:51:13;15.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:53:43;15.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:56:12;15.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T01:58:43;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:01:14;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:03:43;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:06:12;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:08:43;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:11:11;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:13:40;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:16:09;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:18:41;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:21:10;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:23:39;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:26:09;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:28:38;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:31:10;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:33:40;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:36:09;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:38:41;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:41:13;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:43:42;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:46:11;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:48:42;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:51:20;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:53:54;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:56:24;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T02:58:54;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:01:24;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:04:00;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:06:28;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:09:07;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:11:41;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:14:13;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:16:42;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:19:14;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:21:49;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:24:23;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:26:53;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:29:22;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:31:51;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:34:20;14.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:36:48;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:39:17;14.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:41:45;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:44:17;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:46:46;14.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:49:16;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:51:44;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:54:13;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:56:44;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T03:59:19;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:01:48;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:04:17;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:06:46;15.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:09:16;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:11:45;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:14:15;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:16:45;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:19:14;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:21:44;15.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:24:15;15.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:26:45;15.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:29:14;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:31:46;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:34:19;15.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:36:48;15.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:39:18;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:41:47;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:44:18;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:46:49;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:49:18;15.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:51:46;15.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:54:17;15.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:56:45;15.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T04:59:16;15.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:01:44;15.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:04:16;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:06:45;15.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:09:14;15.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:11:43;16.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:14:13;16.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:16:43;16.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:19:15;16.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:21:44;16.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:24:13;16.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:26:42;16.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:29:13;16.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:31:42;16.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:34:12;16.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:36:42;17.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:39:11;17.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:41:41;17.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:44:09;17.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:46:40;17.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:49:08;17.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:51:37;17.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:54:07;17.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:56:36;17.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T05:59:05;17.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:01:36;17.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:04:05;18.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:06:35;18.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:09:03;18.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:11:34;18.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:14:03;18.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:16:32;18.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:19:01;18.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:21:29;18.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:23:58;18.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:26:27;18.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:28:58;19.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:31:27;19.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:33:55;19.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:36:24;19.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:38:52;19.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:41:22;19.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:43:53;19.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:46:25;19.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:48:54;19.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:51:22;19.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:53:51;19.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:56:25;19.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T06:58:55;20.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:01:26;20.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:03:56;20.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:06:24;20.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:08:53;20.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:11:22;20.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:13:53;20.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:16:21;20.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:18:52;20.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:21:21;20.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:23:52;21.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:26:22;21.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:28:51;21.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:31:19;21.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:33:48;21.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:36:18;21.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:38:47;21.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:41:19;21.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:43:47;21.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:46:21;21.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:48:50;21.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:51:21;22.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:53:50;22.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:56:18;22.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T07:58:48;22.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:01:16;22.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:03:45;22.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:06:14;22.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:08:47;22.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:11:16;22.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:13:44;22.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:16:16;23.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:18:45;23.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:21:18;23.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:23:52;23.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:26:22;23.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:28:51;23.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:31:19;23.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:33:50;23.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:36:21;23.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:38:52;23.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:41:23;23.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:44:01;24.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:46:32;24.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:49:03;24.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:51:35;24.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:54:11;24.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:56:44;24.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T08:59:13;24.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:01:43;24.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:04:12;24.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:06:41;24.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:09:14;25.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:11:43;25.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:14:12;25.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:16:41;25.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:19:11;25.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:21:41;25.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:24:12;25.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:26:43;25.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:29:12;25.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:31:41;26.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:34:11;26.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:36:41;26.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:39:16;26.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:41:45;26.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:44:15;26.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:46:45;26.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:49:16;26.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:51:49;26.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:54:21;26.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:56:51;26.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T09:59:28;27.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:01:59;27.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:04:30;27.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:06:58;27.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:09:28;27.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:11:57;27.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:14:28;27.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:17:00;27.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:19:32;27.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:22:07;27.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:24:42;27.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:27:18;28.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:29:51;28.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:32:24;28.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:35:00;28.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:37:31;28.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:40:02;29.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:42:34;29.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:45:03;29.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:47:36;29.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:50:13;29.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:52:54;30.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:55:26;30.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T10:57:56;30.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:00:28;30.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:02:58;30.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:05:41;30.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:08:11;31.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:10:52;31.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:13:21;31.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:15:51;31.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:18:22;31.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:20:56;31.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:23:39;31.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:29:16;32.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:31:49;32.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:34:23;31.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:36:54;31.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:39:24;31.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:41:55;31.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:44:28;31.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:46:57;32.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:49:25;32.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:51:54;32.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:54:23;32.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:56:58;32.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T11:59:30;33.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:01:58;33.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:04:30;33.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:06:58;33.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:09:29;33.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:12:02;33.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:14:53;34.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:17:34;34.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:20:05;34.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:22:39;34.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:25:09;34.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:27:50;34.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:30:19;34.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:32:49;35.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:35:20;34.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:37:55;34.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:40:29;34.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:43:00;34.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:45:30;34.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:48:06;35.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:50:38;35.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:53:07;35.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:55:36;34.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T12:58:07;33.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:00:36;33.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:03:05;33.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:05:36;33.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:08:07;34.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:10:37;35.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:13:10;34.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:15:38;33.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:18:10;34.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:20:40;35.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:23:09;35.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:25:38;35.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:28:09;35.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:30:38;35.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:33:07;36.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:35:37;36.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:38:06;36.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:40:35;37.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:43:03;37.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:45:34;37.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:48:03;37.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:50:33;37.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:53:01;37.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:55:30;37.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T13:57:59;37.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:00:28;35.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:02:59;35.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:05:27;35.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:07:58;36.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:10:26;36.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:12:55;37.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:15:24;36.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:17:53;35.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:20:23;34.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:22:53;34.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:25:22;35.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:27:51;36.50;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:30:21;36.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:32:50;36.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:35:22;35.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:37:52;35.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:40:21;34.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:42:53;34.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:45:21;34.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:47:50;33.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:50:19;33.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:52:49;34.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:55:18;34.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T14:57:47;35.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:00:16;36.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:02:48;36.60;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:05:18;36.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:07:47;36.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:10:19;36.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:12:50;37.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:15:23;37.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:17:53;37.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:20:22;37.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:22:51;37.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:25:23;37.10;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:27:58;37.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:30:26;37.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:32:55;37.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:35:25;37.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:37:53;37.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:40:24;37.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:42:52;37.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:45:21;37.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:47:51;37.30;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:50:20;36.90;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:52:51;36.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:55:20;35.80;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T15:57:50;35.70;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T16:00:20;35.40;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T16:02:49;35.20;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T16:05:20;35.00;99.90
15364;DHT22;7781;49.690;6.472;2023-06-10T16:07:49;34.80;99.90