sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2023-03-31T00:01:31;96577.81;;;8.93;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:06:35;96566.78;;;9.10;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:11:39;96568.31;;;9.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:16:41;96559.88;;;9.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:21:43;96551.34;;;9.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:26:45;96538.22;;;9.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:31:47;96537.59;;;9.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:36:49;96530.72;;;9.23;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:41:51;96508.75;;;9.18;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:46:54;96507.72;;;9.19;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:52:01;96505.09;;;9.19;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T00:57:07;96501.66;;;9.18;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:02:11;96490.56;;;9.16;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:07:16;96485.69;;;9.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:12:21;96482.63;;;9.23;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:17:23;96456.78;;;9.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:23:13;96443.06;;;9.18;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:28:25;96436.25;;;9.10;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:33:46;96431.50;;;9.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:39:19;96423.47;;;8.95;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:44:34;96418.63;;;8.92;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:49:45;96407.81;;;8.82;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T01:54:51;96386.53;;;8.65;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:00:01;96371.94;;;8.51;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:05:08;96358.50;;;8.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:10:12;96342.00;;;8.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:15:20;96338.84;;;8.18;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:20:26;96333.22;;;8.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:25:32;96309.41;;;8.16;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:30:43;96295.13;;;8.12;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:35:46;96278.41;;;8.07;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:40:47;96258.88;;;8.03;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:45:50;96247.59;;;8.02;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:51:12;96246.34;;;8.05;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T02:56:21;96232.44;;;8.04;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:01:40;96217.94;;;8.02;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:06:52;96184.06;;;8.00;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:12:07;96150.25;;;7.92;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:17:13;96131.38;;;7.83;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:22:18;96110.84;;;7.80;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:27:19;96083.03;;;7.79;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:32:23;96095.13;;;7.80;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:37:25;96084.47;;;7.75;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:42:26;96088.13;;;7.74;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:47:29;96086.53;;;7.73;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:52:31;96085.03;;;7.77;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T03:57:32;96089.31;;;7.97;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:02:35;96087.06;;;8.18;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:07:37;96074.44;;;8.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:12:38;96061.31;;;8.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:17:42;96067.72;;;8.31;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:22:50;96062.47;;;8.31;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:27:51;96049.59;;;8.30;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:32:57;96057.53;;;8.23;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:37:59;96053.31;;;8.22;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:43:01;96042.69;;;8.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:48:05;96039.75;;;8.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:53:06;96027.09;;;8.22;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T04:58:08;96021.63;;;8.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:03:11;95991.25;;;8.16;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:08:13;95971.38;;;8.08;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:13:14;95956.44;;;8.09;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:18:17;95962.00;;;8.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:23:19;95948.91;;;8.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:28:20;95912.75;;;8.03;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:33:23;95879.97;;;8.12;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:38:25;95870.28;;;8.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:43:30;95838.34;;;8.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:48:33;95838.81;;;8.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:53:36;95814.19;;;8.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T05:58:38;95809.97;;;8.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:03:41;95826.13;;;8.21;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:08:43;95823.09;;;8.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:13:46;95813.75;;;8.28;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:18:49;95826.84;;;8.28;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:23:52;95853.22;;;8.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:28:55;95834.09;;;8.44;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:33:58;95848.13;;;8.50;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:38:59;95838.56;;;8.56;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:44:01;95844.94;;;8.60;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:49:04;95832.94;;;8.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:54:05;95844.84;;;8.78;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T06:59:07;95837.75;;;8.90;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:04:10;95841.63;;;8.99;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:09:11;95842.84;;;9.09;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:14:13;95834.25;;;9.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:19:16;95836.72;;;9.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:24:18;95826.00;;;9.45;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:29:20;95837.44;;;9.39;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:34:23;95842.84;;;9.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:39:24;95839.44;;;8.96;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:44:26;95849.28;;;9.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:49:29;95839.66;;;9.07;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:54:30;95838.50;;;9.14;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T07:59:32;95838.06;;;9.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:04:35;95835.63;;;9.16;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:09:37;95824.13;;;9.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:14:39;95807.56;;;9.05;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:19:42;95814.22;;;8.95;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:24:43;95799.84;;;8.86;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:29:45;95802.56;;;8.91;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:34:48;95794.16;;;8.89;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:39:50;95821.97;;;8.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:44:57;95872.28;;;7.68;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:50:04;95854.75;;;7.51;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T08:55:11;95855.91;;;7.55;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:00:15;95855.84;;;7.61;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:05:30;95835.69;;;7.62;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:10:38;95827.06;;;7.73;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:15:44;95789.72;;;7.89;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:20:52;95805.72;;;8.00;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:25:58;95796.59;;;8.14;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:31:10;95819.25;;;8.38;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:36:16;95802.13;;;8.71;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:41:18;95781.50;;;9.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:46:27;95756.34;;;9.59;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:51:33;95750.81;;;9.72;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T09:56:47;95766.16;;;9.81;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:01:52;95764.97;;;9.88;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:07:00;95756.72;;;9.96;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:12:06;95748.91;;;10.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:17:11;95738.63;;;10.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:22:25;95737.88;;;10.04;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:27:29;95743.28;;;9.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:32:32;95723.22;;;9.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:37:36;95709.84;;;8.62;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:42:39;95724.09;;;8.55;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:47:41;95720.53;;;8.84;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:52:46;95722.88;;;9.26;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T10:57:52;95711.75;;;9.81;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:03:12;95700.75;;;10.18;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:08:33;95695.25;;;10.36;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:13:40;95704.34;;;10.45;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:18:58;95728.50;;;10.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:24:15;95722.59;;;9.85;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:29:29;95746.50;;;9.66;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:34:53;95747.94;;;9.45;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:40:12;95739.03;;;9.46;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:45:18;95734.28;;;9.77;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:50:24;95724.53;;;9.89;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T11:55:30;95718.44;;;10.22;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:00:36;95713.34;;;10.32;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:05:43;95711.66;;;10.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:10:51;95717.00;;;10.48;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:16:02;95710.03;;;10.59;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:21:05;95711.63;;;10.82;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:26:16;95717.69;;;10.82;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:31:23;95697.78;;;10.70;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:36:36;95691.34;;;10.82;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:41:49;95685.22;;;10.99;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:47:15;95686.19;;;11.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:52:26;95659.66;;;10.94;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T12:57:34;95653.63;;;10.77;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:02:36;95646.78;;;10.54;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:07:39;95649.25;;;10.61;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:12:59;95665.66;;;10.46;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:18:03;95696.13;;;9.91;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:23:15;95692.22;;;9.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:28:37;95649.84;;;8.94;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:33:42;95656.38;;;8.80;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:38:52;95653.31;;;8.83;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:44:10;95650.97;;;9.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:49:39;95624.13;;;9.59;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T13:55:08;95612.34;;;9.78;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:00:23;95610.69;;;10.11;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:05:30;95621.97;;;9.89;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:10:35;95621.47;;;9.75;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:15:41;95612.56;;;9.60;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:21:10;95599.41;;;9.60;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:26:29;95634.97;;;9.45;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:31:40;95637.66;;;9.50;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:36:47;95645.06;;;9.53;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:41:59;95642.44;;;9.53;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:47:04;95633.38;;;9.61;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:52:13;95624.28;;;9.69;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T14:57:18;95630.50;;;9.63;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:02:30;95629.28;;;9.53;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:07:33;95624.59;;;9.39;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:12:35;95621.09;;;9.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:17:41;95621.09;;;9.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:22:42;95618.84;;;9.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:27:46;95606.25;;;9.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:32:53;95608.44;;;9.30;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:37:57;95607.97;;;9.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:43:05;95600.06;;;9.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:48:15;95609.56;;;9.34;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:53:27;95613.22;;;9.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T15:58:52;95601.50;;;9.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:03:55;95604.53;;;9.49;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:09:00;95612.97;;;9.51;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:14:08;95616.56;;;9.45;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:19:13;95617.28;;;9.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:24:15;95612.97;;;9.35;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:29:20;95623.63;;;9.28;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:34:23;95618.50;;;9.21;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:39:25;95623.47;;;9.18;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:44:27;95617.41;;;9.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:49:29;95621.53;;;9.13;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:54:31;95630.59;;;9.06;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T16:59:33;95624.78;;;9.04;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:04:36;95628.34;;;8.97;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:09:37;95647.56;;;8.86;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:14:39;95666.69;;;8.70;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:19:42;95666.72;;;8.58;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:24:43;95679.47;;;8.55;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:29:45;95678.25;;;8.45;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:34:48;95667.78;;;8.45;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:39:50;95653.06;;;8.44;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:44:52;95668.31;;;8.48;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:49:55;95654.75;;;8.51;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:54:57;95667.97;;;8.56;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T17:59:58;95654.50;;;8.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:05:01;95663.16;;;8.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:10:04;95675.97;;;8.61;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:15:06;95668.81;;;8.44;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:20:11;95667.97;;;8.32;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:25:13;95686.81;;;8.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:30:15;95702.75;;;8.04;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:35:18;95703.22;;;7.78;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:40:22;95690.66;;;7.68;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:45:24;95697.72;;;7.56;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:50:28;95695.41;;;7.48;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T18:55:30;95708.16;;;7.44;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:00:32;95707.25;;;7.50;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:05:35;95715.78;;;7.46;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:10:38;95719.31;;;7.39;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:15:39;95721.00;;;7.34;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:20:45;95726.00;;;7.35;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:25:50;95711.28;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:30:52;95703.19;;;7.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:35:56;95696.34;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:40:58;95702.72;;;7.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:46:00;95723.69;;;7.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:51:03;95715.94;;;7.32;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T19:56:09;95704.91;;;7.30;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:01:14;95703.31;;;7.29;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:06:18;95712.56;;;7.44;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:11:21;95711.78;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:16:24;95708.50;;;7.48;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:21:29;95713.97;;;7.46;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:26:32;95705.75;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:31:34;95709.13;;;7.31;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:36:39;95713.56;;;7.31;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:41:41;95713.94;;;7.34;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:46:43;95717.81;;;7.44;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:51:47;95727.72;;;7.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T20:56:50;95720.66;;;7.42;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:01:51;95718.72;;;7.37;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:06:54;95726.94;;;7.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:11:56;95725.56;;;7.38;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:16:58;95720.91;;;7.40;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:22:01;95727.16;;;7.39;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:27:02;95728.28;;;7.44;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:32:04;95717.25;;;7.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:37:07;95722.47;;;7.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:42:09;95747.22;;;7.46;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:47:11;95741.75;;;7.47;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:52:13;95747.66;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T21:57:15;95752.88;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:02:17;95747.66;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:07:20;95749.13;;;7.38;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:12:22;95749.94;;;7.39;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:17:24;95757.56;;;7.40;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:22:27;95754.16;;;7.40;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:27:29;95747.31;;;7.39;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:32:30;95771.88;;;7.38;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:37:33;95753.78;;;7.36;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:42:35;95762.66;;;7.35;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:47:37;95764.25;;;7.36;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:52:42;95764.03;;;7.38;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T22:57:45;95763.22;;;7.37;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:02:47;95760.03;;;7.35;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:07:50;95770.94;;;7.32;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:12:51;95775.19;;;7.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:17:53;95774.03;;;7.29;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:22:56;95779.28;;;7.29;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:27:58;95768.56;;;7.31;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:33:00;95782.69;;;7.30;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:38:03;95773.22;;;7.29;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:43:05;95782.13;;;7.28;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:48:07;95773.00;;;7.30;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:53:10;95781.28;;;7.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-31T23:58:12;95776.41;;;7.31;100.00
