sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13011;BME280;6786;57.632;11.962;2023-01-30T00:01:49;98611.97;;;19.02;39.21
13011;BME280;6786;57.632;11.962;2023-01-30T00:04:18;98611.97;;;19.02;39.12
13011;BME280;6786;57.632;11.962;2023-01-30T00:06:46;98617.31;;;19.02;39.18
13011;BME280;6786;57.632;11.962;2023-01-30T00:09:14;98613.66;;;19.03;39.10
13011;BME280;6786;57.632;11.962;2023-01-30T00:11:43;98601.63;;;18.99;39.17
13011;BME280;6786;57.632;11.962;2023-01-30T00:14:11;98565.75;;;18.79;39.04
13011;BME280;6786;57.632;11.962;2023-01-30T00:16:39;98597.59;;;19.03;39.24
13011;BME280;6786;57.632;11.962;2023-01-30T00:19:08;98597.59;;;19.03;39.11
13011;BME280;6786;57.632;11.962;2023-01-30T00:21:38;98588.91;;;19.01;39.17
13011;BME280;6786;57.632;11.962;2023-01-30T00:24:06;98591.41;;;19.02;39.19
13011;BME280;6786;57.632;11.962;2023-01-30T00:26:35;98583.19;;;19.04;39.23
13011;BME280;6786;57.632;11.962;2023-01-30T00:29:03;98593.88;;;19.04;39.13
13011;BME280;6786;57.632;11.962;2023-01-30T00:31:31;98602.94;;;19.03;39.31
13011;BME280;6786;57.632;11.962;2023-01-30T00:33:59;98602.94;;;19.03;39.21
13011;BME280;6786;57.632;11.962;2023-01-30T00:36:27;98565.66;;;18.87;39.02
13011;BME280;6786;57.632;11.962;2023-01-30T00:38:57;98592.25;;;19.03;39.02
13011;BME280;6786;57.632;11.962;2023-01-30T00:41:25;98584.22;;;19.03;39.03
13011;BME280;6786;57.632;11.962;2023-01-30T00:44:13;98563.25;;;18.92;39.16
13011;BME280;6786;57.632;11.962;2023-01-30T00:46:59;98590.56;;;19.02;39.15
13011;BME280;6786;57.632;11.962;2023-01-30T00:49:35;98588.91;;;19.01;39.08
13011;BME280;6786;57.632;11.962;2023-01-30T00:52:04;98540.38;;;18.75;39.19
13011;BME280;6786;57.632;11.962;2023-01-30T00:54:34;98580.88;;;19.01;39.07
13011;BME280;6786;57.632;11.962;2023-01-30T00:57:02;98569.50;;;18.99;39.25
13011;BME280;6786;57.632;11.962;2023-01-30T00:59:30;98569.97;;;19.02;38.85
13011;BME280;6786;57.632;11.962;2023-01-30T01:01:58;98562.13;;;19.01;39.03
13011;BME280;6786;57.632;11.962;2023-01-30T01:04:26;98565.09;;;18.91;39.03
13011;BME280;6786;57.632;11.962;2023-01-30T01:06:54;98568.16;;;19.03;39.19
13011;BME280;6786;57.632;11.962;2023-01-30T01:09:22;98581.53;;;19.03;39.20
13011;BME280;6786;57.632;11.962;2023-01-30T01:11:52;98563.78;;;19.02;39.20
13011;BME280;6786;57.632;11.962;2023-01-30T01:14:20;98574.50;;;19.02;39.13
13011;BME280;6786;57.632;11.962;2023-01-30T01:16:48;98569.97;;;19.02;39.10
13011;BME280;6786;57.632;11.962;2023-01-30T01:19:16;98573.50;;;19.03;39.09
13011;BME280;6786;57.632;11.962;2023-01-30T01:21:44;98558.44;;;19.02;39.16
13011;BME280;6786;57.632;11.962;2023-01-30T01:24:13;98544.06;;;19.03;39.16
13011;BME280;6786;57.632;11.962;2023-01-30T01:26:42;98509.56;;;18.79;39.22
13011;BME280;6786;57.632;11.962;2023-01-30T01:29:13;98555.56;;;19.03;39.13
13011;BME280;6786;57.632;11.962;2023-01-30T01:31:42;98550.59;;;19.00;39.15
13011;BME280;6786;57.632;11.962;2023-01-30T01:34:10;98560.13;;;19.03;39.11
13011;BME280;6786;57.632;11.962;2023-01-30T01:36:38;98561.75;;;19.04;39.09
13011;BME280;6786;57.632;11.962;2023-01-30T01:39:19;98548.47;;;18.96;39.10
13011;BME280;6786;57.632;11.962;2023-01-30T01:41:48;98549.78;;;19.00;38.86
13011;BME280;6786;57.632;11.962;2023-01-30T01:44:16;98554.75;;;19.03;39.17
13011;BME280;6786;57.632;11.962;2023-01-30T01:46:48;98544.88;;;19.03;39.15
13011;BME280;6786;57.632;11.962;2023-01-30T01:49:21;98560.94;;;19.03;39.02
13011;BME280;6786;57.632;11.962;2023-01-30T01:51:53;98472.72;;;18.60;39.16
13011;BME280;6786;57.632;11.962;2023-01-30T01:54:28;98545.06;;;19.02;39.12
13011;BME280;6786;57.632;11.962;2023-01-30T01:57:01;98554.94;;;19.01;39.07
13011;BME280;6786;57.632;11.962;2023-01-30T01:59:35;98545.06;;;19.02;39.03
13011;BME280;6786;57.632;11.962;2023-01-30T02:02:07;98541.56;;;19.01;39.06
13011;BME280;6786;57.632;11.962;2023-01-30T02:04:39;98547.72;;;19.02;39.12
13011;BME280;6786;57.632;11.962;2023-01-30T02:07:28;98502.53;;;18.78;39.27
13011;BME280;6786;57.632;11.962;2023-01-30T02:10:00;98537.03;;;19.02;39.08
13011;BME280;6786;57.632;11.962;2023-01-30T02:12:29;98526.31;;;19.02;39.25
13011;BME280;6786;57.632;11.962;2023-01-30T02:14:59;98519.31;;;19.01;39.10
13011;BME280;6786;57.632;11.962;2023-01-30T02:17:28;98522.81;;;19.01;39.15
13011;BME280;6786;57.632;11.962;2023-01-30T02:20:00;98523.63;;;19.02;38.98
13011;BME280;6786;57.632;11.962;2023-01-30T02:22:56;98505.75;;;19.02;39.12
13011;BME280;6786;57.632;11.962;2023-01-30T02:28:58;98520.97;;;19.02;39.20
13011;BME280;6786;57.632;11.962;2023-01-30T02:31:41;98497.91;;;19.01;39.00
13011;BME280;6786;57.632;11.962;2023-01-30T02:34:26;98505.94;;;19.01;39.13
13011;BME280;6786;57.632;11.962;2023-01-30T02:37:02;98501.59;;;19.00;39.10
13011;BME280;6786;57.632;11.962;2023-01-30T02:39:40;98496.25;;;19.00;39.09
13011;BME280;6786;57.632;11.962;2023-01-30T02:42:19;98490.91;;;19.00;38.98
13011;BME280;6786;57.632;11.962;2023-01-30T02:44:58;98485.53;;;19.00;39.14
13011;BME280;6786;57.632;11.962;2023-01-30T02:47:33;98483.84;;;18.99;39.19
13011;BME280;6786;57.632;11.962;2023-01-30T02:50:09;98490.91;;;19.00;38.93
13011;BME280;6786;57.632;11.962;2023-01-30T02:52:40;98494.56;;;18.99;38.98
13011;BME280;6786;57.632;11.962;2023-01-30T02:55:17;98485.53;;;19.00;39.04
13011;BME280;6786;57.632;11.962;2023-01-30T02:57:45;98480.19;;;19.00;38.96
13011;BME280;6786;57.632;11.962;2023-01-30T03:00:16;98483.84;;;18.99;39.03
13011;BME280;6786;57.632;11.962;2023-01-30T03:03:07;98474.84;;;19.00;39.00
13011;BME280;6786;57.632;11.962;2023-01-30T03:06:07;98485.53;;;19.00;39.12
13011;BME280;6786;57.632;11.962;2023-01-30T03:08:47;98476.66;;;18.99;39.09
13011;BME280;6786;57.632;11.962;2023-01-30T03:11:21;98483.84;;;18.99;38.97
13011;BME280;6786;57.632;11.962;2023-01-30T03:13:55;98490.91;;;19.00;39.02
13011;BME280;6786;57.632;11.962;2023-01-30T03:16:29;98501.59;;;19.00;39.03
13011;BME280;6786;57.632;11.962;2023-01-30T03:19:01;98491.28;;;18.97;38.97
13011;BME280;6786;57.632;11.962;2023-01-30T03:21:29;98500.09;;;18.97;39.04
13011;BME280;6786;57.632;11.962;2023-01-30T03:23:58;98498.28;;;18.98;38.90
13011;BME280;6786;57.632;11.962;2023-01-30T03:26:30;98486.34;;;19.00;38.96
13011;BME280;6786;57.632;11.962;2023-01-30T03:29:00;98487.19;;;19.01;39.02
13011;BME280;6786;57.632;11.962;2023-01-30T03:31:29;98485.34;;;19.01;38.97
13011;BME280;6786;57.632;11.962;2023-01-30T03:33:57;98479.81;;;19.03;39.04
13011;BME280;6786;57.632;11.962;2023-01-30T03:36:26;98470.09;;;19.02;38.97
13011;BME280;6786;57.632;11.962;2023-01-30T03:38:54;98465.78;;;19.01;39.05
13011;BME280;6786;57.632;11.962;2023-01-30T03:41:23;98455.06;;;19.01;39.00
13011;BME280;6786;57.632;11.962;2023-01-30T03:43:51;98467.41;;;19.02;38.94
13011;BME280;6786;57.632;11.962;2023-01-30T03:46:19;98451.34;;;19.02;38.92
13011;BME280;6786;57.632;11.962;2023-01-30T03:48:47;98445.13;;;18.95;38.98
13011;BME280;6786;57.632;11.962;2023-01-30T03:51:15;98457.56;;;19.02;39.00
13011;BME280;6786;57.632;11.962;2023-01-30T03:53:44;98456.72;;;19.02;38.96
13011;BME280;6786;57.632;11.962;2023-01-30T03:56:12;98447.69;;;19.03;38.93
13011;BME280;6786;57.632;11.962;2023-01-30T03:58:41;98462.06;;;19.02;38.93
13011;BME280;6786;57.632;11.962;2023-01-30T04:01:09;98456.72;;;19.02;39.03
13011;BME280;6786;57.632;11.962;2023-01-30T04:03:37;98417.84;;;18.85;38.90
13011;BME280;6786;57.632;11.962;2023-01-30T04:06:06;98456.72;;;19.02;38.93
13011;BME280;6786;57.632;11.962;2023-01-30T04:08:34;98451.34;;;19.02;38.91
13011;BME280;6786;57.632;11.962;2023-01-30T04:11:04;98383.78;;;18.58;38.82
13011;BME280;6786;57.632;11.962;2023-01-30T04:13:32;98450.56;;;19.01;38.92
13011;BME280;6786;57.632;11.962;2023-01-30T04:16:17;98448.69;;;19.02;38.90
13011;BME280;6786;57.632;11.962;2023-01-30T04:18:45;98432.63;;;19.02;38.88
13011;BME280;6786;57.632;11.962;2023-01-30T04:21:14;98429.94;;;19.02;38.85
13011;BME280;6786;57.632;11.962;2023-01-30T04:23:43;98419.25;;;19.02;38.82
13011;BME280;6786;57.632;11.962;2023-01-30T04:26:12;98419.25;;;19.02;38.91
13011;BME280;6786;57.632;11.962;2023-01-30T04:28:41;98410.59;;;19.00;38.93
13011;BME280;6786;57.632;11.962;2023-01-30T04:31:10;98401.53;;;19.01;38.87
13011;BME280;6786;57.632;11.962;2023-01-30T04:33:39;98390.81;;;19.01;38.92
13011;BME280;6786;57.632;11.962;2023-01-30T04:36:08;98395.78;;;19.04;38.98
13011;BME280;6786;57.632;11.962;2023-01-30T04:38:37;98343.91;;;18.84;38.79
13011;BME280;6786;57.632;11.962;2023-01-30T04:41:05;98364.81;;;18.95;38.88
13011;BME280;6786;57.632;11.962;2023-01-30T04:43:35;98376.41;;;19.02;38.70
13011;BME280;6786;57.632;11.962;2023-01-30T04:46:03;98383.44;;;19.03;38.93
13011;BME280;6786;57.632;11.962;2023-01-30T04:48:31;98390.81;;;19.01;38.90
13011;BME280;6786;57.632;11.962;2023-01-30T04:50:59;98397.03;;;19.01;38.80
13011;BME280;6786;57.632;11.962;2023-01-30T04:53:27;98387.13;;;19.02;38.85
13011;BME280;6786;57.632;11.962;2023-01-30T04:55:56;98408.53;;;19.02;38.80
13011;BME280;6786;57.632;11.962;2023-01-30T04:58:24;98390.63;;;19.02;38.94
13011;BME280;6786;57.632;11.962;2023-01-30T05:00:53;98354.63;;;18.84;38.72
13011;BME280;6786;57.632;11.962;2023-01-30T05:03:21;98371.06;;;19.02;38.68
13011;BME280;6786;57.632;11.962;2023-01-30T05:05:49;98371.91;;;19.02;38.77
13011;BME280;6786;57.632;11.962;2023-01-30T05:08:18;98371.06;;;19.02;38.80
13011;BME280;6786;57.632;11.962;2023-01-30T05:10:46;98361.19;;;19.02;38.85
13011;BME280;6786;57.632;11.962;2023-01-30T05:13:14;98357.44;;;18.97;38.86
13011;BME280;6786;57.632;11.962;2023-01-30T05:15:44;98362.03;;;19.03;38.72
13011;BME280;6786;57.632;11.962;2023-01-30T05:18:13;98364.81;;;18.95;38.81
13011;BME280;6786;57.632;11.962;2023-01-30T05:20:41;98366.94;;;18.99;38.79
13011;BME280;6786;57.632;11.962;2023-01-30T05:23:10;98376.41;;;19.02;38.86
13011;BME280;6786;57.632;11.962;2023-01-30T05:25:38;98363.88;;;19.02;38.83
13011;BME280;6786;57.632;11.962;2023-01-30T05:28:06;98363.03;;;19.02;38.76
13011;BME280;6786;57.632;11.962;2023-01-30T05:30:35;98358.69;;;19.01;38.78
13011;BME280;6786;57.632;11.962;2023-01-30T05:33:04;98337.69;;;18.98;38.77
13011;BME280;6786;57.632;11.962;2023-01-30T05:35:33;98342.66;;;19.01;38.90
13011;BME280;6786;57.632;11.962;2023-01-30T05:38:01;98331.94;;;19.01;38.87
13011;BME280;6786;57.632;11.962;2023-01-30T05:40:29;98328.63;;;18.99;38.83
13011;BME280;6786;57.632;11.962;2023-01-30T05:42:58;98337.28;;;19.01;38.83
13011;BME280;6786;57.632;11.962;2023-01-30T05:45:26;98277.63;;;18.58;38.86
13011;BME280;6786;57.632;11.962;2023-01-30T05:47:54;98334.75;;;18.93;38.98
13011;BME280;6786;57.632;11.962;2023-01-30T05:50:27;98333.97;;;18.99;38.60
13011;BME280;6786;57.632;11.962;2023-01-30T05:52:56;98342.66;;;19.01;38.59
13011;BME280;6786;57.632;11.962;2023-01-30T05:55:25;98348.00;;;19.01;38.76
13011;BME280;6786;57.632;11.962;2023-01-30T05:57:53;98348.00;;;19.01;38.80
13011;BME280;6786;57.632;11.962;2023-01-30T06:00:21;98365.09;;;19.00;38.98
13011;BME280;6786;57.632;11.962;2023-01-30T06:02:49;98358.69;;;19.01;38.71
13011;BME280;6786;57.632;11.962;2023-01-30T06:05:17;98358.69;;;19.01;38.85
13011;BME280;6786;57.632;11.962;2023-01-30T06:07:46;98351.72;;;19.00;38.76
13011;BME280;6786;57.632;11.962;2023-01-30T06:10:16;98355.38;;;18.99;38.90
13011;BME280;6786;57.632;11.962;2023-01-30T06:12:44;98365.91;;;19.00;38.95
13011;BME280;6786;57.632;11.962;2023-01-30T06:15:12;98342.75;;;18.93;38.81
13011;BME280;6786;57.632;11.962;2023-01-30T06:17:41;98364.06;;;19.01;38.76
13011;BME280;6786;57.632;11.962;2023-01-30T06:20:10;98334.50;;;18.88;38.67
13011;BME280;6786;57.632;11.962;2023-01-30T06:22:38;98333.00;;;18.85;38.78
13011;BME280;6786;57.632;11.962;2023-01-30T06:25:07;98371.06;;;19.02;38.82
13011;BME280;6786;57.632;11.962;2023-01-30T06:27:37;98365.69;;;19.02;38.76
13011;BME280;6786;57.632;11.962;2023-01-30T06:30:06;98358.69;;;19.01;38.70
13011;BME280;6786;57.632;11.962;2023-01-30T06:32:34;98362.41;;;19.00;38.83
13011;BME280;6786;57.632;11.962;2023-01-30T06:35:03;98355.19;;;19.00;38.83
13011;BME280;6786;57.632;11.962;2023-01-30T06:37:32;98343.03;;;18.98;38.92
13011;BME280;6786;57.632;11.962;2023-01-30T06:40:00;98357.06;;;19.00;38.80
13011;BME280;6786;57.632;11.962;2023-01-30T06:42:28;98338.72;;;18.97;38.63
13011;BME280;6786;57.632;11.962;2023-01-30T06:44:57;98332.31;;;18.98;38.69
13011;BME280;6786;57.632;11.962;2023-01-30T06:47:25;98341.00;;;19.00;38.84
13011;BME280;6786;57.632;11.962;2023-01-30T06:49:53;98331.69;;;18.96;38.73
13011;BME280;6786;57.632;11.962;2023-01-30T06:52:22;98346.34;;;19.00;38.84
13011;BME280;6786;57.632;11.962;2023-01-30T06:54:50;98342.66;;;19.01;38.66
13011;BME280;6786;57.632;11.962;2023-01-30T06:57:18;98342.66;;;19.01;38.83
13011;BME280;6786;57.632;11.962;2023-01-30T06:59:46;98331.94;;;19.01;38.76
13011;BME280;6786;57.632;11.962;2023-01-30T07:02:15;98326.59;;;19.01;38.70
13011;BME280;6786;57.632;11.962;2023-01-30T07:04:44;98337.28;;;19.01;38.79
13011;BME280;6786;57.632;11.962;2023-01-30T07:07:12;98337.28;;;19.01;38.83
13011;BME280;6786;57.632;11.962;2023-01-30T07:09:40;98331.94;;;19.01;38.78
13011;BME280;6786;57.632;11.962;2023-01-30T07:12:08;98333.16;;;18.98;38.80
13011;BME280;6786;57.632;11.962;2023-01-30T07:14:36;98326.13;;;18.97;38.74
13011;BME280;6786;57.632;11.962;2023-01-30T07:17:04;98330.28;;;19.00;38.77
13011;BME280;6786;57.632;11.962;2023-01-30T07:19:33;98337.28;;;19.01;38.68
13011;BME280;6786;57.632;11.962;2023-01-30T07:22:01;98344.28;;;19.02;38.63
13011;BME280;6786;57.632;11.962;2023-01-30T07:24:30;98327.75;;;18.92;38.66
13011;BME280;6786;57.632;11.962;2023-01-30T07:26:58;98326.97;;;18.98;38.77
13011;BME280;6786;57.632;11.962;2023-01-30T07:29:26;98316.66;;;18.95;38.75
13011;BME280;6786;57.632;11.962;2023-01-30T07:31:54;98335.66;;;19.00;38.79
13011;BME280;6786;57.632;11.962;2023-01-30T07:34:22;98339.13;;;19.00;38.70
13011;BME280;6786;57.632;11.962;2023-01-30T07:36:51;98344.69;;;18.99;38.67
13011;BME280;6786;57.632;11.962;2023-01-30T07:39:20;98335.66;;;19.00;38.68
13011;BME280;6786;57.632;11.962;2023-01-30T07:41:48;98334.81;;;18.99;38.81
13011;BME280;6786;57.632;11.962;2023-01-30T07:44:16;98340.16;;;18.99;38.74
13011;BME280;6786;57.632;11.962;2023-01-30T07:46:44;98355.38;;;18.99;38.65
13011;BME280;6786;57.632;11.962;2023-01-30T07:49:12;98345.50;;;18.99;38.74
13011;BME280;6786;57.632;11.962;2023-01-30T07:51:40;98340.16;;;18.99;38.74
13011;BME280;6786;57.632;11.962;2023-01-30T07:54:10;98349.03;;;19.00;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T07:56:38;98335.66;;;19.00;38.70
13011;BME280;6786;57.632;11.962;2023-01-30T07:59:07;98335.66;;;19.00;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T08:01:38;98346.34;;;19.00;38.57
13011;BME280;6786;57.632;11.962;2023-01-30T08:04:06;98341.81;;;19.00;38.55
13011;BME280;6786;57.632;11.962;2023-01-30T08:06:34;98353.34;;;19.01;38.70
13011;BME280;6786;57.632;11.962;2023-01-30T08:09:05;98357.88;;;19.00;38.66
13011;BME280;6786;57.632;11.962;2023-01-30T08:11:35;98340.16;;;18.99;38.69
13011;BME280;6786;57.632;11.962;2023-01-30T08:14:03;98339.31;;;18.99;38.59
13011;BME280;6786;57.632;11.962;2023-01-30T08:16:31;98345.50;;;18.99;38.65
13011;BME280;6786;57.632;11.962;2023-01-30T08:18:59;98339.31;;;18.99;38.59
13011;BME280;6786;57.632;11.962;2023-01-30T08:21:27;98330.69;;;18.97;38.74
13011;BME280;6786;57.632;11.962;2023-01-30T08:23:55;98332.31;;;18.98;38.67
13011;BME280;6786;57.632;11.962;2023-01-30T08:26:26;98342.84;;;18.99;38.65
13011;BME280;6786;57.632;11.962;2023-01-30T08:28:56;98342.84;;;18.99;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T08:31:24;98340.53;;;18.96;38.71
13011;BME280;6786;57.632;11.962;2023-01-30T08:33:52;98342.84;;;18.99;38.56
13011;BME280;6786;57.632;11.962;2023-01-30T08:36:20;98335.66;;;19.00;38.54
13011;BME280;6786;57.632;11.962;2023-01-30T08:38:48;98290.47;;;18.69;38.55
13011;BME280;6786;57.632;11.962;2023-01-30T08:41:16;98341.00;;;19.00;38.67
13011;BME280;6786;57.632;11.962;2023-01-30T08:43:45;98271.44;;;18.58;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T08:46:14;98318.19;;;18.83;38.56
13011;BME280;6786;57.632;11.962;2023-01-30T08:48:43;98343.69;;;19.00;38.70
13011;BME280;6786;57.632;11.962;2023-01-30T08:51:16;98320.59;;;18.78;38.54
13011;BME280;6786;57.632;11.962;2023-01-30T08:53:44;98350.03;;;18.99;38.61
13011;BME280;6786;57.632;11.962;2023-01-30T08:56:12;98357.06;;;19.00;38.61
13011;BME280;6786;57.632;11.962;2023-01-30T08:58:40;98360.72;;;18.99;38.62
13011;BME280;6786;57.632;11.962;2023-01-30T09:01:11;98368.75;;;18.99;38.68
13011;BME280;6786;57.632;11.962;2023-01-30T09:03:41;98367.13;;;18.98;38.61
13011;BME280;6786;57.632;11.962;2023-01-30T09:06:09;98366.09;;;18.99;38.48
13011;BME280;6786;57.632;11.962;2023-01-30T09:08:37;98360.72;;;18.99;38.65
13011;BME280;6786;57.632;11.962;2023-01-30T09:11:05;98371.44;;;18.99;38.68
13011;BME280;6786;57.632;11.962;2023-01-30T09:13:35;98374.13;;;18.99;38.60
13011;BME280;6786;57.632;11.962;2023-01-30T09:16:05;98338.75;;;18.82;38.51
13011;BME280;6786;57.632;11.962;2023-01-30T09:18:37;98366.09;;;18.99;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T09:21:07;98384.81;;;18.99;38.54
13011;BME280;6786;57.632;11.962;2023-01-30T09:23:36;98365.28;;;18.98;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T09:26:04;98352.09;;;18.97;38.58
13011;BME280;6786;57.632;11.962;2023-01-30T09:28:33;98305.31;;;18.72;38.67
13011;BME280;6786;57.632;11.962;2023-01-30T09:31:02;98360.72;;;18.99;38.67
13011;BME280;6786;57.632;11.962;2023-01-30T09:33:30;98338.19;;;18.87;38.54
13011;BME280;6786;57.632;11.962;2023-01-30T09:35:58;98363.41;;;18.99;38.63
13011;BME280;6786;57.632;11.962;2023-01-30T09:38:28;98355.38;;;18.99;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T09:41:08;98351.72;;;19.00;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T09:43:59;98355.38;;;18.99;38.55
13011;BME280;6786;57.632;11.962;2023-01-30T09:46:39;98362.78;;;18.97;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T09:49:23;98373.50;;;18.97;38.42
13011;BME280;6786;57.632;11.962;2023-01-30T09:52:01;98394.91;;;18.97;38.56
13011;BME280;6786;57.632;11.962;2023-01-30T09:54:38;98380.88;;;18.95;38.59
13011;BME280;6786;57.632;11.962;2023-01-30T09:57:10;98389.56;;;18.97;38.51
13011;BME280;6786;57.632;11.962;2023-01-30T09:59:55;98379.66;;;18.97;38.52
13011;BME280;6786;57.632;11.962;2023-01-30T10:02:35;98384.22;;;18.97;38.69
13011;BME280;6786;57.632;11.962;2023-01-30T10:05:04;98376.19;;;18.97;38.56
13011;BME280;6786;57.632;11.962;2023-01-30T10:07:56;98371.81;;;18.96;38.56
13011;BME280;6786;57.632;11.962;2023-01-30T10:10:42;98379.84;;;18.96;38.51
13011;BME280;6786;57.632;11.962;2023-01-30T10:13:27;98388.72;;;18.96;38.52
13011;BME280;6786;57.632;11.962;2023-01-30T10:16:03;98329.16;;;18.67;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T10:18:46;98384.22;;;18.97;38.56
13011;BME280;6786;57.632;11.962;2023-01-30T10:21:26;98354.28;;;18.72;38.63
13011;BME280;6786;57.632;11.962;2023-01-30T10:24:08;98394.91;;;18.97;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T10:26:41;98406.00;;;18.94;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T10:29:14;98423.50;;;18.96;38.63
13011;BME280;6786;57.632;11.962;2023-01-30T10:31:46;98409.28;;;18.96;38.54
13011;BME280;6786;57.632;11.962;2023-01-30T10:34:19;98412.81;;;18.96;38.55
13011;BME280;6786;57.632;11.962;2023-01-30T10:36:52;98409.09;;;18.97;38.64
13011;BME280;6786;57.632;11.962;2023-01-30T10:39:26;98406.44;;;18.97;38.60
13011;BME280;6786;57.632;11.962;2023-01-30T10:42:08;98408.28;;;18.97;38.53
13011;BME280;6786;57.632;11.962;2023-01-30T10:44:38;98411.78;;;18.97;38.61
13011;BME280;6786;57.632;11.962;2023-01-30T10:47:26;98403.56;;;18.99;38.59
13011;BME280;6786;57.632;11.962;2023-01-30T10:50:15;98421.69;;;18.97;38.63
13011;BME280;6786;57.632;11.962;2023-01-30T10:52:50;98422.50;;;18.97;38.57
13011;BME280;6786;57.632;11.962;2023-01-30T10:55:29;98437.75;;;18.97;38.48
13011;BME280;6786;57.632;11.962;2023-01-30T10:58:14;98441.03;;;18.99;38.52
13011;BME280;6786;57.632;11.962;2023-01-30T11:00:48;98451.13;;;18.97;38.45
13011;BME280;6786;57.632;11.962;2023-01-30T11:03:27;98461.19;;;18.95;38.49
13011;BME280;6786;57.632;11.962;2023-01-30T11:06:00;98480.56;;;18.97;38.51
13011;BME280;6786;57.632;11.962;2023-01-30T11:08:32;98475.22;;;18.97;38.57
13011;BME280;6786;57.632;11.962;2023-01-30T11:11:20;98469.00;;;18.96;38.46
13011;BME280;6786;57.632;11.962;2023-01-30T11:14:00;98473.53;;;18.96;38.54
13011;BME280;6786;57.632;11.962;2023-01-30T11:16:29;98435.41;;;18.73;38.48
13011;BME280;6786;57.632;11.962;2023-01-30T11:18:58;98470.84;;;18.96;38.53
13011;BME280;6786;57.632;11.962;2023-01-30T11:21:49;98471.88;;;18.95;38.47
13011;BME280;6786;57.632;11.962;2023-01-30T11:24:19;98460.34;;;18.94;38.45
13011;BME280;6786;57.632;11.962;2023-01-30T11:26:49;98462.81;;;18.96;38.47
13011;BME280;6786;57.632;11.962;2023-01-30T11:29:31;98467.19;;;18.97;38.42
13011;BME280;6786;57.632;11.962;2023-01-30T11:32:02;98475.22;;;18.97;38.51
13011;BME280;6786;57.632;11.962;2023-01-30T11:34:30;98459.16;;;18.97;38.45
13011;BME280;6786;57.632;11.962;2023-01-30T11:37:12;98436.75;;;18.83;38.53
13011;BME280;6786;57.632;11.962;2023-01-30T11:39:47;98458.50;;;18.95;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T11:42:18;98475.22;;;18.97;38.49
13011;BME280;6786;57.632;11.962;2023-01-30T11:44:54;98478.88;;;18.96;38.57
13011;BME280;6786;57.632;11.962;2023-01-30T11:47:47;98465.63;;;18.88;38.44
13011;BME280;6786;57.632;11.962;2023-01-30T11:50:28;98482.22;;;18.98;38.41
13011;BME280;6786;57.632;11.962;2023-01-30T11:53:16;98483.84;;;18.99;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T11:55:48;98492.06;;;18.97;38.48
13011;BME280;6786;57.632;11.962;2023-01-30T11:58:30;98495.59;;;18.98;38.53
13011;BME280;6786;57.632;11.962;2023-01-30T12:01:02;98434.97;;;18.55;38.47
13011;BME280;6786;57.632;11.962;2023-01-30T12:03:31;98501.97;;;18.97;38.33
13011;BME280;6786;57.632;11.962;2023-01-30T12:06:00;98500.09;;;18.97;38.54
13011;BME280;6786;57.632;11.962;2023-01-30T12:08:34;98435.63;;;18.57;38.51
13011;BME280;6786;57.632;11.962;2023-01-30T12:11:24;98517.19;;;18.96;38.59
13011;BME280;6786;57.632;11.962;2023-01-30T12:13:54;98527.06;;;18.96;38.49
13011;BME280;6786;57.632;11.962;2023-01-30T12:16:34;98485.97;;;18.68;38.63
13011;BME280;6786;57.632;11.962;2023-01-30T12:19:13;98533.25;;;18.96;38.47
13011;BME280;6786;57.632;11.962;2023-01-30T12:21:51;98532.41;;;18.96;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T12:24:27;98532.41;;;18.96;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T12:27:00;98528.75;;;18.97;38.53
13011;BME280;6786;57.632;11.962;2023-01-30T12:29:32;98485.97;;;18.68;38.35
13011;BME280;6786;57.632;11.962;2023-01-30T12:32:07;98533.25;;;18.96;38.54
13011;BME280;6786;57.632;11.962;2023-01-30T12:34:38;98534.47;;;18.94;38.43
13011;BME280;6786;57.632;11.962;2023-01-30T12:37:21;98535.75;;;18.98;38.44
13011;BME280;6786;57.632;11.962;2023-01-30T12:39:59;98532.22;;;18.97;38.49
13011;BME280;6786;57.632;11.962;2023-01-30T12:43:05;98532.03;;;18.99;38.36
13011;BME280;6786;57.632;11.962;2023-01-30T12:45:41;98529.13;;;18.94;38.35
13011;BME280;6786;57.632;11.962;2023-01-30T12:48:32;98550.16;;;18.97;38.46
13011;BME280;6786;57.632;11.962;2023-01-30T12:51:22;98498.31;;;18.69;38.47
13011;BME280;6786;57.632;11.962;2023-01-30T12:54:00;98540.44;;;18.96;38.50
13011;BME280;6786;57.632;11.962;2023-01-30T12:56:49;98553.81;;;18.96;38.53
13011;BME280;6786;57.632;11.962;2023-01-30T12:59:24;98514.00;;;18.72;38.28
13011;BME280;6786;57.632;11.962;2023-01-30T13:02:11;98548.47;;;18.96;38.53
13011;BME280;6786;57.632;11.962;2023-01-30T13:04:53;98560.84;;;18.97;38.47
13011;BME280;6786;57.632;11.962;2023-01-30T13:07:37;98569.88;;;18.96;38.53
13011;BME280;6786;57.632;11.962;2023-01-30T13:10:15;98553.00;;;18.81;38.38
13011;BME280;6786;57.632;11.962;2023-01-30T13:12:50;98575.63;;;18.93;38.39
13011;BME280;6786;57.632;11.962;2023-01-30T13:15:25;98587.63;;;18.97;38.52
13011;BME280;6786;57.632;11.962;2023-01-30T13:18:06;98596.66;;;18.96;38.41
13011;BME280;6786;57.632;11.962;2023-01-30T13:20:50;98610.03;;;18.96;38.46
13011;BME280;6786;57.632;11.962;2023-01-30T13:23:23;98602.00;;;18.96;38.45
13011;BME280;6786;57.632;11.962;2023-01-30T13:25:57;98607.28;;;18.89;38.36
13011;BME280;6786;57.632;11.962;2023-01-30T13:28:34;98613.56;;;18.96;38.45
13011;BME280;6786;57.632;11.962;2023-01-30T13:31:05;98610.03;;;18.96;38.47