sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
86194;BMP180;76841;51.366;7.480;2024-03-23T00:55:24;98912.13;;;10.97
86194;BMP180;76841;51.366;7.480;2024-03-23T00:57:49;98896.34;;;10.83
86194;BMP180;76841;51.366;7.480;2024-03-23T01:00:15;98917.34;;;11.01
86194;BMP180;76841;51.366;7.480;2024-03-23T01:02:40;98900.09;;;10.89
86194;BMP180;76841;51.366;7.480;2024-03-23T01:05:06;98896.38;;;10.76
86194;BMP180;76841;51.366;7.480;2024-03-23T01:07:31;98894.16;;;10.75
86194;BMP180;76841;51.366;7.480;2024-03-23T01:09:56;98898.25;;;10.79
86194;BMP180;76841;51.366;7.480;2024-03-23T01:12:21;98896.00;;;10.71
86194;BMP180;76841;51.366;7.480;2024-03-23T01:14:47;98888.16;;;10.53
86194;BMP180;76841;51.366;7.480;2024-03-23T01:17:12;98899.81;;;10.55
86194;BMP180;76841;51.366;7.480;2024-03-23T01:19:37;98885.97;;;10.41
86194;BMP180;76841;51.366;7.480;2024-03-23T01:22:04;98895.69;;;10.44
86194;BMP180;76841;51.366;7.480;2024-03-23T01:24:30;98883.69;;;10.36
86194;BMP180;76841;51.366;7.480;2024-03-23T01:26:55;98878.78;;;10.34
86194;BMP180;76841;51.366;7.480;2024-03-23T01:29:20;98885.97;;;10.41
86194;BMP180;76841;51.366;7.480;2024-03-23T01:31:45;98876.19;;;10.38
86194;BMP180;76841;51.366;7.480;2024-03-23T01:34:10;98866.41;;;10.35
86194;BMP180;76841;51.366;7.480;2024-03-23T01:36:36;98863.41;;;10.26
86194;BMP180;76841;51.366;7.480;2024-03-23T01:39:01;98878.81;;;10.38
86194;BMP180;76841;51.366;7.480;2024-03-23T01:41:26;98872.81;;;10.34
86194;BMP180;76841;51.366;7.480;2024-03-23T01:43:53;98884.47;;;10.33
86194;BMP180;76841;51.366;7.480;2024-03-23T01:46:19;98894.22;;;10.32
86194;BMP180;76841;51.366;7.480;2024-03-23T01:48:45;98879.22;;;10.29
86194;BMP180;76841;51.366;7.480;2024-03-23T01:51:11;98870.94;;;10.27
86194;BMP180;76841;51.366;7.480;2024-03-23T01:53:36;98866.44;;;10.31
86194;BMP180;76841;51.366;7.480;2024-03-23T01:56:02;98856.69;;;10.25
86194;BMP180;76841;51.366;7.480;2024-03-23T01:58:27;98857.41;;;10.29
86194;BMP180;76841;51.366;7.480;2024-03-23T02:00:52;98852.91;;;10.19
86194;BMP180;76841;51.366;7.480;2024-03-23T02:03:25;98880.72;;;10.34
86194;BMP180;76841;51.366;7.480;2024-03-23T02:05:56;98866.41;;;10.28
86194;BMP180;76841;51.366;7.480;2024-03-23T02:08:23;98878.81;;;10.31
86194;BMP180;76841;51.366;7.480;2024-03-23T02:10:51;98863.06;;;10.24
86194;BMP180;76841;51.366;7.480;2024-03-23T02:13:18;98870.94;;;10.24
86194;BMP180;76841;51.366;7.480;2024-03-23T02:15:44;98875.06;;;10.21
86194;BMP180;76841;51.366;7.480;2024-03-23T02:18:10;98868.66;;;10.26
86194;BMP180;76841;51.366;7.480;2024-03-23T02:20:35;98856.31;;;10.16
86194;BMP180;76841;51.366;7.480;2024-03-23T02:23:01;98876.19;;;10.24
86194;BMP180;76841;51.366;7.480;2024-03-23T02:25:26;98858.56;;;10.21
86194;BMP180;76841;51.366;7.480;2024-03-23T02:27:51;98860.41;;;10.10
86194;BMP180;76841;51.366;7.480;2024-03-23T02:30:19;98846.56;;;9.99
86194;BMP180;76841;51.366;7.480;2024-03-23T02:32:44;98847.31;;;10.03
86194;BMP180;76841;51.366;7.480;2024-03-23T02:35:10;98855.16;;;10.10
86194;BMP180;76841;51.366;7.480;2024-03-23T02:37:35;98837.91;;;9.95
86194;BMP180;76841;51.366;7.480;2024-03-23T02:40:00;98864.22;;;10.09
86194;BMP180;76841;51.366;7.480;2024-03-23T02:42:25;98864.94;;;10.06
86194;BMP180;76841;51.366;7.480;2024-03-23T02:44:51;98858.22;;;9.98
86194;BMP180;76841;51.366;7.480;2024-03-23T02:47:16;98853.69;;;9.95
86194;BMP180;76841;51.366;7.480;2024-03-23T02:49:41;98851.81;;;9.88
86194;BMP180;76841;51.366;7.480;2024-03-23T02:52:06;98847.28;;;9.85
86194;BMP180;76841;51.366;7.480;2024-03-23T02:54:31;98836.44;;;9.87
86194;BMP180;76841;51.366;7.480;2024-03-23T02:56:57;98811.31;;;9.75
86194;BMP180;76841;51.366;7.480;2024-03-23T02:59:22;98831.19;;;9.83
86194;BMP180;76841;51.366;7.480;2024-03-23T03:01:47;98849.19;;;9.85
86194;BMP180;76841;51.366;7.480;2024-03-23T03:04:12;98846.19;;;9.83
86194;BMP180;76841;51.366;7.480;2024-03-23T03:06:38;98852.97;;;9.80
86194;BMP180;76841;51.366;7.480;2024-03-23T03:09:03;98855.22;;;9.82
86194;BMP180;76841;51.366;7.480;2024-03-23T03:11:28;98854.06;;;9.76
86194;BMP180;76841;51.366;7.480;2024-03-23T03:13:53;98848.44;;;9.74
86194;BMP180;76841;51.366;7.480;2024-03-23T03:16:18;98849.19;;;9.74
86194;BMP180;76841;51.366;7.480;2024-03-23T03:18:44;98859.69;;;9.78
86194;BMP180;76841;51.366;7.480;2024-03-23T03:21:11;98849.56;;;9.66
86194;BMP180;76841;51.366;7.480;2024-03-23T03:23:37;98867.59;;;9.78
86194;BMP180;76841;51.366;7.480;2024-03-23T03:26:03;98849.19;;;9.64
86194;BMP180;76841;51.366;7.480;2024-03-23T03:28:28;98844.69;;;9.64
86194;BMP180;76841;51.366;7.480;2024-03-23T03:30:55;98854.41;;;9.60
86194;BMP180;76841;51.366;7.480;2024-03-23T03:33:21;98852.94;;;9.48
86194;BMP180;76841;51.366;7.480;2024-03-23T03:35:46;98863.41;;;9.56
86194;BMP180;76841;51.366;7.480;2024-03-23T03:38:12;98855.16;;;9.53
86194;BMP180;76841;51.366;7.480;2024-03-23T03:40:37;98842.03;;;9.53
86194;BMP180;76841;51.366;7.480;2024-03-23T03:43:02;98828.16;;;9.53
86194;BMP180;76841;51.366;7.480;2024-03-23T03:45:27;98829.28;;;9.56
86194;BMP180;76841;51.366;7.480;2024-03-23T03:47:53;98829.28;;;9.56
86194;BMP180;76841;51.366;7.480;2024-03-23T03:50:18;98813.16;;;9.50
86194;BMP180;76841;51.366;7.480;2024-03-23T03:52:43;98813.16;;;9.46
86194;BMP180;76841;51.366;7.480;2024-03-23T03:55:13;98834.19;;;9.57
86194;BMP180;76841;51.366;7.480;2024-03-23T03:57:39;98828.13;;;9.49
86194;BMP180;76841;51.366;7.480;2024-03-23T04:00:05;98839.03;;;9.51
86194;BMP180;76841;51.366;7.480;2024-03-23T04:02:30;98844.66;;;9.50
86194;BMP180;76841;51.366;7.480;2024-03-23T04:04:56;98848.78;;;9.58
86194;BMP180;76841;51.366;7.480;2024-03-23T04:07:21;98828.91;;;9.50
86194;BMP180;76841;51.366;7.480;2024-03-23T04:09:48;98840.56;;;9.60
86194;BMP180;76841;51.366;7.480;2024-03-23T04:12:13;98832.28;;;9.50
86194;BMP180;76841;51.366;7.480;2024-03-23T04:14:38;98842.41;;;9.56
86194;BMP180;76841;51.366;7.480;2024-03-23T04:17:03;98848.03;;;9.50
86194;BMP180;76841;51.366;7.480;2024-03-23T04:19:29;98831.53;;;9.46
86194;BMP180;76841;51.366;7.480;2024-03-23T04:21:54;98820.63;;;9.41
86194;BMP180;76841;51.366;7.480;2024-03-23T04:24:19;98827.41;;;9.38
86194;BMP180;76841;51.366;7.480;2024-03-23T04:26:46;98846.53;;;9.46
86194;BMP180;76841;51.366;7.480;2024-03-23T04:29:11;98844.66;;;9.43
86194;BMP180;76841;51.366;7.480;2024-03-23T04:31:37;98843.13;;;9.42
86194;BMP180;76841;51.366;7.480;2024-03-23T04:34:02;98839.78;;;9.41
86194;BMP180;76841;51.366;7.480;2024-03-23T04:36:28;98831.53;;;9.39
86194;BMP180;76841;51.366;7.480;2024-03-23T04:38:53;98823.63;;;9.36
86194;BMP180;76841;51.366;7.480;2024-03-23T04:41:18;98811.66;;;9.35
86194;BMP180;76841;51.366;7.480;2024-03-23T04:43:44;98820.25;;;9.42
86194;BMP180;76841;51.366;7.480;2024-03-23T04:46:09;98820.63;;;9.44
86194;BMP180;76841;51.366;7.480;2024-03-23T04:48:34;98805.59;;;9.31
86194;BMP180;76841;51.366;7.480;2024-03-23T04:51:00;98825.16;;;9.44
86194;BMP180;76841;51.366;7.480;2024-03-23T04:53:25;98819.88;;;9.40
86194;BMP180;76841;51.366;7.480;2024-03-23T04:55:54;98815.38;;;9.37
86194;BMP180;76841;51.366;7.480;2024-03-23T04:58:19;98834.16;;;9.46
86194;BMP180;76841;51.366;7.480;2024-03-23T05:00:45;98804.91;;;9.30
86194;BMP180;76841;51.366;7.480;2024-03-23T05:03:10;98825.13;;;9.40
86194;BMP180;76841;51.366;7.480;2024-03-23T05:05:35;98819.16;;;9.36
86194;BMP180;76841;51.366;7.480;2024-03-23T05:08:00;98795.84;;;9.24
86194;BMP180;76841;51.366;7.480;2024-03-23T05:10:25;98822.16;;;9.38
86194;BMP180;76841;51.366;7.480;2024-03-23T05:12:51;98814.63;;;9.33
86194;BMP180;76841;51.366;7.480;2024-03-23T05:15:16;98826.63;;;9.38
86194;BMP180;76841;51.366;7.480;2024-03-23T05:17:42;98827.78;;;9.37
86194;BMP180;76841;51.366;7.480;2024-03-23T05:20:07;98808.97;;;9.17
86194;BMP180;76841;51.366;7.480;2024-03-23T05:22:35;98828.13;;;9.28
86194;BMP180;76841;51.366;7.480;2024-03-23T05:25:01;98806.34;;;9.17
86194;BMP180;76841;51.366;7.480;2024-03-23T05:27:26;98819.09;;;9.22
86194;BMP180;76841;51.366;7.480;2024-03-23T05:29:51;98822.47;;;9.23
86194;BMP180;76841;51.366;7.480;2024-03-23T05:32:16;98829.97;;;9.24
86194;BMP180;76841;51.366;7.480;2024-03-23T05:34:41;98833.72;;;9.23
86194;BMP180;76841;51.366;7.480;2024-03-23T05:37:07;98804.09;;;9.12
86194;BMP180;76841;51.366;7.480;2024-03-23T05:39:32;98796.53;;;9.04
86194;BMP180;76841;51.366;7.480;2024-03-23T05:41:57;98816.84;;;9.17
86194;BMP180;76841;51.366;7.480;2024-03-23T05:44:22;98813.09;;;9.18
86194;BMP180;76841;51.366;7.480;2024-03-23T05:46:48;98822.09;;;9.17
86194;BMP180;76841;51.366;7.480;2024-03-23T05:49:16;98833.38;;;9.21
86194;BMP180;76841;51.366;7.480;2024-03-23T05:51:42;98828.13;;;9.21
86194;BMP180;76841;51.366;7.480;2024-03-23T05:54:07;98821.69;;;9.15
86194;BMP180;76841;51.366;7.480;2024-03-23T05:56:32;98811.97;;;9.12
86194;BMP180;76841;51.366;7.480;2024-03-23T05:58:58;98825.81;;;9.13
86194;BMP180;76841;51.366;7.480;2024-03-23T06:01:23;98831.88;;;9.20
86194;BMP180;76841;51.366;7.480;2024-03-23T06:03:48;98835.59;;;9.19
86194;BMP180;76841;51.366;7.480;2024-03-23T06:06:14;98840.06;;;9.15
86194;BMP180;76841;51.366;7.480;2024-03-23T06:08:39;98844.59;;;9.18
86194;BMP180;76841;51.366;7.480;2024-03-23T06:11:04;98849.09;;;9.18
86194;BMP180;76841;51.366;7.480;2024-03-23T06:13:33;98832.56;;;9.03
86194;BMP180;76841;51.366;7.480;2024-03-23T06:15:59;98838.53;;;9.00
86194;BMP180;76841;51.366;7.480;2024-03-23T06:18:24;98814.13;;;8.82
86194;BMP180;76841;51.366;7.480;2024-03-23T06:20:49;98840.38;;;8.93
86194;BMP180;76841;51.366;7.480;2024-03-23T06:23:15;98840.75;;;8.91
86194;BMP180;76841;51.366;7.480;2024-03-23T06:25:40;98839.25;;;8.90
86194;BMP180;76841;51.366;7.480;2024-03-23T06:28:06;98840.00;;;8.87
86194;BMP180;76841;51.366;7.480;2024-03-23T06:30:31;98830.22;;;8.81
86194;BMP180;76841;51.366;7.480;2024-03-23T06:32:57;98832.47;;;8.82
86194;BMP180;76841;51.366;7.480;2024-03-23T06:35:22;98839.25;;;8.90
86194;BMP180;76841;51.366;7.480;2024-03-23T06:37:47;98843.72;;;8.86
86194;BMP180;76841;51.366;7.480;2024-03-23T06:40:13;98847.53;;;8.92
86194;BMP180;76841;51.366;7.480;2024-03-23T06:42:38;98838.84;;;8.85
86194;BMP180;76841;51.366;7.480;2024-03-23T06:45:04;98848.25;;;8.93
86194;BMP180;76841;51.366;7.480;2024-03-23T06:47:32;98834.75;;;8.87
86194;BMP180;76841;51.366;7.480;2024-03-23T06:49:59;98839.66;;;8.92
86194;BMP180;76841;51.366;7.480;2024-03-23T06:52:24;98859.53;;;9.00
86194;BMP180;76841;51.366;7.480;2024-03-23T06:54:49;98838.13;;;8.91
86194;BMP180;76841;51.366;7.480;2024-03-23T06:57:14;98861.78;;;9.02
86194;BMP180;76841;51.366;7.480;2024-03-23T06:59:40;98857.31;;;9.02
86194;BMP180;76841;51.366;7.480;2024-03-23T07:02:05;98860.69;;;9.03
86194;BMP180;76841;51.366;7.480;2024-03-23T07:04:33;98845.66;;;9.03
86194;BMP180;76841;51.366;7.480;2024-03-23T07:06:58;98839.28;;;9.04
86194;BMP180;76841;51.366;7.480;2024-03-23T07:09:23;98862.66;;;9.30
86194;BMP180;76841;51.366;7.480;2024-03-23T07:11:51;98864.50;;;9.40
86194;BMP180;76841;51.366;7.480;2024-03-23T07:14:18;98866.41;;;9.47
86194;BMP180;76841;51.366;7.480;2024-03-23T07:16:43;98866.41;;;9.50
86194;BMP180;76841;51.366;7.480;2024-03-23T07:19:08;98866.03;;;9.56
86194;BMP180;76841;51.366;7.480;2024-03-23T07:21:34;98872.06;;;9.60
86194;BMP180;76841;51.366;7.480;2024-03-23T07:23:59;98858.56;;;9.58
86194;BMP180;76841;51.366;7.480;2024-03-23T07:26:24;98857.44;;;9.66
86194;BMP180;76841;51.366;7.480;2024-03-23T07:28:49;98848.81;;;9.69
86194;BMP180;76841;51.366;7.480;2024-03-23T07:31:14;98852.94;;;9.77
86194;BMP180;76841;51.366;7.480;2024-03-23T07:33:47;98867.22;;;10.00
86194;BMP180;76841;51.366;7.480;2024-03-23T07:36:13;98872.41;;;10.49
86194;BMP180;76841;51.366;7.480;2024-03-23T07:38:42;98876.84;;;10.70
86194;BMP180;76841;51.366;7.480;2024-03-23T07:41:09;98882.38;;;11.00
86194;BMP180;76841;51.366;7.480;2024-03-23T07:43:35;98861.09;;;11.42
86194;BMP180;76841;51.366;7.480;2024-03-23T07:46:01;98878.91;;;11.75
86194;BMP180;76841;51.366;7.480;2024-03-23T07:48:27;98869.44;;;12.59
86194;BMP180;76841;51.366;7.480;2024-03-23T07:51:00;98883.88;;;14.07
86194;BMP180;76841;51.366;7.480;2024-03-23T07:53:25;98881.47;;;15.55
86194;BMP180;76841;51.366;7.480;2024-03-23T07:56:17;98885.91;;;17.10
86194;BMP180;76841;51.366;7.480;2024-03-23T07:58:46;98886.25;;;18.24
86194;BMP180;76841;51.366;7.480;2024-03-23T08:01:14;98884.41;;;19.12
86194;BMP180;76841;51.366;7.480;2024-03-23T08:03:42;98879.47;;;19.92
86194;BMP180;76841;51.366;7.480;2024-03-23T08:06:12;98891.34;;;20.83
86194;BMP180;76841;51.366;7.480;2024-03-23T08:08:38;98893.59;;;21.46
86194;BMP180;76841;51.366;7.480;2024-03-23T08:11:04;98877.00;;;22.01
86194;BMP180;76841;51.366;7.480;2024-03-23T08:13:30;98885.06;;;22.35
86194;BMP180;76841;51.366;7.480;2024-03-23T08:15:59;98893.25;;;22.61
86194;BMP180;76841;51.366;7.480;2024-03-23T08:18:25;98885.81;;;22.36
86194;BMP180;76841;51.366;7.480;2024-03-23T08:21:04;98872.16;;;21.46
86194;BMP180;76841;51.366;7.480;2024-03-23T08:23:31;98878.88;;;20.57
86194;BMP180;76841;51.366;7.480;2024-03-23T08:25:59;98881.28;;;20.46
86194;BMP180;76841;51.366;7.480;2024-03-23T08:28:25;98888.09;;;21.03
86194;BMP180;76841;51.366;7.480;2024-03-23T08:30:53;98895.44;;;21.40
86194;BMP180;76841;51.366;7.480;2024-03-23T08:33:18;98893.59;;;21.46
86194;BMP180;76841;51.366;7.480;2024-03-23T08:35:53;98879.97;;;21.88
86194;BMP180;76841;51.366;7.480;2024-03-23T08:38:19;98877.00;;;21.72
86194;BMP180;76841;51.366;7.480;2024-03-23T08:40:45;98884.97;;;21.81
86194;BMP180;76841;51.366;7.480;2024-03-23T08:43:10;98869.63;;;21.96
86194;BMP180;76841;51.366;7.480;2024-03-23T08:45:35;98880.22;;;21.90
86194;BMP180;76841;51.366;7.480;2024-03-23T08:48:00;98864.78;;;21.41
86194;BMP180;76841;51.366;7.480;2024-03-23T08:50:25;98874.31;;;20.72
86194;BMP180;76841;51.366;7.480;2024-03-23T08:52:52;98868.94;;;20.57
86194;BMP180;76841;51.366;7.480;2024-03-23T08:55:17;98881.88;;;19.90
86194;BMP180;76841;51.366;7.480;2024-03-23T08:57:42;98875.97;;;19.50
86194;BMP180;76841;51.366;7.480;2024-03-23T09:00:08;98860.63;;;18.96
86194;BMP180;76841;51.366;7.480;2024-03-23T09:02:34;98870.13;;;18.88
86194;BMP180;76841;51.366;7.480;2024-03-23T09:04:59;98864.47;;;18.47
86194;BMP180;76841;51.366;7.480;2024-03-23T09:07:30;98875.84;;;18.17
86194;BMP180;76841;51.366;7.480;2024-03-23T09:09:55;98872.59;;;18.13
86194;BMP180;76841;51.366;7.480;2024-03-23T09:12:20;98860.34;;;18.24
86194;BMP180;76841;51.366;7.480;2024-03-23T09:14:45;98840.69;;;18.22
86194;BMP180;76841;51.366;7.480;2024-03-23T09:17:11;98863.72;;;18.46
86194;BMP180;76841;51.366;7.480;2024-03-23T09:19:36;98855.28;;;18.87
86194;BMP180;76841;51.366;7.480;2024-03-23T09:22:01;98859.38;;;19.46
86194;BMP180;76841;51.366;7.480;2024-03-23T09:24:26;98877.16;;;19.76
86194;BMP180;76841;51.366;7.480;2024-03-23T09:26:52;98904.38;;;19.08
86194;BMP180;76841;51.366;7.480;2024-03-23T09:29:17;98904.44;;;18.04
86194;BMP180;76841;51.366;7.480;2024-03-23T09:31:43;98918.88;;;17.00
86194;BMP180;76841;51.366;7.480;2024-03-23T09:34:08;98910.16;;;16.05
86194;BMP180;76841;51.366;7.480;2024-03-23T09:36:33;98923.66;;;15.18
86194;BMP180;76841;51.366;7.480;2024-03-23T09:38:58;98912.66;;;14.45
86194;BMP180;76841;51.366;7.480;2024-03-23T09:41:24;98899.84;;;13.77
86194;BMP180;76841;51.366;7.480;2024-03-23T09:43:52;98892.06;;;13.17
86194;BMP180;76841;51.366;7.480;2024-03-23T09:46:18;98901.59;;;12.81
86194;BMP180;76841;51.366;7.480;2024-03-23T09:48:46;98911.69;;;12.56
86194;BMP180;76841;51.366;7.480;2024-03-23T09:51:11;98904.41;;;12.30
86194;BMP180;76841;51.366;7.480;2024-03-23T09:53:37;98906.06;;;12.17
86194;BMP180;76841;51.366;7.480;2024-03-23T09:56:02;98896.34;;;12.07
86194;BMP180;76841;51.366;7.480;2024-03-23T09:58:28;98885.91;;;11.96
86194;BMP180;76841;51.366;7.480;2024-03-23T10:00:53;98887.31;;;12.08
86194;BMP180;76841;51.366;7.480;2024-03-23T10:03:18;98899.50;;;12.32
86194;BMP180;76841;51.366;7.480;2024-03-23T10:05:43;98887.56;;;12.57
86194;BMP180;76841;51.366;7.480;2024-03-23T10:10:38;98889.81;;;14.11
86194;BMP180;76841;51.366;7.480;2024-03-23T10:13:03;98874.59;;;14.94
86194;BMP180;76841;51.366;7.480;2024-03-23T10:15:28;98879.56;;;15.72
86194;BMP180;76841;51.366;7.480;2024-03-23T10:17:53;98887.34;;;16.36
86194;BMP180;76841;51.366;7.480;2024-03-23T10:20:23;98888.22;;;17.08
86194;BMP180;76841;51.366;7.480;2024-03-23T10:22:51;98875.44;;;17.63
86194;BMP180;76841;51.366;7.480;2024-03-23T10:25:17;98873.31;;;18.13
86194;BMP180;76841;51.366;7.480;2024-03-23T10:27:42;98856.22;;;18.54
86194;BMP180;76841;51.366;7.480;2024-03-23T10:30:14;98870.38;;;18.72
86194;BMP180;76841;51.366;7.480;2024-03-23T10:32:40;98872.88;;;18.76
86194;BMP180;76841;51.366;7.480;2024-03-23T10:37:42;98852.34;;;18.55
86194;BMP180;76841;51.366;7.480;2024-03-23T10:40:09;98844.91;;;18.41
86194;BMP180;76841;51.366;7.480;2024-03-23T10:42:37;98843.91;;;18.17
86194;BMP180;76841;51.366;7.480;2024-03-23T10:45:04;98845.28;;;17.78
86194;BMP180;76841;51.366;7.480;2024-03-23T10:47:29;98823.59;;;17.67
86194;BMP180;76841;51.366;7.480;2024-03-23T10:49:55;98841.94;;;17.87
86194;BMP180;76841;51.366;7.480;2024-03-23T10:52:20;98830.31;;;17.93
86194;BMP180;76841;51.366;7.480;2024-03-23T10:54:47;98833.25;;;18.47
86194;BMP180;76841;51.366;7.480;2024-03-23T10:57:15;98837.97;;;18.92
86194;BMP180;76841;51.366;7.480;2024-03-23T10:59:43;98825.00;;;19.30
86194;BMP180;76841;51.366;7.480;2024-03-23T11:02:19;98842.47;;;19.67
86194;BMP180;76841;51.366;7.480;2024-03-23T11:04:44;98840.94;;;19.93
86194;BMP180;76841;51.366;7.480;2024-03-23T11:07:30;98834.28;;;19.71
86194;BMP180;76841;51.366;7.480;2024-03-23T11:09:55;98840.09;;;19.33
86194;BMP180;76841;51.366;7.480;2024-03-23T11:14:55;98824.94;;;18.15
86194;BMP180;76841;51.366;7.480;2024-03-23T11:17:22;98835.31;;;17.70
86194;BMP180;76841;51.366;7.480;2024-03-23T11:19:55;98859.91;;;17.27
86194;BMP180;76841;51.366;7.480;2024-03-23T11:22:40;98888.22;;;16.58
86194;BMP180;76841;51.366;7.480;2024-03-23T11:25:20;98880.50;;;15.94
86194;BMP180;76841;51.366;7.480;2024-03-23T11:27:48;98895.56;;;15.36
86194;BMP180;76841;51.366;7.480;2024-03-23T11:30:23;98899.72;;;14.86
86194;BMP180;76841;51.366;7.480;2024-03-23T11:32:50;98901.25;;;14.48
86194;BMP180;76841;51.366;7.480;2024-03-23T11:38:13;98899.41;;;13.82
86194;BMP180;76841;51.366;7.480;2024-03-23T11:40:44;98878.94;;;13.63
86194;BMP180;76841;51.366;7.480;2024-03-23T11:43:15;98883.94;;;13.58
86194;BMP180;76841;51.366;7.480;2024-03-23T11:45:44;98888.00;;;13.62
86194;BMP180;76841;51.366;7.480;2024-03-23T11:48:12;98884.66;;;14.04
86194;BMP180;76841;51.366;7.480;2024-03-23T11:50:41;98899.28;;;14.71
86194;BMP180;76841;51.366;7.480;2024-03-23T11:53:15;98887.81;;;15.45
86194;BMP180;76841;51.366;7.480;2024-03-23T11:58:16;98871.41;;;16.08
86194;BMP180;76841;51.366;7.480;2024-03-23T12:00:43;98869.41;;;15.99
86194;BMP180;76841;51.366;7.480;2024-03-23T12:03:13;98861.50;;;16.24
86194;BMP180;76841;51.366;7.480;2024-03-23T12:05:39;98861.88;;;16.64
86194;BMP180;76841;51.366;7.480;2024-03-23T12:10:48;98854.72;;;17.23
86194;BMP180;76841;51.366;7.480;2024-03-23T12:13:17;98849.81;;;17.34
86194;BMP180;76841;51.366;7.480;2024-03-23T12:15:46;98856.34;;;17.42
86194;BMP180;76841;51.366;7.480;2024-03-23T12:18:12;98848.44;;;17.52
86194;BMP180;76841;51.366;7.480;2024-03-23T12:20:38;98853.00;;;17.64
86194;BMP180;76841;51.366;7.480;2024-03-23T12:23:05;98830.78;;;17.58
86194;BMP180;76841;51.366;7.480;2024-03-23T12:25:31;98842.16;;;17.58
86194;BMP180;76841;51.366;7.480;2024-03-23T12:27:59;98856.22;;;17.59
86194;BMP180;76841;51.366;7.480;2024-03-23T12:30:24;98846.69;;;17.49
86194;BMP180;76841;51.366;7.480;2024-03-23T12:32:49;98848.09;;;17.40
86194;BMP180;76841;51.366;7.480;2024-03-23T12:35:14;98823.88;;;17.13
86194;BMP180;76841;51.366;7.480;2024-03-23T12:37:40;98836.75;;;17.02
86194;BMP180;76841;51.366;7.480;2024-03-23T12:40:06;98834.34;;;16.70
86194;BMP180;76841;51.366;7.480;2024-03-23T12:42:32;98861.19;;;16.35
86194;BMP180;76841;51.366;7.480;2024-03-23T12:44:57;98852.44;;;15.80
86194;BMP180;76841;51.366;7.480;2024-03-23T12:47:22;98869.25;;;15.45
86194;BMP180;76841;51.366;7.480;2024-03-23T12:49:47;98862.78;;;14.79
86194;BMP180;76841;51.366;7.480;2024-03-23T12:52:14;98871.13;;;14.42
86194;BMP180;76841;51.366;7.480;2024-03-23T12:54:40;98859.03;;;14.01
86194;BMP180;76841;51.366;7.480;2024-03-23T12:57:05;98856.69;;;13.61
86194;BMP180;76841;51.366;7.480;2024-03-23T12:59:30;98866.34;;;13.48
86194;BMP180;76841;51.366;7.480;2024-03-23T13:01:55;98848.94;;;13.27
86194;BMP180;76841;51.366;7.480;2024-03-23T13:04:21;98861.97;;;13.38
86194;BMP180;76841;51.366;7.480;2024-03-23T13:06:46;98845.81;;;13.32
86194;BMP180;76841;51.366;7.480;2024-03-23T13:09:11;98852.72;;;13.26
86194;BMP180;76841;51.366;7.480;2024-03-23T13:11:37;98861.97;;;13.11
86194;BMP180;76841;51.366;7.480;2024-03-23T13:14:02;98878.63;;;13.08
86194;BMP180;76841;51.366;7.480;2024-03-23T13:16:29;98860.88;;;12.82
86194;BMP180;76841;51.366;7.480;2024-03-23T13:18:54;98872.22;;;12.79
86194;BMP180;76841;51.366;7.480;2024-03-23T13:21:19;98870.00;;;12.74
86194;BMP180;76841;51.366;7.480;2024-03-23T13:23:48;98871.34;;;12.89
86194;BMP180;76841;51.366;7.480;2024-03-23T13:26:15;98856.56;;;12.95
86194;BMP180;76841;51.366;7.480;2024-03-23T13:28:40;98840.16;;;13.07
86194;BMP180;76841;51.366;7.480;2024-03-23T13:31:06;98840.56;;;13.29
86194;BMP180;76841;51.366;7.480;2024-03-23T13:33:31;98846.78;;;13.45
86194;BMP180;76841;51.366;7.480;2024-03-23T13:35:58;98847.16;;;13.44
86194;BMP180;76841;51.366;7.480;2024-03-23T13:38:23;98850.06;;;13.26
86194;BMP180;76841;51.366;7.480;2024-03-23T13:40:57;98884.50;;;13.19
86194;BMP180;76841;51.366;7.480;2024-03-23T13:43:23;98881.41;;;12.97
86194;BMP180;76841;51.366;7.480;2024-03-23T13:45:51;98862.91;;;12.67
86194;BMP180;76841;51.366;7.480;2024-03-23T13:48:19;98856.59;;;12.58
86194;BMP180;76841;51.366;7.480;2024-03-23T13:50:44;98825.06;;;12.51
86194;BMP180;76841;51.366;7.480;2024-03-23T13:53:10;98825.59;;;12.69
86194;BMP180;76841;51.366;7.480;2024-03-23T13:55:35;98831.41;;;12.87
86194;BMP180;76841;51.366;7.480;2024-03-23T13:58:01;98823.09;;;12.85
86194;BMP180;76841;51.366;7.480;2024-03-23T14:00:26;98841.31;;;13.06
86194;BMP180;76841;51.366;7.480;2024-03-23T14:02:51;98824.34;;;13.03
86194;BMP180;76841;51.366;7.480;2024-03-23T14:05:16;98836.38;;;13.08
86194;BMP180;76841;51.366;7.480;2024-03-23T14:07:42;98823.66;;;12.99
86194;BMP180;76841;51.366;7.480;2024-03-23T14:10:07;98839.06;;;13.05
86194;BMP180;76841;51.366;7.480;2024-03-23T14:12:35;98821.59;;;12.84
86194;BMP180;76841;51.366;7.480;2024-03-23T14:15:01;98817.97;;;12.74
86194;BMP180;76841;51.366;7.480;2024-03-23T14:17:27;98829.28;;;12.75
86194;BMP180;76841;51.366;7.480;2024-03-23T14:19:53;98809.84;;;12.62
86194;BMP180;76841;51.366;7.480;2024-03-23T14:22:18;98808.50;;;12.47
86194;BMP180;76841;51.366;7.480;2024-03-23T14:24:46;98804.06;;;12.40
86194;BMP180;76841;51.366;7.480;2024-03-23T14:27:11;98805.81;;;12.20
86194;BMP180;76841;51.366;7.480;2024-03-23T14:29:37;98808.84;;;12.19
86194;BMP180;76841;51.366;7.480;2024-03-23T14:32:02;98818.69;;;12.15
86194;BMP180;76841;51.366;7.480;2024-03-23T14:34:27;98813.00;;;12.16
86194;BMP180;76841;51.366;7.480;2024-03-23T14:36:55;98805.06;;;12.20
86194;BMP180;76841;51.366;7.480;2024-03-23T14:39:24;98810.66;;;12.25
86194;BMP180;76841;51.366;7.480;2024-03-23T14:41:52;98818.53;;;12.29
86194;BMP180;76841;51.366;7.480;2024-03-23T14:44:17;98811.03;;;12.24
86194;BMP180;76841;51.366;7.480;2024-03-23T14:46:42;98790.81;;;12.14
86194;BMP180;76841;51.366;7.480;2024-03-23T14:49:08;98795.25;;;12.20
86194;BMP180;76841;51.366;7.480;2024-03-23T14:51:33;98814.81;;;12.23
86194;BMP180;76841;51.366;7.480;2024-03-23T14:53:59;98807.31;;;12.18
86194;BMP180;76841;51.366;7.480;2024-03-23T14:56:24;98786.75;;;12.06
86194;BMP180;76841;51.366;7.480;2024-03-23T14:58:52;98792.31;;;12.15
86194;BMP180;76841;51.366;7.480;2024-03-23T15:01:18;98784.88;;;12.03
86194;BMP180;76841;51.366;7.480;2024-03-23T15:03:43;98774.69;;;12.05
86194;BMP180;76841;51.366;7.480;2024-03-23T15:06:09;98767.63;;;11.95
86194;BMP180;76841;51.366;7.480;2024-03-23T15:08:35;98760.97;;;11.87
86194;BMP180;76841;51.366;7.480;2024-03-23T15:11:01;98774.06;;;11.94
86194;BMP180;76841;51.366;7.480;2024-03-23T15:13:31;98770.41;;;11.84
86194;BMP180;76841;51.366;7.480;2024-03-23T15:15:56;98765.22;;;11.73
86194;BMP180;76841;51.366;7.480;2024-03-23T15:18:22;98781.47;;;11.68