sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12212;SDS011;6169;44.158;22.788;2024-01-30T00:00:47;21.33;;;12.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:05:50;19.83;;;13.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:10:52;30.17;;;16.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:15:55;31.33;;;16.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:20:58;25.97;;;13.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:26:00;27.40;;;16.03;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:31:02;21.37;;;12.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:36:07;28.63;;;14.67;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:41:09;21.67;;;12.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:46:11;22.37;;;14.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:51:15;26.40;;;15.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T00:56:17;20.77;;;14.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:01:20;23.63;;;13.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:06:24;26.50;;;13.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:11:26;26.93;;;15.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:16:28;32.90;;;18.43;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:21:32;24.10;;;15.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:26:34;28.40;;;14.00;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:31:36;28.93;;;16.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:36:45;24.20;;;14.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:41:47;26.40;;;16.00;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:46:49;36.73;;;19.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:51:55;33.57;;;18.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T01:56:58;40.17;;;20.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:02:01;34.43;;;19.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:07:06;34.23;;;20.07;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:12:08;36.40;;;20.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:17:10;39.50;;;21.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:22:14;37.17;;;21.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:27:16;38.43;;;20.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:32:18;43.50;;;20.77;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:37:22;30.80;;;18.73;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:42:24;40.73;;;22.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:47:26;42.37;;;21.67;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:52:29;34.50;;;20.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T02:57:32;29.00;;;18.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:02:34;34.00;;;19.73;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:07:38;35.50;;;19.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:12:40;36.93;;;18.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:17:42;31.33;;;18.60;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:22:46;33.27;;;19.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:27:48;30.50;;;17.60;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:32:50;38.30;;;17.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:37:54;89.40;;;46.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:42:56;56.40;;;26.80;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:47:58;31.33;;;17.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:53:01;31.03;;;16.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T03:58:04;35.70;;;17.00;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:03:06;36.00;;;19.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:08:10;34.47;;;20.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:13:12;30.97;;;18.33;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:18:14;45.43;;;22.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:23:18;39.97;;;19.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:28:20;33.50;;;19.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:33:22;35.80;;;18.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:38:25;44.53;;;22.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:43:27;35.03;;;19.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:48:30;31.77;;;19.37;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:53:34;38.57;;;20.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T04:58:36;47.33;;;24.07;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:03:38;37.30;;;20.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:08:41;31.97;;;19.50;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:13:43;36.63;;;19.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:18:45;34.87;;;19.30;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:23:49;36.83;;;19.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:28:51;34.70;;;19.37;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:33:54;32.77;;;19.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:38:57;32.27;;;18.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:43:59;27.63;;;15.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:49:01;30.23;;;17.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:54:05;31.80;;;16.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T05:59:07;27.83;;;15.07;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:04:09;30.33;;;14.73;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:09:13;27.10;;;14.50;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:14:15;30.03;;;16.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:19:17;30.07;;;16.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:24:21;31.13;;;15.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:29:23;28.87;;;15.80;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:34:26;29.90;;;16.43;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:39:30;32.53;;;16.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:44:32;34.33;;;16.37;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:49:34;32.50;;;16.37;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:54:39;29.10;;;16.50;;
12212;SDS011;6169;44.158;22.788;2024-01-30T06:59:42;35.20;;;17.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:04:44;25.50;;;16.77;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:09:48;31.90;;;18.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:14:52;30.87;;;18.67;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:19:56;33.63;;;18.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:25:00;37.07;;;18.30;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:30:02;30.73;;;15.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:35:05;31.30;;;15.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:40:09;76.67;;;39.03;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:45:12;31.07;;;19.00;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:50:14;36.20;;;19.80;;
12212;SDS011;6169;44.158;22.788;2024-01-30T07:55:17;31.47;;;18.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:00:20;34.03;;;18.33;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:05:22;30.37;;;17.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:10:26;31.50;;;18.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:15:28;28.47;;;16.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:20:30;28.37;;;17.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:25:33;28.23;;;17.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:30:36;31.43;;;18.37;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:35:39;34.30;;;18.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:40:43;28.40;;;17.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:45:45;27.90;;;17.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:50:47;30.53;;;18.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T08:55:51;30.43;;;17.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:00:53;27.57;;;17.50;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:05:55;31.43;;;17.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:10:58;31.17;;;19.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:16:01;33.93;;;19.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:21:03;33.63;;;18.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:26:07;29.80;;;17.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:31:09;33.43;;;18.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:36:11;27.43;;;17.50;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:41:16;28.10;;;14.67;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:46:21;25.50;;;14.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:51:27;19.27;;;11.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T09:56:33;23.43;;;13.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:01:35;20.03;;;11.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:06:38;15.70;;;9.80;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:11:43;15.53;;;8.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:16:45;11.47;;;7.07;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:21:48;15.47;;;9.03;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:26:51;11.73;;;7.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:31:57;11.13;;;6.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:37:05;11.67;;;6.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:42:14;11.23;;;7.07;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:47:17;15.93;;;9.07;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:52:23;15.47;;;9.37;;
12212;SDS011;6169;44.158;22.788;2024-01-30T10:57:28;15.70;;;9.33;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:02:30;11.57;;;8.80;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:07:34;16.13;;;9.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:12:39;14.17;;;8.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:17:44;28.87;;;10.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:22:47;14.53;;;10.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:27:54;17.03;;;10.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:33:00;16.50;;;10.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:38:05;17.23;;;10.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:43:09;16.70;;;9.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:48:12;20.77;;;10.30;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:53:14;15.83;;;8.73;;
12212;SDS011;6169;44.158;22.788;2024-01-30T11:58:19;14.40;;;9.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:03:21;13.67;;;8.77;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:08:23;14.03;;;9.60;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:13:26;14.27;;;9.03;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:18:30;15.60;;;7.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:23:32;10.20;;;6.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:28:35;16.10;;;8.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:33:37;30.60;;;9.60;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:38:40;11.93;;;8.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:43:43;11.70;;;6.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:48:46;23.83;;;8.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:53:48;9.27;;;6.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T12:58:51;12.13;;;6.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:03:53;8.17;;;4.30;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:08:57;7.70;;;5.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:14:01;6.78;;;4.45;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:19:03;6.90;;;3.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:24:06;6.47;;;3.85;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:29:10;11.10;;;4.65;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:34:12;7.47;;;4.35;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:39:14;5.78;;;3.75;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:44:18;7.85;;;5.45;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:49:21;12.95;;;4.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:54:23;8.93;;;5.38;;
12212;SDS011;6169;44.158;22.788;2024-01-30T13:59:26;10.38;;;5.43;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:04:29;6.75;;;4.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:09:31;12.90;;;6.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:14:35;7.95;;;4.03;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:19:38;18.92;;;9.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:24:40;15.38;;;6.05;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:29:43;12.32;;;7.43;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:34:45;8.93;;;5.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:39:47;17.20;;;6.75;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:44:51;15.32;;;8.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:49:53;17.75;;;8.00;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:54:55;15.67;;;9.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T14:59:59;17.37;;;8.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:05:01;50.37;;;28.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:10:03;77.43;;;31.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:15:08;63.53;;;26.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:20:10;101.47;;;48.33;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:25:12;56.50;;;16.37;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:30:16;16.97;;;9.77;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:35:19;26.00;;;9.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:40:21;35.67;;;19.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:45:25;259.73;;;115.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:50:27;167.00;;;81.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T15:55:29;63.67;;;28.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:00:33;49.77;;;23.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:05:35;24.10;;;13.60;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:10:37;23.73;;;12.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:15:41;19.00;;;9.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:20:43;13.63;;;7.43;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:25:46;13.73;;;8.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:30:49;15.53;;;7.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:35:51;14.00;;;9.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:40:53;13.07;;;7.43;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:45:57;14.17;;;7.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:51:00;14.80;;;9.30;;
12212;SDS011;6169;44.158;22.788;2024-01-30T16:56:02;14.77;;;7.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:01:06;16.77;;;7.80;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:06:10;26.07;;;13.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:11:12;15.80;;;9.37;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:16:16;18.37;;;9.03;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:21:18;20.07;;;10.00;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:26:21;18.10;;;9.03;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:31:26;14.10;;;7.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:36:28;15.97;;;7.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:41:30;15.93;;;7.77;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:46:34;13.53;;;6.67;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:51:38;15.70;;;9.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T17:56:40;23.67;;;12.07;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:01:47;13.63;;;8.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:06:49;12.60;;;8.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:11:51;16.63;;;9.20;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:16:55;19.43;;;11.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:21:57;14.60;;;9.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:26:59;24.17;;;14.70;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:32:03;21.37;;;11.30;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:37:05;21.27;;;10.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:42:09;23.27;;;14.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:47:13;19.97;;;12.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:52:15;23.83;;;12.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T18:57:17;30.57;;;16.53;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:02:20;28.80;;;14.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:07:23;55.47;;;30.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:12:25;82.00;;;38.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:17:29;19.23;;;10.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:22:31;14.70;;;9.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:27:33;18.13;;;10.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:32:37;17.17;;;9.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:37:39;19.50;;;8.73;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:42:41;22.67;;;9.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:47:44;17.83;;;10.03;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:52:47;14.43;;;9.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T19:57:49;13.23;;;7.80;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:02:52;23.37;;;11.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:07:55;31.17;;;16.67;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:12:57;26.80;;;12.67;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:18:00;55.23;;;27.27;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:23:02;33.97;;;19.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:28:05;29.93;;;16.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:33:08;28.53;;;15.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:38:14;30.20;;;17.33;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:43:16;56.87;;;24.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:48:20;26.47;;;13.87;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:53:22;18.27;;;9.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T20:58:24;24.83;;;13.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:03:29;24.57;;;12.73;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:08:32;38.83;;;20.93;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:13:34;35.07;;;19.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:18:37;39.87;;;20.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:23:42;26.47;;;15.00;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:28:45;36.83;;;18.33;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:33:48;37.57;;;19.40;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:38:50;34.33;;;19.60;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:43:53;35.77;;;18.67;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:48:56;33.33;;;17.77;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:53:58;39.87;;;20.77;;
12212;SDS011;6169;44.158;22.788;2024-01-30T21:59:00;36.07;;;18.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:04:04;32.70;;;18.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:09:06;31.17;;;16.57;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:14:09;35.10;;;17.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:19:12;37.43;;;19.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:24:14;30.37;;;17.50;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:29:16;34.80;;;16.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:34:20;34.40;;;18.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:39:22;26.93;;;15.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:44:24;22.63;;;13.33;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:49:28;24.43;;;12.63;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:54:31;22.10;;;11.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T22:59:33;23.93;;;10.97;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:04:36;18.43;;;10.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:09:38;16.37;;;9.83;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:14:41;18.27;;;10.13;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:19:46;16.97;;;9.90;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:24:48;18.87;;;10.10;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:29:50;19.60;;;9.60;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:34:54;15.10;;;9.47;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:39:56;19.83;;;10.00;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:44:58;14.27;;;8.17;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:50:01;17.43;;;9.23;;
12212;SDS011;6169;44.158;22.788;2024-01-30T23:55:04;16.40;;;8.57;;
