sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51560;SDS011;37654;51.262;17.058;2022-12-08T00:01:12;49.10;;;26.27;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:03:39;50.30;;;26.10;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:06:06;42.25;;;21.67;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:08:51;29.83;;;15.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:11:30;26.00;;;14.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:13:56;28.05;;;14.15;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:16:21;53.10;;;18.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:18:47;45.00;;;17.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:21:12;61.30;;;20.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:23:37;56.10;;;20.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:26:03;44.40;;;18.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:28:29;41.05;;;17.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:30:55;44.03;;;17.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:33:20;38.60;;;16.20;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:35:46;32.72;;;15.98;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:38:11;37.50;;;14.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:40:37;24.40;;;13.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:43:02;26.83;;;13.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:45:28;23.00;;;13.20;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:47:53;38.47;;;15.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:50:18;40.83;;;16.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:52:44;32.45;;;14.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:55:09;25.80;;;14.07;;
51560;SDS011;37654;51.262;17.058;2022-12-08T00:57:34;31.05;;;14.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:00:00;30.25;;;15.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:02:25;34.85;;;16.15;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:04:51;33.67;;;15.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:07:16;34.85;;;17.92;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:09:42;39.35;;;17.70;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:12:07;39.85;;;16.95;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:14:33;39.10;;;17.63;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:16:58;47.22;;;17.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:19:24;37.55;;;17.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:21:49;42.13;;;19.98;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:24:19;38.42;;;16.95;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:26:45;33.72;;;16.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:29:11;30.75;;;15.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:31:37;34.83;;;17.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:34:03;28.15;;;14.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:36:30;31.90;;;16.27;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:38:58;34.22;;;15.73;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:41:25;31.77;;;15.23;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:46:38;30.50;;;15.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:49:07;33.33;;;15.65;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:51:43;33.95;;;16.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:54:16;33.67;;;16.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:56:45;35.88;;;16.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T01:59:13;31.08;;;15.95;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:01:39;27.95;;;14.52;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:04:05;29.52;;;15.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:06:32;30.67;;;13.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:09:01;33.30;;;14.48;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:11:29;24.15;;;12.52;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:13:55;24.92;;;10.48;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:27:20;24.55;;;9.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:30:12;26.50;;;9.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:38:19;19.08;;;8.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:43:28;14.02;;;6.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:46:01;15.60;;;7.70;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:48:32;17.50;;;7.43;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:50:58;21.80;;;7.78;;
51560;SDS011;37654;51.262;17.058;2022-12-08T02:53:25;16.27;;;7.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:07:20;15.90;;;8.20;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:09:53;16.90;;;7.82;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:12:30;17.35;;;8.32;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:15:02;15.25;;;8.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:17:35;16.42;;;8.57;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:20:03;21.15;;;9.52;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:22:35;32.78;;;13.48;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:25:02;28.25;;;13.80;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:27:28;21.65;;;10.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:29:56;23.95;;;11.63;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:34:58;27.55;;;13.23;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:37:26;27.23;;;12.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:39:52;25.20;;;10.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:42:17;22.10;;;9.98;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:44:43;18.95;;;9.98;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:47:08;16.73;;;8.32;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:49:33;18.30;;;9.82;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:51:59;23.00;;;10.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:54:24;19.98;;;9.60;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:56:50;22.30;;;8.82;;
51560;SDS011;37654;51.262;17.058;2022-12-08T03:59:15;21.40;;;10.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:01:40;17.13;;;9.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:04:06;19.75;;;10.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:06:31;21.50;;;9.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:08:57;19.83;;;9.80;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:11:23;19.35;;;8.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:13:48;21.33;;;10.65;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:16:14;16.88;;;9.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:18:41;18.67;;;9.23;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:21:07;17.67;;;9.77;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:23:33;19.38;;;10.20;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:25:58;20.90;;;10.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:28:23;23.83;;;11.55;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:30:49;18.48;;;9.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:33:14;17.27;;;10.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:35:40;18.90;;;8.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:38:05;23.10;;;9.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:40:31;32.45;;;9.13;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:42:57;20.77;;;9.55;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:45:22;20.00;;;9.63;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:47:48;16.77;;;9.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:50:13;15.77;;;8.95;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:52:39;17.20;;;8.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:55:04;22.33;;;9.68;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:57:30;15.70;;;8.57;;
51560;SDS011;37654;51.262;17.058;2022-12-08T04:59:56;17.85;;;7.43;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:02:21;16.70;;;8.80;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:04:46;19.00;;;8.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:07:12;16.48;;;7.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:09:37;21.88;;;8.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:12:03;15.65;;;8.23;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:14:29;19.33;;;8.43;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:16:54;17.13;;;7.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:19:20;16.35;;;8.13;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:21:45;17.60;;;8.32;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:24:11;18.17;;;9.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:26:36;19.20;;;8.20;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:29:01;15.00;;;7.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:31:27;21.48;;;8.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:33:52;15.15;;;8.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:36:18;17.48;;;7.47;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:38:44;18.80;;;8.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:41:12;20.05;;;8.82;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:43:39;18.95;;;8.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:46:05;21.42;;;9.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:48:31;19.60;;;10.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:50:57;21.23;;;9.63;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:53:23;22.13;;;10.95;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:55:48;24.70;;;11.60;;
51560;SDS011;37654;51.262;17.058;2022-12-08T05:58:15;25.05;;;12.60;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:00:42;26.80;;;12.68;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:03:09;28.25;;;13.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:05:35;29.45;;;14.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:08:01;26.60;;;14.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:10:26;30.10;;;14.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:12:52;24.27;;;13.77;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:15:17;27.40;;;14.48;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:17:43;28.48;;;14.73;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:20:08;26.95;;;15.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:22:34;28.60;;;13.80;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:25:00;26.90;;;13.98;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:27:25;28.15;;;15.73;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:29:51;27.83;;;15.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:32:16;29.95;;;15.13;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:34:42;27.63;;;15.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:37:07;27.83;;;14.77;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:39:33;26.35;;;15.32;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:41:58;30.98;;;15.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:44:38;32.40;;;16.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:47:03;26.13;;;15.13;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:49:29;23.55;;;14.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:51:54;30.25;;;17.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:54:19;33.08;;;16.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:56:45;26.42;;;15.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T06:59:11;26.77;;;15.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:01:36;27.40;;;16.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:04:02;25.98;;;14.13;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:06:27;30.33;;;14.27;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:08:53;26.83;;;15.07;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:11:18;27.48;;;14.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:13:43;22.98;;;14.27;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:16:09;25.80;;;14.27;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:18:36;25.85;;;14.82;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:21:07;27.52;;;14.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:23:33;25.85;;;13.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:26:00;29.00;;;14.43;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:28:30;24.85;;;13.57;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:30:56;25.90;;;13.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:33:22;23.27;;;14.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:35:59;23.98;;;12.55;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:38:27;23.02;;;14.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:40:53;30.05;;;13.95;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:43:19;26.70;;;12.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:45:45;26.38;;;14.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:48:11;23.23;;;13.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:50:36;21.90;;;12.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:53:02;21.00;;;12.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:55:27;20.13;;;10.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T07:57:52;23.02;;;13.32;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:00:18;22.67;;;12.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:02:44;21.30;;;11.48;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:05:10;23.92;;;12.77;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:07:39;24.60;;;11.63;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:10:10;25.63;;;13.15;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:12:37;21.00;;;11.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:15:07;20.30;;;11.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:17:34;26.67;;;12.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:20:00;24.05;;;11.77;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:22:26;18.95;;;11.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:24:52;21.65;;;13.55;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:27:17;24.50;;;13.90;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:29:43;26.50;;;12.90;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:32:08;20.52;;;10.57;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:34:34;22.52;;;11.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:37:00;24.90;;;11.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:39:25;23.13;;;11.15;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:41:51;22.08;;;11.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:44:16;16.98;;;11.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:46:42;22.90;;;12.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:49:07;20.95;;;12.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:51:33;23.23;;;12.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:53:58;21.95;;;11.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:56:24;26.35;;;12.73;;
51560;SDS011;37654;51.262;17.058;2022-12-08T08:58:50;21.02;;;11.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:01:18;20.25;;;11.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:03:45;21.83;;;10.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:06:12;18.15;;;10.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:08:38;17.70;;;9.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:11:05;18.33;;;8.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:13:30;19.25;;;10.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:15:55;16.83;;;9.32;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:18:21;19.70;;;10.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:20:46;16.52;;;9.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:23:12;17.67;;;10.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:25:38;18.15;;;9.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:28:03;18.58;;;9.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:30:29;21.65;;;8.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:32:54;15.95;;;8.20;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:35:20;17.35;;;7.97;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:37:45;16.98;;;7.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:40:14;18.73;;;9.55;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:45:19;13.32;;;7.68;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:47:59;12.65;;;6.90;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:50:47;11.65;;;6.82;;
51560;SDS011;37654;51.262;17.058;2022-12-08T09:58:50;15.00;;;6.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:01:20;13.50;;;6.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:03:46;10.07;;;6.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:14:46;14.82;;;8.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:17:22;13.68;;;8.60;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:19:54;10.80;;;6.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:22:25;18.08;;;8.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:24:57;17.33;;;9.27;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:27:24;17.17;;;9.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:29:50;13.82;;;8.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:32:18;14.25;;;7.63;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:35:05;13.77;;;7.43;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:37:36;15.27;;;8.32;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:40:12;14.75;;;7.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:42:48;13.93;;;7.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:45:24;13.32;;;7.13;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:48:04;13.07;;;7.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:50:45;13.35;;;7.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T10:53:27;12.07;;;6.78;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:06:34;11.30;;;7.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:09:00;11.00;;;6.28;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:14:22;15.82;;;7.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:17:06;12.93;;;7.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:19:41;12.32;;;7.53;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:27:25;40.92;;;7.53;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:29:51;10.00;;;6.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:32:16;22.67;;;12.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:34:48;13.93;;;8.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:37:27;15.38;;;7.60;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:39:57;11.80;;;7.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:42:25;11.10;;;6.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:44:57;13.13;;;6.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:47:24;14.82;;;7.72;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:53:00;18.63;;;10.23;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:55:30;20.33;;;11.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T11:58:08;20.15;;;9.10;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:00:39;15.20;;;7.57;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:03:07;13.80;;;6.97;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:19:46;12.98;;;7.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:22:14;13.57;;;6.60;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:24:46;12.23;;;7.47;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:29:43;15.20;;;7.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:32:12;18.90;;;7.65;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:34:45;16.70;;;8.43;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:37:21;14.23;;;8.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:40:00;16.27;;;8.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:42:35;12.20;;;7.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:47:50;17.35;;;9.10;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:52:58;16.48;;;9.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:55:26;15.90;;;8.77;;
51560;SDS011;37654;51.262;17.058;2022-12-08T12:57:54;15.48;;;9.05;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:00:23;14.45;;;7.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:02:50;18.73;;;8.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:05:19;17.02;;;9.43;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:07:52;18.27;;;9.57;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:10:30;22.48;;;10.23;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:15:39;18.05;;;10.07;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:18:17;18.83;;;9.65;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:20:56;16.67;;;9.25;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:26:11;16.00;;;9.07;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:34:00;17.15;;;9.07;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:36:34;19.15;;;9.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:39:03;18.58;;;9.90;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:41:40;18.17;;;9.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:44:13;18.73;;;8.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:46:51;17.23;;;8.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:49:23;23.17;;;10.95;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:51:53;17.33;;;8.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T13:56:48;18.73;;;8.60;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:01:44;23.80;;;10.73;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:04:13;24.55;;;11.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:07:14;27.25;;;12.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:09:34;21.65;;;12.23;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:12:02;24.17;;;10.90;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:14:31;26.30;;;12.65;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:17:01;20.48;;;11.55;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:19:29;22.73;;;11.80;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:21:58;20.85;;;11.27;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:24:33;22.67;;;11.57;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:27:03;22.60;;;11.45;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:29:38;22.40;;;12.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:37:22;24.40;;;13.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:39:50;23.08;;;13.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:42:21;27.45;;;14.15;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:47:33;27.58;;;14.50;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:49:59;28.45;;;13.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:52:25;29.67;;;14.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:54:51;26.58;;;14.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:57:18;28.58;;;16.38;;
51560;SDS011;37654;51.262;17.058;2022-12-08T14:59:43;23.95;;;14.07;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:07:23;30.27;;;14.57;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:12:39;28.10;;;14.55;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:15:21;32.35;;;16.10;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:23:03;41.60;;;20.55;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:25:29;31.88;;;17.17;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:27:54;31.08;;;17.65;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:30:23;32.40;;;16.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:32:52;27.40;;;12.90;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:35:19;23.35;;;13.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:37:45;28.25;;;14.65;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:40:17;28.08;;;14.18;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:42:45;28.48;;;14.80;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:45:11;27.30;;;13.07;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:47:38;26.33;;;12.00;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:50:04;26.83;;;12.88;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:52:30;28.92;;;13.75;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:54:56;30.00;;;14.02;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:57:23;31.77;;;14.10;;
51560;SDS011;37654;51.262;17.058;2022-12-08T15:59:50;26.17;;;13.30;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:02:16;26.67;;;14.70;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:04:42;27.27;;;13.82;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:07:26;29.45;;;13.93;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:09:53;22.50;;;13.43;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:12:21;25.85;;;12.85;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:15:02;22.17;;;12.07;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:17:28;22.70;;;12.20;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:19:54;27.05;;;11.35;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:22:21;22.10;;;11.98;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:24:51;23.90;;;13.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:27:26;29.73;;;13.32;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:29:54;29.85;;;14.40;;
51560;SDS011;37654;51.262;17.058;2022-12-08T16:32:21;25.38;;;14.88;;