sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35188;SDS011;21762;54.480;18.556;2022-09-09T00:01:43;5.18;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:04:19;8.23;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:06:56;6.82;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:09:31;3.17;;;1.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:12:05;5.35;;;1.38;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:14:39;4.50;;;1.35;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:17:17;5.70;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:19:55;5.18;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:22:27;5.07;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:24:58;3.05;;;1.52;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:27:38;3.90;;;1.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:30:14;2.00;;;1.25;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:32:48;1.98;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:35:18;3.55;;;1.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:37:51;3.15;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:40:26;6.95;;;1.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:43:08;6.40;;;1.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:45:52;3.38;;;1.25;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:48:30;5.00;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:51:03;2.85;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:53:35;3.30;;;1.27;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:56:11;3.63;;;1.83;;
35188;SDS011;21762;54.480;18.556;2022-09-09T00:58:42;3.03;;;1.58;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:01:11;5.20;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:03:42;1.85;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:06:15;6.03;;;1.52;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:08:52;4.90;;;1.58;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:11:31;2.47;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:14:03;3.22;;;1.23;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:16:38;2.50;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:19:09;6.82;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:21:47;7.13;;;2.75;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:24:22;3.60;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:27:06;6.18;;;1.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:29:34;5.50;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:35:13;4.10;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:37:48;4.35;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:40:16;3.78;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:42:48;4.95;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:45:16;6.47;;;1.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:47:44;5.80;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:50:26;4.57;;;1.13;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:52:59;5.35;;;1.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T01:55:30;7.35;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:00:45;1.95;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:03:20;2.83;;;1.27;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:06:00;5.38;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:08:36;2.03;;;1.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:11:11;5.03;;;1.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:13:47;2.78;;;1.58;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:16:18;6.20;;;1.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:18:51;5.45;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:21:30;3.78;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:24:02;5.90;;;1.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:26:38;2.60;;;1.67;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:31:41;4.72;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:34:16;6.50;;;1.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:36:50;6.50;;;1.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:39:18;9.35;;;1.92;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:41:49;2.97;;;1.73;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:44:19;8.05;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:46:57;7.22;;;1.58;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:49:37;3.72;;;1.63;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:52:12;6.95;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:54:42;2.35;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:57:14;5.25;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-09-09T02:59:49;3.70;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:02:18;12.57;;;1.92;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:04:52;2.67;;;1.08;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:07:21;4.75;;;1.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:09:51;2.75;;;1.52;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:12:25;4.57;;;1.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:14:54;3.60;;;2.15;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:17:23;3.28;;;1.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:19:53;4.00;;;1.77;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:22:25;2.80;;;1.52;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:24:54;3.55;;;1.92;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:27:23;5.13;;;2.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:29:52;4.60;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:32:24;8.73;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:35:14;8.10;;;2.17;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:38:02;4.25;;;2.28;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:40:54;4.28;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:43:24;7.00;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:45:54;5.70;;;2.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:48:26;9.63;;;2.47;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:50:55;6.18;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:53:29;5.03;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T03:55:57;6.32;;;2.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:01:08;8.93;;;2.63;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:03:39;6.63;;;2.72;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:06:08;7.68;;;2.25;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:08:38;6.22;;;3.35;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:11:08;6.60;;;2.63;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:13:37;7.55;;;3.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:16:09;5.03;;;3.07;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:18:40;8.50;;;3.28;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:21:09;5.35;;;2.88;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:23:41;8.00;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:26:09;8.25;;;3.92;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:28:38;5.80;;;3.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:31:14;10.75;;;3.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:33:49;11.73;;;3.38;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:36:19;8.90;;;3.42;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:38:49;10.50;;;4.03;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:41:18;12.23;;;4.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:43:49;8.20;;;3.72;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:46:20;7.93;;;3.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:48:51;7.80;;;3.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:51:22;6.20;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:53:51;6.18;;;2.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:56:20;8.48;;;4.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T04:58:54;8.68;;;3.80;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:01:34;6.20;;;3.35;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:04:05;8.65;;;3.67;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:06:35;11.90;;;4.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:09:04;12.48;;;4.43;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:11:32;17.83;;;4.32;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:14:26;7.53;;;3.78;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:16:54;8.93;;;3.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:19:24;12.48;;;3.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:21:53;12.07;;;3.97;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:24:26;6.40;;;3.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:26:57;7.78;;;3.17;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:29:26;9.93;;;4.32;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:31:56;12.15;;;4.78;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:34:25;13.27;;;4.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:36:53;9.15;;;4.75;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:39:22;8.98;;;4.35;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:41:51;11.07;;;3.97;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:44:19;8.65;;;3.83;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:46:47;8.45;;;2.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:49:16;5.13;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:51:45;10.10;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:54:17;6.45;;;3.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:56:48;7.05;;;3.58;;
35188;SDS011;21762;54.480;18.556;2022-09-09T05:59:19;10.43;;;3.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:01:50;9.15;;;3.72;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:04:33;10.05;;;4.53;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:07:03;9.30;;;3.80;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:12:02;5.93;;;2.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:14:33;8.88;;;4.43;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:17:01;8.10;;;3.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:19:30;5.75;;;2.92;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:21:59;4.03;;;2.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:24:31;5.22;;;2.67;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:27:00;6.30;;;2.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:29:33;6.03;;;2.63;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:32:04;3.78;;;2.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:34:35;7.55;;;2.13;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:37:03;3.60;;;2.47;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:39:42;3.83;;;2.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:42:10;2.28;;;1.77;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:44:44;5.75;;;2.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:47:20;6.07;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:49:48;3.53;;;1.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:52:17;3.38;;;1.73;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:54:48;3.88;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-09-09T06:57:16;3.40;;;2.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:00:03;2.67;;;2.13;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:02:31;5.43;;;2.33;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:05:06;7.53;;;1.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:07:35;2.88;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:10:07;3.45;;;2.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:12:36;3.35;;;2.28;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:15:08;8.23;;;2.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:17:41;5.22;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:20:10;5.20;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:22:39;7.03;;;2.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:25:10;5.90;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:27:38;5.30;;;2.78;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:30:08;8.85;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:32:41;3.28;;;2.42;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:35:09;4.68;;;3.03;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:37:38;5.70;;;2.72;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:40:08;8.32;;;2.83;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:42:37;5.47;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:45:05;5.95;;;4.28;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:47:34;7.53;;;2.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:50:02;5.38;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:52:31;6.05;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:55:04;3.88;;;2.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T07:57:34;4.05;;;2.25;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:00:03;5.30;;;3.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:02:37;8.80;;;3.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:05:08;5.60;;;2.75;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:07:38;5.18;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:10:06;4.93;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:12:41;4.28;;;3.33;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:15:17;3.40;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:17:50;3.95;;;3.03;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:20:18;5.95;;;2.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:22:47;6.53;;;2.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:25:16;11.50;;;2.75;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:27:45;5.57;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:30:14;5.50;;;2.58;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:32:42;5.50;;;3.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:35:11;5.90;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:37:40;6.15;;;2.53;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:40:09;4.65;;;2.78;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:42:45;5.60;;;2.75;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:45:19;6.20;;;3.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:47:58;6.93;;;3.38;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:50:32;5.38;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:53:11;5.72;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:55:45;4.95;;;3.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T08:58:21;5.55;;;2.92;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:01:00;6.80;;;3.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:03:36;10.85;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:06:13;6.90;;;3.03;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:08:56;3.88;;;2.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:11:34;4.35;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:14:07;3.28;;;2.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:16:38;4.18;;;2.72;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:19:11;4.70;;;2.38;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:21:42;3.90;;;2.28;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:24:18;3.65;;;2.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:29:20;3.25;;;2.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:31:51;2.25;;;2.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:34:22;4.30;;;2.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:36:53;9.30;;;2.75;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:39:23;3.33;;;2.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:42:13;3.97;;;2.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:44:47;4.05;;;2.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:47:19;7.80;;;3.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:49:55;6.45;;;3.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:52:27;6.57;;;3.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:54:58;5.93;;;3.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T09:57:31;5.00;;;3.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:00:12;7.75;;;4.78;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:02:50;8.43;;;4.07;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:05:24;11.05;;;4.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:08:02;6.03;;;4.18;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:10:35;5.60;;;3.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:13:13;9.00;;;4.75;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:15:47;6.32;;;4.53;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:18:25;10.93;;;5.35;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:21:06;9.35;;;4.68;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:23:46;7.90;;;5.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:26:27;6.28;;;4.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:32:24;8.63;;;5.32;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:35:02;9.52;;;5.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:37:40;12.07;;;5.35;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:40:20;8.68;;;5.07;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:42:53;9.50;;;5.47;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:45:27;12.02;;;5.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:48:08;10.23;;;5.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:50:46;12.52;;;6.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:53:28;10.98;;;6.38;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:56:04;10.68;;;6.63;;
35188;SDS011;21762;54.480;18.556;2022-09-09T10:58:36;7.93;;;6.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:01:10;11.20;;;6.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:03:43;7.85;;;5.63;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:06:14;9.43;;;5.63;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:08:45;10.23;;;7.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:11:17;11.23;;;6.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:13:53;9.85;;;6.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:16:25;10.35;;;7.07;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:18:57;11.98;;;6.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:21:33;9.23;;;6.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:24:03;10.77;;;6.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:26:38;10.05;;;5.97;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:31:44;12.27;;;6.53;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:34:21;10.90;;;6.18;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:37:06;11.40;;;6.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:39:59;14.05;;;6.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:42:36;12.73;;;6.35;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:45:08;10.35;;;6.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:47:39;13.45;;;7.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:50:09;12.32;;;6.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:53:02;9.88;;;6.47;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:55:47;13.88;;;7.53;;
35188;SDS011;21762;54.480;18.556;2022-09-09T11:58:16;10.70;;;7.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:00:50;17.30;;;7.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:03:33;11.98;;;6.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:06:10;10.32;;;6.70;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:08:41;13.52;;;7.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:11:12;11.50;;;7.03;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:13:40;10.35;;;6.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:16:27;13.73;;;7.40;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:19:05;14.95;;;7.15;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:21:39;9.85;;;6.32;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:24:14;9.93;;;6.10;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:26:47;8.68;;;6.53;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:29:24;11.88;;;6.25;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:31:56;13.40;;;6.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:34:30;9.13;;;5.88;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:37:05;10.85;;;6.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:39:40;10.95;;;6.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:42:18;13.18;;;6.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:44:50;10.98;;;6.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:47:20;8.82;;;6.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:49:52;8.80;;;5.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:52:25;10.32;;;5.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:55:01;12.88;;;5.43;;
35188;SDS011;21762;54.480;18.556;2022-09-09T12:57:31;8.18;;;5.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:00:05;11.57;;;5.97;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:02:44;10.38;;;5.75;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:05:15;14.60;;;5.97;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:07:49;11.45;;;5.57;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:10:21;10.57;;;5.88;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:13:01;11.05;;;5.97;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:15:30;8.68;;;5.88;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:18:06;11.52;;;5.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:20:44;7.63;;;5.88;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:23:16;9.95;;;5.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:25:54;14.23;;;5.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:28:23;9.65;;;5.88;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:30:56;11.00;;;6.22;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:33:30;9.20;;;6.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:36:01;13.50;;;6.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:38:34;10.00;;;6.47;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:41:05;12.25;;;7.28;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:43:36;12.13;;;7.17;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:46:06;9.30;;;6.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:48:58;9.98;;;6.05;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:51:33;11.27;;;6.78;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:54:10;10.18;;;6.88;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:56:41;10.00;;;6.57;;
35188;SDS011;21762;54.480;18.556;2022-09-09T13:59:12;11.57;;;7.20;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:01:41;10.77;;;6.38;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:04:13;8.50;;;6.43;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:06:42;11.27;;;6.57;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:09:17;9.50;;;6.82;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:11:46;10.00;;;6.68;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:14:17;15.60;;;6.83;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:16:47;10.60;;;7.32;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:19:15;10.75;;;7.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:21:49;10.65;;;7.32;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:24:23;13.75;;;8.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:26:51;13.07;;;8.45;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:29:19;10.63;;;7.68;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:31:56;13.66;;;8.43;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:34:25;13.95;;;9.07;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:36:53;12.57;;;8.88;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:39:22;13.73;;;9.18;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:41:50;17.73;;;9.60;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:44:18;14.93;;;9.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:46:47;16.85;;;10.85;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:49:16;22.35;;;11.95;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:51:44;15.40;;;10.93;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:54:12;16.50;;;11.38;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:56:42;14.98;;;10.50;;
35188;SDS011;21762;54.480;18.556;2022-09-09T14:59:10;17.45;;;11.30;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:01:39;20.77;;;13.18;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:04:09;22.88;;;12.13;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:06:40;22.75;;;12.68;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:09:10;18.50;;;11.98;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:11:38;19.50;;;12.00;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:14:08;18.65;;;11.55;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:16:37;21.08;;;11.52;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:19:07;22.38;;;11.07;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:21:36;19.13;;;10.65;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:24:05;14.57;;;9.90;;
35188;SDS011;21762;54.480;18.556;2022-09-09T15:26:34;17.70;;;10.38;;