sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33741;DHT22;20065;48.380;10.892;2023-03-14T00:01:30;10.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:04:16;10.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:07:03;10.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:09:50;10.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:12:36;10.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:15:25;9.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:18:11;9.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:21:02;9.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:23:48;10.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:26:35;9.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:29:21;9.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:32:11;9.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:34:59;10.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:37:46;10.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:40:33;10.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:43:20;9.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:46:10;9.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:48:56;9.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:51:45;9.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:54:32;9.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T00:57:18;9.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:00:05;9.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:02:55;9.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:05:43;9.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:08:29;9.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:11:18;9.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:14:05;9.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:16:51;9.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:20:02;9.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:22:50;9.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:25:41;9.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:28:28;9.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:31:15;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:34:02;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:36:48;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:39:34;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:42:21;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:48:36;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T01:57:33;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:00:22;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:03:16;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:06:06;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:08:55;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:11:46;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:14:52;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:17:45;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:27:05;9.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:30:05;9.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:33:11;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:36:05;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:39:08;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:42:00;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:44:59;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:47:55;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:50:46;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:53:35;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:56:27;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T02:59:14;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:02:15;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:05:01;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:07:47;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:10:34;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:13:20;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:16:11;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:18:59;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:21:45;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:24:32;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:27:18;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:30:05;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:32:53;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:35:44;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:38:30;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:41:18;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:44:06;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:46:52;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:49:38;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:52:26;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:55:12;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T03:57:58;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:00:44;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:03:31;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:06:17;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:09:05;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:12:05;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:15:01;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:17:47;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:20:35;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:23:23;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:26:12;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:28:58;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:31:45;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:34:31;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:37:17;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:40:05;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:42:53;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:45:43;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:48:30;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:51:17;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:54:04;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:56:50;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T04:59:37;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:02:41;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:05:47;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:08:46;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:11:43;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:14:47;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:17:50;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:20:56;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:24:04;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:27:09;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:29:58;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:32:48;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:35:48;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:38:55;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:42:08;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:45:15;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:48:27;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:51:32;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:54:23;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T05:57:36;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:00:49;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:03:52;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:06:39;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:09:26;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:12:16;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:15:05;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:17:57;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:20:43;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:23:34;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:26:21;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:29:09;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:31:56;8.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:34:43;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:37:29;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:40:16;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:43:24;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:46:11;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:49:00;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:51:46;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:54:33;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T06:57:19;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:00:07;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:02:55;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:05:48;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:08:35;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:11:23;9.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:14:10;9.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:16:56;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:19:43;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:22:30;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:25:17;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:28:03;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:30:50;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:33:41;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:36:27;8.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:39:14;9.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:42:04;9.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:45:22;9.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:48:08;9.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:50:55;9.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:53:42;9.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:56:29;9.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T07:59:15;9.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:02:01;9.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:04:47;9.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:07:33;9.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:10:20;9.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:13:09;9.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:15:56;9.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:18:42;9.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:21:28;9.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:24:15;9.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:27:01;9.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:29:47;9.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:32:33;9.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:35:19;9.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:38:05;10.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:40:56;10.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:43:43;10.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:46:29;10.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:49:16;10.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:52:03;10.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:54:51;10.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T08:57:37;10.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:00:23;10.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:03:09;10.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:05:56;11.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:08:46;11.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:11:33;11.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:14:19;11.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:17:05;11.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:19:52;11.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:22:38;11.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:25:24;11.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:28:11;11.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:30:57;11.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:33:43;12.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:36:30;12.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:39:16;12.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:42:05;12.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:47:39;12.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:50:37;12.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:53:27;12.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:56:21;12.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T09:59:11;12.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:02:15;12.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:05:12;13.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:07:59;13.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:10:45;12.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:13:31;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:16:29;12.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:19:16;12.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:22:04;13.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:24:54;13.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:27:42;13.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:30:44;13.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:33:33;12.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:36:28;12.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:39:25;12.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:51:22;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:54:21;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:57:08;12.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T10:59:55;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:05:57;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:08:55;12.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:11:46;12.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:14:40;12.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:17:38;12.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:23:51;13.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:32:47;13.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:38:40;12.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:41:40;12.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:44:34;12.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:47:37;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:50:28;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:53:29;12.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:56:34;12.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T11:59:33;12.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:08:43;12.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:11:52;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:15:00;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:17:54;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:20:51;12.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:23:49;12.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:26:58;12.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:29:59;12.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:33:19;12.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:36:18;11.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:45:32;11.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:48:25;11.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:51:19;10.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:55:24;10.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T12:58:13;10.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:01:04;10.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:03:53;10.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:06:54;10.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:09:55;10.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:15:56;11.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:18:46;10.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:21:37;10.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:24:25;10.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:27:18;9.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:30:26;9.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:33:18;9.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:36:06;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:38:57;8.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:41:45;8.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:44:33;8.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:47:23;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:50:15;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:53:02;8.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:55:49;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T13:58:38;8.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:01:38;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:04:25;8.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:07:17;8.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:10:06;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:12:59;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:15:57;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:18:45;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:21:31;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:24:18;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:27:23;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:33:43;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:36:38;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:39:26;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:42:16;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:45:03;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:47:58;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:50:54;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:53:42;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:56:34;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T14:59:28;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:02:39;7.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:05:30;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:08:21;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:11:19;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:14:05;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:16:55;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:19:41;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:22:28;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:25:14;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:28:00;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:30:52;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:33:38;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:36:27;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:39:14;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:42:00;8.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:44:50;7.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:47:36;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:50:23;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:53:11;7.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:55:58;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T15:58:45;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:01:35;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:04:22;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:07:09;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:09:55;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:12:42;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:15:28;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:18:15;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:21:04;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:23:53;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:26:39;7.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:29:26;7.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:32:12;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:34:58;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:37:44;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:40:31;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:43:19;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:46:07;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:48:56;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:51:42;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:54:32;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T16:57:18;7.50;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:00:05;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:02:52;7.40;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:05:47;7.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:08:33;7.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:11:20;7.30;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:14:06;7.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:16:52;7.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:19:39;7.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:22:25;7.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:25:11;7.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:27:57;7.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:30:44;7.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:33:33;7.20;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:36:20;7.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:39:09;7.10;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:41:57;7.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:44:46;7.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:47:32;7.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:50:19;7.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:53:06;7.00;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:55:52;6.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T17:58:38;6.90;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:01:25;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:04:12;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:06:59;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:09:45;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:12:32;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:15:18;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:18:04;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:20:52;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:23:39;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:26:25;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:29:12;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:31:59;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:34:45;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:37:31;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:40:18;6.80;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:43:05;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:45:51;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:48:38;6.60;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:51:27;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:54:13;6.70;99.90
33741;DHT22;20065;48.380;10.892;2023-03-14T18:57:00;6.70;99.90