sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22131;SDS011;11232;51.748;19.390;2023-03-14T00:01:31;5.77;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:03:57;6.43;;;3.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:06:23;6.93;;;3.93;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:08:49;5.70;;;3.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:11:17;6.90;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:13:46;5.33;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:16:12;8.33;;;3.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:18:38;6.73;;;3.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:21:05;6.47;;;3.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:23:32;7.37;;;3.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:25:59;7.27;;;3.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:28:25;7.63;;;3.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:30:51;6.20;;;3.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:33:17;5.30;;;3.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:35:43;7.17;;;3.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:38:09;9.73;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:40:38;7.07;;;3.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:43:04;7.37;;;3.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:45:30;7.57;;;3.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:47:56;8.33;;;3.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:50:22;6.30;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:52:48;5.13;;;3.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:55:14;6.87;;;3.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T00:57:40;5.80;;;3.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:00:06;6.93;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:02:36;6.33;;;3.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:05:02;7.50;;;3.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:07:28;8.47;;;3.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:09:54;5.27;;;4.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:12:19;6.53;;;2.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:14:45;6.50;;;3.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:17:11;7.23;;;3.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:19:37;5.33;;;3.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:22:03;6.07;;;3.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:24:29;10.17;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:26:55;4.80;;;3.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:29:21;5.77;;;3.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:31:47;7.13;;;3.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:34:13;7.03;;;3.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:36:39;4.33;;;2.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:39:05;7.30;;;3.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:41:32;6.47;;;3.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:43:58;9.27;;;3.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:46:25;6.40;;;2.87;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:51:38;5.67;;;3.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:54:07;5.80;;;3.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:56:34;7.77;;;3.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T01:59:00;8.93;;;3.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:01:28;6.13;;;3.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:03:55;4.73;;;3.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:06:23;7.40;;;2.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:08:50;7.70;;;3.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:11:17;8.17;;;3.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:13:43;5.77;;;3.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:16:10;6.33;;;3.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:18:36;7.40;;;3.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:23:50;8.07;;;4.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:26:22;7.07;;;3.83;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:28:51;8.53;;;3.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:31:18;6.13;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:33:46;9.17;;;4.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:36:13;6.80;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:41:17;10.47;;;4.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:43:43;9.20;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:46:13;8.97;;;4.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:48:41;10.53;;;4.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:51:09;8.77;;;4.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:53:35;14.20;;;5.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:56:02;9.93;;;4.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T02:58:28;10.10;;;4.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:00:54;7.97;;;4.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:03:20;13.87;;;5.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:05:50;12.97;;;5.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:08:17;11.77;;;5.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:10:43;12.97;;;5.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:13:09;14.43;;;6.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:15:35;17.17;;;7.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:18:01;15.10;;;7.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:20:27;15.07;;;6.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:22:53;15.23;;;6.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:25:19;14.70;;;6.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:27:45;16.43;;;7.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:30:11;18.50;;;7.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:32:38;15.87;;;6.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:35:04;13.90;;;6.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:37:31;14.80;;;6.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:39:57;20.13;;;7.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:42:23;11.47;;;6.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:44:49;14.70;;;6.87;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:47:15;12.50;;;6.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:49:41;14.23;;;6.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:52:07;13.33;;;6.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:54:34;15.23;;;7.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:57:00;15.67;;;6.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T03:59:26;19.37;;;6.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:01:52;15.67;;;7.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:04:18;17.87;;;6.47;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:06:44;16.03;;;5.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:09:10;12.83;;;6.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:11:36;14.07;;;6.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:14:02;12.80;;;6.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:16:29;12.27;;;5.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:18:56;12.83;;;6.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:21:22;13.33;;;6.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:23:48;18.90;;;6.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:26:14;10.97;;;6.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:28:40;12.17;;;6.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:31:10;12.63;;;6.93;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:33:37;12.53;;;6.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:36:04;12.30;;;5.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:38:30;13.53;;;6.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:40:56;14.23;;;6.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:43:22;13.00;;;5.83;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:45:49;17.00;;;6.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:48:15;13.33;;;5.47;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:50:41;12.23;;;5.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:53:07;12.13;;;5.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:55:33;11.23;;;5.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T04:58:00;15.43;;;5.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:00:26;13.13;;;5.83;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:02:52;10.87;;;5.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:05:18;9.60;;;5.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:07:44;11.13;;;5.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:10:10;12.03;;;5.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:12:36;15.73;;;5.83;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:15:02;14.20;;;5.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:17:29;10.87;;;4.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:19:55;10.83;;;5.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:22:21;12.20;;;5.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:24:47;11.80;;;5.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:27:13;12.53;;;5.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:29:39;11.37;;;5.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:32:05;9.40;;;5.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:34:31;10.23;;;4.87;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:36:57;9.63;;;4.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:39:23;10.47;;;5.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:41:49;10.67;;;5.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:44:16;9.60;;;4.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:46:42;12.43;;;5.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:49:08;12.00;;;5.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:51:34;9.57;;;4.87;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:54:00;10.47;;;4.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:56:26;10.10;;;4.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T05:58:52;9.77;;;4.47;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:01:18;12.17;;;4.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:03:43;14.70;;;5.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:06:09;12.43;;;5.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:08:35;13.23;;;5.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:11:02;13.40;;;5.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:13:28;8.20;;;4.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:15:54;11.90;;;4.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:18:20;10.30;;;4.93;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:20:52;11.97;;;4.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:23:19;9.40;;;4.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:25:45;9.07;;;4.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:28:11;10.03;;;5.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:30:37;7.87;;;4.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:33:03;8.83;;;4.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:35:29;7.13;;;4.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:37:55;8.07;;;4.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:40:21;9.27;;;4.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:42:50;7.50;;;4.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:45:16;10.17;;;4.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:47:42;9.77;;;3.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:50:09;14.17;;;6.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:52:35;9.07;;;5.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:55:01;7.90;;;3.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:57:27;8.83;;;3.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T06:59:54;7.50;;;3.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:02:20;5.80;;;3.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:04:47;7.63;;;3.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:07:13;7.33;;;3.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:09:39;10.73;;;3.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:12:05;6.00;;;3.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:14:31;7.20;;;3.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:16:57;4.53;;;3.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:19:23;7.17;;;3.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:21:49;7.20;;;3.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:24:15;6.53;;;3.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:26:41;6.70;;;3.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:29:07;8.27;;;3.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:31:33;11.07;;;3.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:33:59;9.33;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:36:25;7.83;;;4.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:38:51;7.07;;;3.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:41:17;10.87;;;4.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:43:43;8.93;;;4.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:46:09;7.17;;;3.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:48:35;9.47;;;4.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:51:01;8.43;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:53:27;9.33;;;4.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:55:53;9.10;;;4.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T07:58:19;9.07;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:00:47;9.50;;;4.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:03:13;9.07;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:05:39;9.80;;;4.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:08:06;8.30;;;4.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:10:32;9.03;;;4.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:12:59;8.33;;;4.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:15:25;6.93;;;4.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:17:52;8.67;;;4.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:20:19;9.83;;;3.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:22:45;8.97;;;4.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:25:11;7.27;;;4.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:27:37;7.57;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:30:07;7.77;;;3.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:32:34;7.03;;;3.93;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:35:00;8.67;;;4.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:37:26;10.60;;;4.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:39:52;8.40;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:42:18;13.80;;;4.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:44:45;10.43;;;4.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:47:11;8.50;;;3.93;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:49:37;9.70;;;4.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:52:03;8.97;;;4.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:54:29;7.90;;;4.47;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:56:55;6.20;;;4.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T08:59:21;7.90;;;3.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:01:47;9.93;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:04:13;9.23;;;3.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:06:39;8.20;;;3.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:09:05;8.30;;;4.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:11:32;5.23;;;3.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:13:58;8.67;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:16:24;6.63;;;3.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:19:15;11.13;;;3.83;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:21:46;7.27;;;3.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:24:12;8.33;;;3.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:27:01;7.53;;;3.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:29:33;5.07;;;3.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:32:09;6.40;;;3.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:34:38;5.80;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:37:11;6.28;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:39:37;7.05;;;3.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:42:04;6.55;;;3.42;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:44:32;7.35;;;3.35;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:47:10;6.38;;;3.42;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:49:39;7.70;;;3.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:52:52;7.97;;;3.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:54:53;5.82;;;3.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:57:21;8.38;;;3.78;;
22131;SDS011;11232;51.748;19.390;2023-03-14T09:59:49;7.00;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:02:23;7.17;;;3.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:04:50;4.53;;;3.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:07:18;7.53;;;3.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:09:48;7.67;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:12:14;7.03;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:14:51;7.40;;;3.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:17:19;6.13;;;3.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:22:18;8.43;;;4.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:24:45;7.83;;;4.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:27:18;6.67;;;4.27;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:29:59;8.10;;;4.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:32:29;10.32;;;4.55;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:37:50;11.23;;;4.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:40:16;7.87;;;3.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:42:43;7.30;;;4.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:45:31;7.77;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:48:18;6.63;;;3.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:50:53;9.77;;;3.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:53:19;6.27;;;3.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:55:45;10.77;;;4.47;;
22131;SDS011;11232;51.748;19.390;2023-03-14T10:58:18;7.30;;;3.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:00:47;8.07;;;4.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:03:14;7.50;;;4.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:05:46;9.83;;;4.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:08:25;10.17;;;4.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:10:53;6.83;;;4.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:13:27;9.63;;;4.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:15:57;6.33;;;3.47;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:18:43;7.27;;;4.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:21:18;10.30;;;4.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:23:58;8.20;;;4.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:26:41;7.67;;;4.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:29:11;6.70;;;4.10;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:31:38;9.23;;;4.20;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:36:39;8.53;;;4.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:39:08;6.43;;;4.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:41:40;10.80;;;5.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:44:48;10.97;;;5.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:47:03;9.03;;;5.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:51:58;8.43;;;4.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:54:29;7.80;;;4.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T11:56:57;8.47;;;4.47;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:01:58;10.93;;;5.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:04:40;11.67;;;5.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:07:21;13.97;;;5.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:09:49;9.07;;;5.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:12:18;12.23;;;5.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:14:46;11.60;;;6.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:22:31;12.47;;;6.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:25:00;11.03;;;6.87;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:27:40;11.87;;;6.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:30:14;12.70;;;6.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:32:41;10.63;;;6.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:35:30;18.00;;;7.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:37:53;13.53;;;6.93;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:40:24;13.10;;;7.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:42:59;11.03;;;6.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:45:32;13.60;;;7.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T12:50:44;13.20;;;7.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:00:55;19.80;;;7.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:03:23;11.90;;;7.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:05:56;14.83;;;7.03;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:08:42;14.17;;;7.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:11:12;12.97;;;7.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:13:42;13.40;;;8.33;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:16:09;15.13;;;8.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:18:37;12.27;;;8.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:21:17;16.27;;;7.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:23:55;17.20;;;8.13;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:26:21;11.93;;;7.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:28:49;12.50;;;7.93;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:31:20;13.47;;;7.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:33:47;12.57;;;7.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:36:21;11.50;;;6.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:38:54;12.03;;;7.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:41:20;12.37;;;7.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:43:46;13.93;;;7.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:46:30;12.33;;;7.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:49:00;13.80;;;7.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:51:27;13.97;;;7.67;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:53:56;15.17;;;7.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:56:24;13.17;;;6.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T13:58:51;11.93;;;7.07;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:01:25;9.40;;;6.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:03:52;13.57;;;6.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:06:32;16.50;;;7.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:08:59;13.40;;;7.80;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:13:55;11.77;;;7.60;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:16:21;12.47;;;7.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:18:49;15.30;;;7.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:21:16;17.77;;;7.43;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:23:42;12.73;;;7.17;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:26:08;14.57;;;7.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:28:40;13.23;;;7.23;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:33:42;14.50;;;6.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:36:15;15.93;;;6.63;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:38:42;10.80;;;6.57;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:41:14;9.87;;;6.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:43:40;12.60;;;6.50;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:46:06;13.53;;;6.90;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:48:35;11.07;;;5.97;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:51:02;16.43;;;6.77;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:53:30;10.77;;;6.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:56:00;13.13;;;6.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T14:58:29;12.17;;;6.37;;
22131;SDS011;11232;51.748;19.390;2023-03-14T15:01:07;11.27;;;7.00;;
22131;SDS011;11232;51.748;19.390;2023-03-14T15:03:34;8.00;;;5.40;;
22131;SDS011;11232;51.748;19.390;2023-03-14T15:06:01;11.30;;;5.53;;
22131;SDS011;11232;51.748;19.390;2023-03-14T15:08:27;10.00;;;5.70;;
22131;SDS011;11232;51.748;19.390;2023-03-14T15:10:54;11.13;;;5.73;;
22131;SDS011;11232;51.748;19.390;2023-03-14T15:13:20;10.07;;;6.30;;
22131;SDS011;11232;51.748;19.390;2023-03-14T15:15:46;11.13;;;6.67;;