sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23405;DHT22;11875;49.356;2.718;2022-12-11T00:01:15;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:03:41;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:06:08;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:08:35;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:11:01;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:13:27;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:15:52;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:18:18;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:20:44;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:23:10;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:25:46;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:28:14;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:30:41;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:33:08;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:35:37;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:38:03;1.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:40:31;1.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:42:57;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:45:23;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:47:48;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:50:14;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:52:40;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:55:06;1.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:57:31;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T00:59:57;1.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:02:23;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:04:48;1.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:07:14;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:09:40;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:12:24;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:14:53;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:17:19;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:19:44;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:22:10;1.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:24:36;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:27:03;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:29:28;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:31:54;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:34:20;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:36:46;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:39:12;1.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:41:38;1.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:46:55;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:49:24;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:51:52;1.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:54:21;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:56:50;1.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T01:59:18;1.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:01:59;1.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:04:28;1.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:06:53;1.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:09:29;1.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:20:10;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:23:12;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:26:19;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:36:39;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:39:07;0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:41:34;0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:44:02;0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:46:29;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:48:56;0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:51:30;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:53:58;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:56:34;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T02:59:07;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:01:33;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:03:59;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:06:31;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:08:57;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:11:23;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:13:49;0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:17:16;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:19:21;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:21:59;0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:27:49;0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:30:19;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:32:49;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:35:27;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:37:56;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:40:27;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:42:56;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:45:24;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:47:51;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:50:19;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:52:47;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:55:15;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T03:57:41;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:00:13;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:02:39;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:05:06;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:07:32;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:09:58;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:12:24;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:14:49;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:17:34;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:20:19;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:23:04;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:25:49;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:28:15;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:30:47;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:33:14;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:35:39;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:38:05;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:40:31;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:42:56;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:45:22;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:47:48;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:50:14;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:52:41;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:55:07;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:57:33;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T04:59:58;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:02:25;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:04:51;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:07:17;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:09:42;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:12:08;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:14:34;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:16:59;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:19:26;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:21:52;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:24:18;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:26:43;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:29:09;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:31:35;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:34:00;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:36:31;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:38:58;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:41:27;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:43:53;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:46:22;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:48:50;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:51:17;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:53:44;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:56:16;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T05:58:43;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:01:18;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:03:44;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:06:10;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:08:36;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:11:02;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:13:28;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:15:54;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:18:20;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:20:46;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:23:11;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:25:38;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:28:04;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:30:30;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:32:57;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:35:23;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:37:49;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:40:14;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:42:41;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:45:07;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:47:33;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:49:59;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:52:25;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:54:54;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:57:21;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T06:59:46;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:02:14;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:04:40;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:07:07;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:09:33;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:11:58;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:14:24;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:16:50;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:19:16;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:21:42;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:24:07;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:26:33;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:28:59;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:31:28;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:33:55;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:36:22;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:38:48;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:41:14;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:43:41;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:46:16;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:48:44;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:51:15;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:53:46;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:56:12;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T07:58:38;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:01:11;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:03:38;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:06:04;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:08:30;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:11:03;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:13:29;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:15:55;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:18:21;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:20:47;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:23:12;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:25:38;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:28:04;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:30:29;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:32:56;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:35:22;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:37:47;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:40:13;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:42:39;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:45:05;-0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:47:31;-0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:49:57;-0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:52:22;-0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:54:48;-0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:57:14;-0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T08:59:39;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:02:05;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:04:31;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:06:57;-0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:09:23;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:11:48;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:14:14;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:16:41;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:19:10;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:21:37;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:24:03;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:26:29;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:28:55;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:31:22;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:33:48;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:36:14;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:38:40;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:46:25;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:48:52;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:53:51;-0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T09:56:27;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:15:18;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:17:47;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:20:28;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:23:02;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:25:39;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:28:25;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:31:13;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:33:53;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:36:33;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:39:00;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:41:53;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:44:22;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:49:31;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:51:58;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T10:57:07;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:04:49;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:07:23;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:09:50;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:12:24;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:15:01;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:17:29;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:19:56;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:22:23;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:24:56;0.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:30:06;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:32:41;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:37:36;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:40:17;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:45:30;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:48:27;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:50:55;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:53:31;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T11:58:43;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:01:15;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:03:42;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:06:26;0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:09:32;0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:12:11;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:17:31;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:20:16;0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:36:49;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:45:16;0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:47:45;0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:50:15;0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:52:42;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T12:57:47;0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:00:42;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:03:23;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:06:03;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:08:45;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:11:12;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:13:48;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:16:33;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:18:59;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:23:54;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:26:28;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:28:55;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:31:38;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:34:16;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:36:50;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:41:47;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:44:28;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:46:57;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:49:31;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:51:59;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:54:26;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T13:59:27;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:02:10;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:04:37;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:07:09;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:09:38;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:12:14;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:14:45;1.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:17:16;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:19:47;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:22:29;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:24:57;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:27:24;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:29:51;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:34:50;1.00;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:37:18;1.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:42:17;0.90;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:45:06;0.80;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:47:41;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:50:25;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:52:57;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:55:28;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T14:57:57;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:00:27;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:05:53;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:08:21;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:11:11;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:13:54;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:16:23;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:18:51;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:21:18;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:26:12;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:28:38;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:31:30;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:33:57;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:36:30;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:38:57;0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:41:23;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:43:54;0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:46:21;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:48:47;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:51:14;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:53:39;0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:56:08;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T15:58:36;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:01:02;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:03:28;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:05:54;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:08:21;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:10:49;0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:13:15;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:15:42;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:18:11;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:20:39;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:23:06;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:25:32;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:27:59;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:30:26;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:32:53;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:35:20;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:37:49;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:40:16;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:42:42;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:45:13;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:47:40;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:50:07;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:52:33;0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:54:58;0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:57:24;0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T16:59:51;-0.10;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:02:17;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:04:43;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:07:09;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:09:35;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:12:01;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:14:26;-0.20;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:16:52;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:19:18;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:21:44;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:24:13;-0.30;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:26:39;-0.40;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:29:05;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:31:31;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:33:58;-0.50;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:36:26;-0.60;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:38:52;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:41:18;-0.70;99.90
23405;DHT22;11875;49.356;2.718;2022-12-11T17:43:47;-0.70;99.90