sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16613;BME280;8419;52.358;9.752;2023-05-20T00:01:50;101866.00;;;22.44;29.04
16613;BME280;8419;52.358;9.752;2023-05-20T00:04:36;101867.00;;;22.41;29.09
16613;BME280;8419;52.358;9.752;2023-05-20T00:07:22;101855.00;;;22.33;29.20
16613;BME280;8419;52.358;9.752;2023-05-20T00:10:10;101860.00;;;22.28;29.30
16613;BME280;8419;52.358;9.752;2023-05-20T00:12:55;101872.00;;;22.24;29.38
16613;BME280;8419;52.358;9.752;2023-05-20T00:15:40;101867.00;;;22.24;29.40
16613;BME280;8419;52.358;9.752;2023-05-20T00:18:26;101860.00;;;22.21;29.46
16613;BME280;8419;52.358;9.752;2023-05-20T00:21:11;101848.00;;;22.21;29.46
16613;BME280;8419;52.358;9.752;2023-05-20T00:23:58;101855.00;;;22.16;29.53
16613;BME280;8419;52.358;9.752;2023-05-20T00:26:43;101855.00;;;22.16;29.56
16613;BME280;8419;52.358;9.752;2023-05-20T00:29:29;101855.00;;;22.15;29.60
16613;BME280;8419;52.358;9.752;2023-05-20T00:32:15;101861.00;;;22.12;29.64
16613;BME280;8419;52.358;9.752;2023-05-20T00:35:01;101855.00;;;22.09;29.72
16613;BME280;8419;52.358;9.752;2023-05-20T00:37:47;101849.00;;;22.08;29.75
16613;BME280;8419;52.358;9.752;2023-05-20T00:40:33;101850.00;;;22.04;29.78
16613;BME280;8419;52.358;9.752;2023-05-20T00:43:18;101844.00;;;22.02;29.81
16613;BME280;8419;52.358;9.752;2023-05-20T00:46:05;101843.00;;;22.02;29.85
16613;BME280;8419;52.358;9.752;2023-05-20T00:48:50;101842.00;;;21.98;29.89
16613;BME280;8419;52.358;9.752;2023-05-20T00:51:36;101840.00;;;21.95;29.96
16613;BME280;8419;52.358;9.752;2023-05-20T00:54:21;101841.00;;;21.91;30.02
16613;BME280;8419;52.358;9.752;2023-05-20T00:57:07;101843.00;;;21.92;30.02
16613;BME280;8419;52.358;9.752;2023-05-20T00:59:54;101848.00;;;21.86;30.11
16613;BME280;8419;52.358;9.752;2023-05-20T01:02:39;101848.00;;;21.82;30.15
16613;BME280;8419;52.358;9.752;2023-05-20T01:05:25;101845.00;;;21.77;30.22
16613;BME280;8419;52.358;9.752;2023-05-20T01:08:11;101853.00;;;21.79;30.20
16613;BME280;8419;52.358;9.752;2023-05-20T01:11:01;101850.00;;;21.77;30.24
16613;BME280;8419;52.358;9.752;2023-05-20T01:13:53;101840.00;;;21.71;30.30
16613;BME280;8419;52.358;9.752;2023-05-20T01:16:39;101849.00;;;21.70;30.31
16613;BME280;8419;52.358;9.752;2023-05-20T01:19:35;101846.00;;;21.70;30.32
16613;BME280;8419;52.358;9.752;2023-05-20T01:22:24;101840.00;;;21.67;30.36
16613;BME280;8419;52.358;9.752;2023-05-20T01:25:10;101848.00;;;21.65;30.36
16613;BME280;8419;52.358;9.752;2023-05-20T01:27:57;101842.00;;;21.63;30.33
16613;BME280;8419;52.358;9.752;2023-05-20T01:30:50;101842.00;;;21.63;30.35
16613;BME280;8419;52.358;9.752;2023-05-20T01:33:37;101835.00;;;21.62;30.36
16613;BME280;8419;52.358;9.752;2023-05-20T01:36:24;101837.00;;;21.60;30.33
16613;BME280;8419;52.358;9.752;2023-05-20T01:39:11;101836.00;;;21.59;30.36
16613;BME280;8419;52.358;9.752;2023-05-20T01:41:58;101840.00;;;21.55;30.35
16613;BME280;8419;52.358;9.752;2023-05-20T01:44:44;101832.00;;;21.50;30.41
16613;BME280;8419;52.358;9.752;2023-05-20T01:47:30;101831.00;;;21.44;30.49
16613;BME280;8419;52.358;9.752;2023-05-20T01:50:16;101834.00;;;21.44;30.47
16613;BME280;8419;52.358;9.752;2023-05-20T01:53:01;101828.00;;;21.41;30.47
16613;BME280;8419;52.358;9.752;2023-05-20T01:55:47;101828.00;;;21.41;30.47
16613;BME280;8419;52.358;9.752;2023-05-20T01:58:32;101824.00;;;21.40;30.49
16613;BME280;8419;52.358;9.752;2023-05-20T02:01:18;101825.00;;;21.43;30.43
16613;BME280;8419;52.358;9.752;2023-05-20T02:04:04;101823.00;;;21.41;30.45
16613;BME280;8419;52.358;9.752;2023-05-20T02:06:50;101814.00;;;21.42;30.44
16613;BME280;8419;52.358;9.752;2023-05-20T02:09:35;101822.00;;;21.38;30.47
16613;BME280;8419;52.358;9.752;2023-05-20T02:12:22;101818.00;;;21.36;30.46
16613;BME280;8419;52.358;9.752;2023-05-20T02:15:09;101821.00;;;21.34;30.48
16613;BME280;8419;52.358;9.752;2023-05-20T02:17:54;101824.00;;;21.33;30.49
16613;BME280;8419;52.358;9.752;2023-05-20T02:20:41;101827.00;;;21.33;30.47
16613;BME280;8419;52.358;9.752;2023-05-20T02:23:27;101821.00;;;21.31;30.48
16613;BME280;8419;52.358;9.752;2023-05-20T02:26:12;101820.00;;;21.31;30.46
16613;BME280;8419;52.358;9.752;2023-05-20T02:28:57;101816.00;;;21.28;30.48
16613;BME280;8419;52.358;9.752;2023-05-20T02:31:43;101818.00;;;21.29;30.46
16613;BME280;8419;52.358;9.752;2023-05-20T02:34:29;101821.00;;;21.27;30.46
16613;BME280;8419;52.358;9.752;2023-05-20T02:37:15;101812.00;;;21.24;30.51
16613;BME280;8419;52.358;9.752;2023-05-20T02:40:05;101814.00;;;21.24;30.52
16613;BME280;8419;52.358;9.752;2023-05-20T02:42:53;101816.00;;;21.25;30.52
16613;BME280;8419;52.358;9.752;2023-05-20T02:45:38;101816.00;;;21.25;30.48
16613;BME280;8419;52.358;9.752;2023-05-20T02:48:23;101823.00;;;21.26;30.50
16613;BME280;8419;52.358;9.752;2023-05-20T02:51:10;101821.00;;;21.28;30.47
16613;BME280;8419;52.358;9.752;2023-05-20T02:53:56;101827.00;;;21.30;30.44
16613;BME280;8419;52.358;9.752;2023-05-20T02:56:42;101825.00;;;21.30;30.49
16613;BME280;8419;52.358;9.752;2023-05-20T02:59:27;101825.00;;;21.32;30.48
16613;BME280;8419;52.358;9.752;2023-05-20T03:02:12;101819.00;;;21.30;30.50
16613;BME280;8419;52.358;9.752;2023-05-20T03:04:58;101819.00;;;21.27;30.58
16613;BME280;8419;52.358;9.752;2023-05-20T03:07:43;101815.00;;;21.31;30.54
16613;BME280;8419;52.358;9.752;2023-05-20T03:10:30;101820.00;;;21.34;30.52
16613;BME280;8419;52.358;9.752;2023-05-20T03:13:15;101824.00;;;21.33;30.55
16613;BME280;8419;52.358;9.752;2023-05-20T03:16:01;101829.00;;;21.34;30.57
16613;BME280;8419;52.358;9.752;2023-05-20T03:18:47;101825.00;;;21.32;30.61
16613;BME280;8419;52.358;9.752;2023-05-20T03:21:33;101825.00;;;21.32;30.61
16613;BME280;8419;52.358;9.752;2023-05-20T03:24:19;101820.00;;;21.31;30.63
16613;BME280;8419;52.358;9.752;2023-05-20T03:27:07;101824.00;;;21.31;30.67
16613;BME280;8419;52.358;9.752;2023-05-20T03:29:53;101824.00;;;21.40;30.54
16613;BME280;8419;52.358;9.752;2023-05-20T03:32:38;101823.00;;;21.35;30.62
16613;BME280;8419;52.358;9.752;2023-05-20T03:35:23;101826.00;;;21.44;30.52
16613;BME280;8419;52.358;9.752;2023-05-20T03:38:09;101824.00;;;21.44;30.49
16613;BME280;8419;52.358;9.752;2023-05-20T03:40:54;101823.00;;;21.32;30.71
16613;BME280;8419;52.358;9.752;2023-05-20T03:43:40;101828.00;;;21.29;30.75
16613;BME280;8419;52.358;9.752;2023-05-20T03:46:25;101833.00;;;21.32;30.77
16613;BME280;8419;52.358;9.752;2023-05-20T03:49:11;101837.00;;;21.34;30.73
16613;BME280;8419;52.358;9.752;2023-05-20T03:51:56;101823.00;;;21.36;30.75
16613;BME280;8419;52.358;9.752;2023-05-20T03:54:42;101826.00;;;21.41;30.74
16613;BME280;8419;52.358;9.752;2023-05-20T03:57:28;101834.00;;;21.47;30.67
16613;BME280;8419;52.358;9.752;2023-05-20T04:00:15;101841.00;;;21.51;30.66
16613;BME280;8419;52.358;9.752;2023-05-20T04:03:00;101838.00;;;21.56;30.62
16613;BME280;8419;52.358;9.752;2023-05-20T04:05:47;101840.00;;;21.60;30.60
16613;BME280;8419;52.358;9.752;2023-05-20T04:08:32;101841.00;;;21.65;30.57
16613;BME280;8419;52.358;9.752;2023-05-20T04:11:20;101841.00;;;21.69;30.54
16613;BME280;8419;52.358;9.752;2023-05-20T04:14:06;101842.00;;;21.79;30.41
16613;BME280;8419;52.358;9.752;2023-05-20T04:16:51;101832.00;;;21.83;30.44
16613;BME280;8419;52.358;9.752;2023-05-20T04:19:36;101839.00;;;21.88;30.39
16613;BME280;8419;52.358;9.752;2023-05-20T04:22:22;101837.00;;;21.89;30.43
16613;BME280;8419;52.358;9.752;2023-05-20T04:25:08;101836.00;;;21.94;30.40
16613;BME280;8419;52.358;9.752;2023-05-20T04:27:54;101837.00;;;21.95;30.41
16613;BME280;8419;52.358;9.752;2023-05-20T04:30:41;101834.00;;;22.03;30.37
16613;BME280;8419;52.358;9.752;2023-05-20T04:33:28;101831.00;;;22.04;30.37
16613;BME280;8419;52.358;9.752;2023-05-20T04:36:15;101836.00;;;22.07;30.32
16613;BME280;8419;52.358;9.752;2023-05-20T04:39:00;101833.00;;;22.12;30.33
16613;BME280;8419;52.358;9.752;2023-05-20T04:41:47;101837.00;;;22.17;30.22
16613;BME280;8419;52.358;9.752;2023-05-20T04:44:33;101836.00;;;22.20;30.23
16613;BME280;8419;52.358;9.752;2023-05-20T04:47:19;101824.00;;;22.24;30.19
16613;BME280;8419;52.358;9.752;2023-05-20T04:50:07;101827.00;;;22.29;30.14
16613;BME280;8419;52.358;9.752;2023-05-20T04:52:55;101823.00;;;22.22;30.29
16613;BME280;8419;52.358;9.752;2023-05-20T04:55:42;101820.00;;;22.36;30.11
16613;BME280;8419;52.358;9.752;2023-05-20T04:58:28;101824.00;;;22.41;30.09
16613;BME280;8419;52.358;9.752;2023-05-20T05:01:15;101815.00;;;22.42;30.10
16613;BME280;8419;52.358;9.752;2023-05-20T05:04:01;101822.00;;;22.44;30.11
16613;BME280;8419;52.358;9.752;2023-05-20T05:06:47;101811.00;;;22.51;30.04
16613;BME280;8419;52.358;9.752;2023-05-20T05:09:33;101818.00;;;22.50;30.11
16613;BME280;8419;52.358;9.752;2023-05-20T05:12:19;101804.00;;;22.49;30.16
16613;BME280;8419;52.358;9.752;2023-05-20T05:15:07;101819.00;;;22.53;30.17
16613;BME280;8419;52.358;9.752;2023-05-20T05:17:52;101806.00;;;22.56;30.17
16613;BME280;8419;52.358;9.752;2023-05-20T05:20:38;101815.00;;;22.59;30.17
16613;BME280;8419;52.358;9.752;2023-05-20T05:23:24;101813.00;;;22.57;30.22
16613;BME280;8419;52.358;9.752;2023-05-20T05:26:09;101814.00;;;22.61;30.26
16613;BME280;8419;52.358;9.752;2023-05-20T05:28:55;101810.00;;;22.62;30.26
16613;BME280;8419;52.358;9.752;2023-05-20T05:31:40;101811.00;;;22.70;30.19
16613;BME280;8419;52.358;9.752;2023-05-20T05:34:26;101801.00;;;22.58;30.45
16613;BME280;8419;52.358;9.752;2023-05-20T05:37:11;101808.00;;;22.57;30.51
16613;BME280;8419;52.358;9.752;2023-05-20T05:39:57;101807.00;;;22.63;30.48
16613;BME280;8419;52.358;9.752;2023-05-20T05:42:43;101798.00;;;22.67;30.47
16613;BME280;8419;52.358;9.752;2023-05-20T05:45:28;101804.00;;;22.71;30.48
16613;BME280;8419;52.358;9.752;2023-05-20T05:48:21;101808.00;;;22.75;30.45
16613;BME280;8419;52.358;9.752;2023-05-20T05:51:09;101803.00;;;22.70;30.57
16613;BME280;8419;52.358;9.752;2023-05-20T05:53:56;101802.00;;;22.73;30.54
16613;BME280;8419;52.358;9.752;2023-05-20T05:56:44;101808.00;;;22.78;30.54
16613;BME280;8419;52.358;9.752;2023-05-20T05:59:29;101808.00;;;22.83;30.53
16613;BME280;8419;52.358;9.752;2023-05-20T06:02:15;101812.00;;;22.82;30.60
16613;BME280;8419;52.358;9.752;2023-05-20T06:05:03;101809.00;;;22.81;30.65
16613;BME280;8419;52.358;9.752;2023-05-20T06:07:48;101812.00;;;22.79;30.73
16613;BME280;8419;52.358;9.752;2023-05-20T06:10:34;101812.00;;;22.77;30.79
16613;BME280;8419;52.358;9.752;2023-05-20T06:13:22;101805.00;;;22.84;30.75
16613;BME280;8419;52.358;9.752;2023-05-20T06:16:08;101807.00;;;22.82;30.87
16613;BME280;8419;52.358;9.752;2023-05-20T06:18:53;101805.00;;;22.86;30.83
16613;BME280;8419;52.358;9.752;2023-05-20T06:21:41;101796.00;;;22.85;30.89
16613;BME280;8419;52.358;9.752;2023-05-20T06:24:26;101801.00;;;22.87;30.93
16613;BME280;8419;52.358;9.752;2023-05-20T06:27:12;101801.00;;;23.00;30.82
16613;BME280;8419;52.358;9.752;2023-05-20T06:30:00;101798.00;;;23.12;30.72
16613;BME280;8419;52.358;9.752;2023-05-20T06:32:48;101802.00;;;23.23;30.66
16613;BME280;8419;52.358;9.752;2023-05-20T06:35:33;101797.00;;;23.14;30.83
16613;BME280;8419;52.358;9.752;2023-05-20T06:38:18;101809.00;;;23.28;30.87
16613;BME280;8419;52.358;9.752;2023-05-20T06:41:04;101804.00;;;23.38;30.87
16613;BME280;8419;52.358;9.752;2023-05-20T06:43:52;101812.00;;;23.48;30.89
16613;BME280;8419;52.358;9.752;2023-05-20T06:46:39;101809.00;;;23.50;31.00
16613;BME280;8419;52.358;9.752;2023-05-20T06:49:25;101799.00;;;23.58;30.96
16613;BME280;8419;52.358;9.752;2023-05-20T06:52:11;101801.00;;;23.71;30.84
16613;BME280;8419;52.358;9.752;2023-05-20T06:54:56;101801.00;;;23.73;30.93
16613;BME280;8419;52.358;9.752;2023-05-20T06:57:43;101797.00;;;23.79;30.93
16613;BME280;8419;52.358;9.752;2023-05-20T07:00:31;101797.00;;;23.90;30.85
16613;BME280;8419;52.358;9.752;2023-05-20T07:03:17;101795.00;;;24.00;30.81
16613;BME280;8419;52.358;9.752;2023-05-20T07:06:02;101788.00;;;24.05;30.75
16613;BME280;8419;52.358;9.752;2023-05-20T07:08:48;101799.00;;;24.02;30.81
16613;BME280;8419;52.358;9.752;2023-05-20T07:11:34;101800.00;;;24.09;30.73
16613;BME280;8419;52.358;9.752;2023-05-20T07:14:19;101788.00;;;24.07;30.77
16613;BME280;8419;52.358;9.752;2023-05-20T07:17:05;101786.00;;;24.10;30.79
16613;BME280;8419;52.358;9.752;2023-05-20T07:19:51;101781.00;;;24.12;30.78
16613;BME280;8419;52.358;9.752;2023-05-20T07:22:36;101781.00;;;24.15;30.77
16613;BME280;8419;52.358;9.752;2023-05-20T07:25:22;101776.00;;;24.21;30.65
16613;BME280;8419;52.358;9.752;2023-05-20T07:28:09;101771.00;;;24.21;30.64
16613;BME280;8419;52.358;9.752;2023-05-20T07:30:55;101776.00;;;24.27;30.56
16613;BME280;8419;52.358;9.752;2023-05-20T07:33:44;101770.00;;;24.33;30.46
16613;BME280;8419;52.358;9.752;2023-05-20T07:36:30;101768.00;;;24.38;30.40
16613;BME280;8419;52.358;9.752;2023-05-20T07:39:17;101762.00;;;24.38;30.40
16613;BME280;8419;52.358;9.752;2023-05-20T07:42:03;101764.00;;;24.39;30.36
16613;BME280;8419;52.358;9.752;2023-05-20T07:44:48;101763.00;;;24.45;30.28
16613;BME280;8419;52.358;9.752;2023-05-20T07:47:34;101770.00;;;24.49;30.25
16613;BME280;8419;52.358;9.752;2023-05-20T07:50:20;101765.00;;;24.54;30.19
16613;BME280;8419;52.358;9.752;2023-05-20T07:53:06;101762.00;;;24.55;30.17
16613;BME280;8419;52.358;9.752;2023-05-20T07:55:51;101753.00;;;24.62;30.07
16613;BME280;8419;52.358;9.752;2023-05-20T07:58:39;101753.00;;;24.68;30.00
16613;BME280;8419;52.358;9.752;2023-05-20T08:01:25;101762.00;;;24.72;29.89
16613;BME280;8419;52.358;9.752;2023-05-20T08:04:12;101757.00;;;24.72;29.89
16613;BME280;8419;52.358;9.752;2023-05-20T08:06:57;101751.00;;;24.73;29.89
16613;BME280;8419;52.358;9.752;2023-05-20T08:09:42;101750.00;;;24.79;29.84
16613;BME280;8419;52.358;9.752;2023-05-20T08:12:29;101760.00;;;24.82;29.86
16613;BME280;8419;52.358;9.752;2023-05-20T08:15:15;101755.00;;;24.85;29.81
16613;BME280;8419;52.358;9.752;2023-05-20T08:18:02;101748.00;;;24.94;29.73
16613;BME280;8419;52.358;9.752;2023-05-20T08:20:48;101750.00;;;25.02;29.61
16613;BME280;8419;52.358;9.752;2023-05-20T08:23:34;101743.00;;;25.10;29.55
16613;BME280;8419;52.358;9.752;2023-05-20T08:26:21;101734.00;;;25.27;29.42
16613;BME280;8419;52.358;9.752;2023-05-20T08:29:07;101745.00;;;25.44;29.23
16613;BME280;8419;52.358;9.752;2023-05-20T08:31:52;101747.00;;;25.62;29.03
16613;BME280;8419;52.358;9.752;2023-05-20T08:34:38;101752.00;;;25.80;28.89
16613;BME280;8419;52.358;9.752;2023-05-20T08:37:24;101740.00;;;26.06;28.64
16613;BME280;8419;52.358;9.752;2023-05-20T08:40:12;101735.00;;;26.29;28.42
16613;BME280;8419;52.358;9.752;2023-05-20T08:42:58;101740.00;;;26.63;28.08
16613;BME280;8419;52.358;9.752;2023-05-20T08:45:45;101732.00;;;26.78;27.88
16613;BME280;8419;52.358;9.752;2023-05-20T08:48:31;101729.00;;;26.84;27.87
16613;BME280;8419;52.358;9.752;2023-05-20T08:51:20;101730.00;;;26.84;27.87
16613;BME280;8419;52.358;9.752;2023-05-20T08:54:08;101723.00;;;26.79;27.94
16613;BME280;8419;52.358;9.752;2023-05-20T08:56:54;101735.00;;;26.71;28.07
16613;BME280;8419;52.358;9.752;2023-05-20T08:59:41;101736.00;;;26.67;28.11
16613;BME280;8419;52.358;9.752;2023-05-20T09:02:28;101736.00;;;26.64;28.18
16613;BME280;8419;52.358;9.752;2023-05-20T09:05:13;101747.00;;;26.59;28.21
16613;BME280;8419;52.358;9.752;2023-05-20T09:08:07;101736.00;;;26.51;28.30
16613;BME280;8419;52.358;9.752;2023-05-20T09:10:53;101737.00;;;26.58;28.22
16613;BME280;8419;52.358;9.752;2023-05-20T09:13:39;101737.00;;;26.61;28.14
16613;BME280;8419;52.358;9.752;2023-05-20T09:16:24;101732.00;;;26.60;28.11
16613;BME280;8419;52.358;9.752;2023-05-20T09:19:10;101737.00;;;26.60;28.06
16613;BME280;8419;52.358;9.752;2023-05-20T09:21:55;101733.00;;;26.78;27.92
16613;BME280;8419;52.358;9.752;2023-05-20T09:24:42;101743.00;;;26.84;27.87
16613;BME280;8419;52.358;9.752;2023-05-20T09:27:27;101735.00;;;26.87;27.79
16613;BME280;8419;52.358;9.752;2023-05-20T09:30:13;101739.00;;;26.79;27.85
16613;BME280;8419;52.358;9.752;2023-05-20T09:32:59;101743.00;;;26.65;28.01
16613;BME280;8419;52.358;9.752;2023-05-20T09:35:46;101738.00;;;26.53;28.10
16613;BME280;8419;52.358;9.752;2023-05-20T09:38:35;101736.00;;;26.41;28.23
16613;BME280;8419;52.358;9.752;2023-05-20T09:41:25;101733.00;;;26.36;28.26
16613;BME280;8419;52.358;9.752;2023-05-20T09:44:17;101739.00;;;26.35;28.26
16613;BME280;8419;52.358;9.752;2023-05-20T09:47:05;101736.00;;;26.22;28.64
16613;BME280;8419;52.358;9.752;2023-05-20T09:49:52;101724.00;;;26.48;28.19
16613;BME280;8419;52.358;9.752;2023-05-20T09:52:40;101734.00;;;26.51;28.10
16613;BME280;8419;52.358;9.752;2023-05-20T09:55:28;101729.00;;;26.53;28.00
16613;BME280;8419;52.358;9.752;2023-05-20T09:58:15;101729.00;;;26.56;27.91
16613;BME280;8419;52.358;9.752;2023-05-20T10:01:01;101730.00;;;26.59;27.88
16613;BME280;8419;52.358;9.752;2023-05-20T10:03:48;101726.00;;;26.61;27.85
16613;BME280;8419;52.358;9.752;2023-05-20T10:06:48;101735.00;;;26.53;27.88
16613;BME280;8419;52.358;9.752;2023-05-20T10:09:57;101731.00;;;26.58;27.87
16613;BME280;8419;52.358;9.752;2023-05-20T10:13:07;101736.00;;;26.65;27.77
16613;BME280;8419;52.358;9.752;2023-05-20T10:16:02;101729.00;;;26.60;27.85
16613;BME280;8419;52.358;9.752;2023-05-20T10:18:57;101732.00;;;26.45;28.04
16613;BME280;8419;52.358;9.752;2023-05-20T10:21:56;101724.00;;;26.48;28.01
16613;BME280;8419;52.358;9.752;2023-05-20T10:24:43;101723.00;;;26.43;28.12
16613;BME280;8419;52.358;9.752;2023-05-20T10:27:29;101718.00;;;26.43;28.10
16613;BME280;8419;52.358;9.752;2023-05-20T10:30:16;101716.00;;;26.39;28.21
16613;BME280;8419;52.358;9.752;2023-05-20T10:33:05;101722.00;;;26.33;28.33
16613;BME280;8419;52.358;9.752;2023-05-20T10:35:51;101730.00;;;26.33;28.44
16613;BME280;8419;52.358;9.752;2023-05-20T10:38:37;101725.00;;;26.36;28.42
16613;BME280;8419;52.358;9.752;2023-05-20T10:41:23;101718.00;;;26.66;28.12
16613;BME280;8419;52.358;9.752;2023-05-20T10:44:11;101720.00;;;26.88;27.93
16613;BME280;8419;52.358;9.752;2023-05-20T10:47:02;101719.00;;;27.28;27.57
16613;BME280;8419;52.358;9.752;2023-05-20T10:49:49;101704.00;;;27.63;27.27
16613;BME280;8419;52.358;9.752;2023-05-20T10:52:36;101704.00;;;27.79;27.14
16613;BME280;8419;52.358;9.752;2023-05-20T10:55:22;101705.00;;;28.00;26.97
16613;BME280;8419;52.358;9.752;2023-05-20T10:58:09;101704.00;;;28.06;26.97
16613;BME280;8419;52.358;9.752;2023-05-20T11:00:55;101696.00;;;28.14;26.85
16613;BME280;8419;52.358;9.752;2023-05-20T11:03:41;101700.00;;;28.13;26.89
16613;BME280;8419;52.358;9.752;2023-05-20T11:06:28;101692.00;;;28.20;26.85
16613;BME280;8419;52.358;9.752;2023-05-20T11:09:15;101692.00;;;28.15;26.90
16613;BME280;8419;52.358;9.752;2023-05-20T11:12:01;101687.00;;;28.04;27.04
16613;BME280;8419;52.358;9.752;2023-05-20T11:14:48;101684.00;;;27.99;27.07
16613;BME280;8419;52.358;9.752;2023-05-20T11:17:33;101691.00;;;27.99;27.08
16613;BME280;8419;52.358;9.752;2023-05-20T11:20:19;101680.00;;;27.97;27.14
16613;BME280;8419;52.358;9.752;2023-05-20T11:23:05;101678.00;;;28.13;26.98
16613;BME280;8419;52.358;9.752;2023-05-20T11:25:56;101677.00;;;28.24;26.87
16613;BME280;8419;52.358;9.752;2023-05-20T11:28:41;101681.00;;;28.22;26.89
16613;BME280;8419;52.358;9.752;2023-05-20T11:31:27;101675.00;;;28.08;27.04
16613;BME280;8419;52.358;9.752;2023-05-20T11:34:13;101664.00;;;27.95;27.21
16613;BME280;8419;52.358;9.752;2023-05-20T11:36:58;101659.00;;;27.96;27.21
16613;BME280;8419;52.358;9.752;2023-05-20T11:39:44;101657.00;;;28.04;27.16
16613;BME280;8419;52.358;9.752;2023-05-20T11:42:30;101661.00;;;28.29;26.92
16613;BME280;8419;52.358;9.752;2023-05-20T11:45:17;101661.00;;;28.55;26.64
16613;BME280;8419;52.358;9.752;2023-05-20T11:48:04;101661.00;;;28.87;26.33
16613;BME280;8419;52.358;9.752;2023-05-20T11:50:53;101655.00;;;29.06;26.17
16613;BME280;8419;52.358;9.752;2023-05-20T11:53:40;101649.00;;;29.12;26.11
16613;BME280;8419;52.358;9.752;2023-05-20T11:56:27;101641.00;;;29.08;26.17
16613;BME280;8419;52.358;9.752;2023-05-20T11:59:14;101639.00;;;29.02;26.24
16613;BME280;8419;52.358;9.752;2023-05-20T12:01:59;101634.00;;;28.81;26.49
16613;BME280;8419;52.358;9.752;2023-05-20T12:04:45;101640.00;;;28.73;26.60
16613;BME280;8419;52.358;9.752;2023-05-20T12:07:31;101631.00;;;28.62;26.76
16613;BME280;8419;52.358;9.752;2023-05-20T12:10:16;101637.00;;;28.46;26.93
16613;BME280;8419;52.358;9.752;2023-05-20T12:13:02;101631.00;;;28.63;26.83
16613;BME280;8419;52.358;9.752;2023-05-20T12:15:48;101623.00;;;29.10;26.36
16613;BME280;8419;52.358;9.752;2023-05-20T12:18:33;101609.00;;;29.60;25.81
16613;BME280;8419;52.358;9.752;2023-05-20T12:21:19;101611.00;;;29.75;25.68
16613;BME280;8419;52.358;9.752;2023-05-20T12:24:06;101609.00;;;29.74;25.70
16613;BME280;8419;52.358;9.752;2023-05-20T12:26:53;101605.00;;;29.58;25.84
16613;BME280;8419;52.358;9.752;2023-05-20T12:29:39;101605.00;;;29.45;25.94
16613;BME280;8419;52.358;9.752;2023-05-20T12:32:24;101604.00;;;29.38;25.99
16613;BME280;8419;52.358;9.752;2023-05-20T12:35:11;101610.00;;;29.22;26.15
16613;BME280;8419;52.358;9.752;2023-05-20T12:37:57;101602.00;;;28.95;26.40
16613;BME280;8419;52.358;9.752;2023-05-20T12:40:42;101608.00;;;28.76;26.59
16613;BME280;8419;52.358;9.752;2023-05-20T12:43:28;101605.00;;;28.65;26.70
16613;BME280;8419;52.358;9.752;2023-05-20T12:46:15;101602.00;;;28.70;26.65
16613;BME280;8419;52.358;9.752;2023-05-20T12:49:01;101600.00;;;28.79;26.58
16613;BME280;8419;52.358;9.752;2023-05-20T12:51:47;101599.00;;;28.77;26.57
16613;BME280;8419;52.358;9.752;2023-05-20T12:54:32;101583.00;;;28.86;26.49
16613;BME280;8419;52.358;9.752;2023-05-20T12:57:18;101587.00;;;28.89;26.46
16613;BME280;8419;52.358;9.752;2023-05-20T13:00:05;101591.00;;;28.81;26.55
16613;BME280;8419;52.358;9.752;2023-05-20T13:02:52;101590.00;;;28.74;26.65
16613;BME280;8419;52.358;9.752;2023-05-20T13:05:38;101592.00;;;28.91;26.45
16613;BME280;8419;52.358;9.752;2023-05-20T13:08:24;101584.00;;;29.09;26.24
16613;BME280;8419;52.358;9.752;2023-05-20T13:11:10;101584.00;;;29.36;26.02
16613;BME280;8419;52.358;9.752;2023-05-20T13:13:55;101570.00;;;29.66;25.69
16613;BME280;8419;52.358;9.752;2023-05-20T13:16:41;101577.00;;;30.48;24.97
16613;BME280;8419;52.358;9.752;2023-05-20T13:19:27;101570.00;;;32.26;23.29
16613;BME280;8419;52.358;9.752;2023-05-20T13:22:32;101569.00;;;32.73;22.81
16613;BME280;8419;52.358;9.752;2023-05-20T13:25:18;101570.00;;;32.63;22.95
16613;BME280;8419;52.358;9.752;2023-05-20T13:28:05;101569.00;;;32.40;23.14
16613;BME280;8419;52.358;9.752;2023-05-20T13:30:51;101559.00;;;31.98;23.48
16613;BME280;8419;52.358;9.752;2023-05-20T13:33:36;101555.00;;;31.66;23.81
16613;BME280;8419;52.358;9.752;2023-05-20T13:36:22;101559.00;;;31.36;24.07
16613;BME280;8419;52.358;9.752;2023-05-20T13:39:07;101557.00;;;31.18;24.26
16613;BME280;8419;52.358;9.752;2023-05-20T13:41:54;101539.00;;;31.34;24.10
16613;BME280;8419;52.358;9.752;2023-05-20T13:44:39;101544.00;;;31.50;23.92
16613;BME280;8419;52.358;9.752;2023-05-20T13:47:25;101530.00;;;31.84;23.68
16613;BME280;8419;52.358;9.752;2023-05-20T13:50:11;101537.00;;;32.89;22.66
16613;BME280;8419;52.358;9.752;2023-05-20T13:52:56;101528.00;;;33.40;22.14
16613;BME280;8419;52.358;9.752;2023-05-20T13:55:42;101522.00;;;33.55;22.07
16613;BME280;8419;52.358;9.752;2023-05-20T13:58:29;101528.00;;;33.70;21.95
16613;BME280;8419;52.358;9.752;2023-05-20T14:01:14;101528.00;;;33.54;22.05
16613;BME280;8419;52.358;9.752;2023-05-20T14:04:00;101534.00;;;33.21;22.36
16613;BME280;8419;52.358;9.752;2023-05-20T14:06:47;101532.00;;;32.83;22.68
16613;BME280;8419;52.358;9.752;2023-05-20T14:09:33;101531.00;;;32.43;23.02
16613;BME280;8419;52.358;9.752;2023-05-20T14:12:20;101519.00;;;31.77;23.65
16613;BME280;8419;52.358;9.752;2023-05-20T14:15:10;101515.00;;;31.52;23.86
16613;BME280;8419;52.358;9.752;2023-05-20T14:17:55;101521.00;;;31.20;24.19
16613;BME280;8419;52.358;9.752;2023-05-20T14:20:41;101519.00;;;31.02;24.25
16613;BME280;8419;52.358;9.752;2023-05-20T14:23:28;101521.00;;;30.79;24.39
16613;BME280;8419;52.358;9.752;2023-05-20T14:26:13;101523.00;;;30.50;24.63
16613;BME280;8419;52.358;9.752;2023-05-20T14:28:59;101525.00;;;30.34;24.74
16613;BME280;8419;52.358;9.752;2023-05-20T14:31:45;101519.00;;;30.21;24.84
16613;BME280;8419;52.358;9.752;2023-05-20T14:34:30;101521.00;;;29.94;25.12
16613;BME280;8419;52.358;9.752;2023-05-20T14:37:16;101518.00;;;29.75;25.33
16613;BME280;8419;52.358;9.752;2023-05-20T14:40:03;101517.00;;;29.64;25.44
16613;BME280;8419;52.358;9.752;2023-05-20T14:42:51;101517.00;;;29.44;25.65