sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68986;BME280;56035;37.534;-122.308;2023-02-12T00:00:44;101088.78;;;10.25;79.24
68986;BME280;56035;37.534;-122.308;2023-02-12T00:03:10;101092.63;;;10.24;80.29
68986;BME280;56035;37.534;-122.308;2023-02-12T00:05:38;101096.00;;;10.26;78.90
68986;BME280;56035;37.534;-122.308;2023-02-12T00:08:05;101101.34;;;10.21;78.85
68986;BME280;56035;37.534;-122.308;2023-02-12T00:10:31;101110.66;;;10.20;83.34
68986;BME280;56035;37.534;-122.308;2023-02-12T00:12:57;101110.72;;;10.13;78.91
68986;BME280;56035;37.534;-122.308;2023-02-12T00:15:23;101114.56;;;10.12;79.41
68986;BME280;56035;37.534;-122.308;2023-02-12T00:17:49;101115.09;;;10.02;86.65
68986;BME280;56035;37.534;-122.308;2023-02-12T00:20:16;101117.72;;;9.97;88.54
68986;BME280;56035;37.534;-122.308;2023-02-12T00:22:42;101127.94;;;9.90;88.34
68986;BME280;56035;37.534;-122.308;2023-02-12T00:25:08;101137.09;;;9.84;86.40
68986;BME280;56035;37.534;-122.308;2023-02-12T00:27:35;101146.44;;;9.83;90.99
68986;BME280;56035;37.534;-122.308;2023-02-12T00:30:01;101147.34;;;9.77;89.50
68986;BME280;56035;37.534;-122.308;2023-02-12T00:32:27;101150.56;;;9.74;88.19
68986;BME280;56035;37.534;-122.308;2023-02-12T00:34:54;101144.91;;;9.69;87.39
68986;BME280;56035;37.534;-122.308;2023-02-12T00:37:20;101143.44;;;9.66;89.72
68986;BME280;56035;37.534;-122.308;2023-02-12T00:39:46;101138.78;;;9.67;85.75
68986;BME280;56035;37.534;-122.308;2023-02-12T00:42:12;101144.72;;;9.64;90.66
68986;BME280;56035;37.534;-122.308;2023-02-12T00:44:38;101147.78;;;9.55;89.13
68986;BME280;56035;37.534;-122.308;2023-02-12T00:47:05;101145.25;;;9.54;89.16
68986;BME280;56035;37.534;-122.308;2023-02-12T00:49:31;101152.22;;;9.56;86.41
68986;BME280;56035;37.534;-122.308;2023-02-12T00:52:02;101152.03;;;9.51;90.81
68986;BME280;56035;37.534;-122.308;2023-02-12T00:54:30;101165.78;;;9.51;89.45
68986;BME280;56035;37.534;-122.308;2023-02-12T00:56:57;101167.81;;;9.63;83.51
68986;BME280;56035;37.534;-122.308;2023-02-12T00:59:24;101175.22;;;9.62;87.01
68986;BME280;56035;37.534;-122.308;2023-02-12T01:01:52;101179.28;;;9.59;92.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:04:20;101167.06;;;9.74;83.91
68986;BME280;56035;37.534;-122.308;2023-02-12T01:06:46;101162.75;;;9.84;83.30
68986;BME280;56035;37.534;-122.308;2023-02-12T01:09:12;101176.72;;;9.83;85.86
68986;BME280;56035;37.534;-122.308;2023-02-12T01:11:39;101172.13;;;9.77;92.29
68986;BME280;56035;37.534;-122.308;2023-02-12T01:14:05;101162.47;;;9.68;94.57
68986;BME280;56035;37.534;-122.308;2023-02-12T01:16:32;101153.88;;;9.57;97.92
68986;BME280;56035;37.534;-122.308;2023-02-12T01:19:02;101155.28;;;9.48;98.77
68986;BME280;56035;37.534;-122.308;2023-02-12T01:21:32;101162.72;;;9.41;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:23:59;101159.63;;;9.31;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:26:26;101159.09;;;9.22;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:28:55;101169.09;;;9.10;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:31:24;101178.28;;;8.97;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:33:53;101174.78;;;8.83;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:36:20;101187.69;;;8.76;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:38:46;101181.00;;;8.65;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:41:15;101181.69;;;8.54;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:43:41;101174.13;;;8.43;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:46:11;101164.22;;;8.35;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:48:41;101166.75;;;8.30;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:51:15;101171.84;;;8.20;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:53:46;101166.81;;;8.10;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:56:13;101164.53;;;8.01;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T01:58:42;101167.53;;;7.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:01:12;101172.38;;;7.84;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:03:41;101182.13;;;7.73;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:06:13;101182.13;;;7.66;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:08:41;101186.78;;;7.59;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:11:08;101193.09;;;7.53;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:13:54;101192.88;;;7.41;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:16:42;101184.66;;;7.35;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:22:19;101179.16;;;7.15;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:25:22;101184.22;;;7.04;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:28:11;101178.31;;;6.94;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:30:56;101175.56;;;6.88;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:34:13;101171.97;;;6.80;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:42:15;101187.41;;;6.47;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:44:54;101199.19;;;6.41;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:47:38;101212.00;;;6.33;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:50:12;101211.78;;;6.28;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:52:51;101207.75;;;6.24;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:55:21;101216.38;;;6.21;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T02:58:03;101222.88;;;6.20;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:00:37;101234.03;;;6.19;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:03:12;101240.50;;;6.11;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:05:46;101248.72;;;6.11;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:08:21;101256.47;;;6.07;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:10:56;101259.16;;;6.01;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:13:37;101272.22;;;5.99;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:16:20;101270.31;;;5.99;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:21:40;101268.88;;;6.03;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:26:50;101271.81;;;6.02;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:29:17;101271.16;;;6.00;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:40:00;101264.84;;;5.99;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:42:37;101277.28;;;6.02;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:46:07;101278.34;;;6.07;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:48:21;101271.66;;;6.10;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:50:55;101280.28;;;6.14;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:53:28;101294.22;;;6.19;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:56:18;101288.97;;;6.24;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T03:58:45;101293.88;;;6.28;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:01:12;101293.47;;;6.31;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:03:40;101291.75;;;6.30;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:06:24;101297.44;;;6.29;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:08:51;101302.47;;;6.25;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:17:08;101299.25;;;6.15;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:23:00;101287.66;;;6.13;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:25:44;101290.41;;;6.13;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:28:42;101282.19;;;6.13;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:37:06;101281.56;;;6.18;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:39:36;101267.72;;;6.19;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:42:04;101262.69;;;6.23;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:44:35;101267.75;;;6.26;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:47:02;101259.53;;;6.26;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:49:28;101256.81;;;6.26;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:51:55;101260.59;;;6.25;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:54:22;101259.28;;;6.21;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:56:48;101263.69;;;6.15;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T04:59:14;101269.97;;;6.09;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:01:41;101268.69;;;6.05;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:04:09;101282.09;;;6.00;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:06:37;101290.69;;;5.97;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:09:05;101288.53;;;5.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:11:31;101281.97;;;5.86;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:13:58;101286.16;;;5.82;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:16:25;101288.44;;;5.79;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:18:51;101287.50;;;5.72;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:21:17;101292.09;;;5.64;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:23:43;101286.78;;;5.56;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:26:17;101283.19;;;5.56;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:28:46;101266.91;;;5.48;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:31:14;101263.53;;;5.46;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:33:42;101262.06;;;5.43;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:36:11;101254.41;;;5.38;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:38:38;101262.38;;;5.33;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:41:10;101267.56;;;5.28;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:43:37;101264.59;;;5.23;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:46:04;101275.53;;;5.23;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:48:32;101268.72;;;5.19;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:51:07;101261.97;;;5.15;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:53:35;101256.72;;;5.13;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:56:10;101257.75;;;5.12;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T05:58:37;101247.41;;;5.08;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:01:12;101240.06;;;5.08;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:03:39;101242.78;;;5.08;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:06:05;101242.34;;;5.05;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:08:32;101239.78;;;5.03;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:10:59;101237.25;;;5.02;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:13:27;101234.91;;;4.99;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:15:53;101240.38;;;4.99;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:18:19;101238.88;;;4.96;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:20:45;101249.78;;;4.96;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:23:11;101235.69;;;4.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:25:38;101226.66;;;4.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:28:04;101241.34;;;4.91;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:30:33;101240.22;;;4.85;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:32:59;101222.56;;;4.81;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:35:27;101243.34;;;4.82;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:37:53;101240.63;;;4.82;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:40:19;101239.50;;;4.77;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:42:45;101242.03;;;4.78;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:45:11;101245.38;;;4.95;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:47:38;101256.69;;;4.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:50:04;101248.81;;;4.82;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:52:31;101255.41;;;4.73;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:54:57;101259.75;;;4.67;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:57:23;101255.06;;;4.61;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T06:59:49;101261.28;;;4.55;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:02:16;101262.22;;;4.47;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:04:42;101262.13;;;4.41;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:07:08;101256.59;;;4.34;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:09:34;101257.53;;;4.27;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:12:00;101266.69;;;4.19;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:14:27;101271.84;;;4.14;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:16:54;101280.59;;;4.09;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:19:20;101267.50;;;4.05;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:21:46;101281.03;;;3.98;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:24:13;101274.06;;;3.95;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:26:40;101284.03;;;3.88;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:29:07;101286.09;;;3.86;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:31:33;101289.22;;;3.83;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:33:59;101280.72;;;3.78;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:36:28;101280.06;;;3.76;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:38:55;101275.38;;;3.70;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:41:23;101281.19;;;3.67;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:43:54;101285.28;;;3.63;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:46:24;101293.19;;;3.58;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:48:55;101303.59;;;3.54;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:51:22;101304.25;;;3.56;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:53:49;101293.34;;;3.56;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:56:16;101297.09;;;3.55;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T07:58:44;101307.31;;;3.53;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:03:41;101313.91;;;3.44;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:06:09;101316.78;;;3.42;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:08:35;101313.41;;;3.40;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:11:05;101319.88;;;3.39;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:13:33;101320.91;;;3.38;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:16:05;101325.69;;;3.36;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:18:32;101324.66;;;3.37;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:21:06;101322.13;;;3.36;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:23:33;101333.38;;;3.33;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:26:13;101331.47;;;3.33;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:28:48;101326.78;;;3.27;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:31:26;101326.09;;;3.25;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:33:53;101322.69;;;3.23;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:36:25;101324.94;;;3.19;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:38:52;101322.78;;;3.15;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:41:23;101329.22;;;3.14;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:43:52;101319.38;;;3.13;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:46:21;101307.63;;;3.12;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:48:51;101304.91;;;3.12;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:51:21;101306.13;;;3.10;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:53:51;101303.59;;;3.08;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:56:18;101314.63;;;3.07;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T08:58:45;101315.69;;;3.05;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:01:15;101315.31;;;3.09;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:03:43;101316.34;;;3.08;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:06:10;101332.00;;;3.05;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:08:38;101333.22;;;3.03;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:11:09;101347.38;;;2.98;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:13:36;101347.19;;;3.00;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:16:03;101344.44;;;3.00;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:18:33;101347.38;;;2.98;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:21:05;101352.97;;;2.97;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:23:31;101343.13;;;2.96;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:25:58;101339.06;;;2.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:28:24;101338.72;;;2.95;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:30:51;101324.25;;;2.94;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:33:17;101329.31;;;2.97;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:35:43;101336.84;;;2.95;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:38:10;101339.56;;;2.95;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:49:27;101338.88;;;2.93;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:52:01;101346.38;;;2.91;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:54:36;101341.09;;;2.90;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:57:13;101333.13;;;2.88;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T09:59:46;101337.69;;;2.88;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:02:16;101336.00;;;2.87;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:04:43;101332.81;;;2.83;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:07:21;101339.09;;;2.84;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:10:02;101334.50;;;2.84;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:26:13;101330.97;;;2.75;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:28:42;101326.38;;;2.76;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:33:50;101335.88;;;2.80;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:41:54;101340.81;;;2.85;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:44:21;101349.63;;;2.87;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:46:47;101352.34;;;2.87;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:49:16;101358.81;;;2.86;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:54:44;101346.13;;;2.78;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:57:20;101351.91;;;2.75;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T10:59:49;101355.28;;;2.77;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:02:24;101361.06;;;2.74;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:04:52;101360.78;;;2.69;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:07:19;101358.41;;;2.66;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:09:48;101353.31;;;2.63;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:15:05;101360.28;;;2.57;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:17:40;101352.66;;;2.52;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:22:56;101348.91;;;2.53;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:25:26;101354.00;;;2.56;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:28:22;101352.31;;;2.55;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:30:53;101348.56;;;2.48;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:33:26;101345.53;;;2.43;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:35:55;101337.38;;;2.43;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:38:26;101337.03;;;2.46;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:40:56;101344.16;;;2.47;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:43:23;101353.16;;;2.48;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:45:52;101354.56;;;2.44;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:48:31;101351.16;;;2.42;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:51:01;101353.03;;;2.41;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:53:29;101352.03;;;2.42;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:56:14;101344.56;;;2.36;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T11:58:40;101341.00;;;2.36;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:01:26;101353.22;;;2.31;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:04:12;101345.41;;;2.28;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:17:42;101350.69;;;2.22;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:20:32;101349.03;;;2.13;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:23:02;101346.97;;;2.15;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:25:45;101339.16;;;2.11;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:28:31;101342.91;;;2.10;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:33:50;101335.63;;;2.03;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:52:45;101346.66;;;1.85;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T12:55:29;101341.06;;;1.86;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:03:38;101344.63;;;2.03;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:19:59;101331.38;;;1.92;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:22:42;101329.00;;;1.89;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:25:30;101319.16;;;1.88;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:28:01;101317.47;;;1.87;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:30:36;101313.03;;;1.86;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:33:15;101313.38;;;1.83;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:35:46;101313.38;;;1.83;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:38:20;101321.91;;;1.80;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:40:51;101328.66;;;1.76;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:43:45;101326.97;;;1.75;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:52:23;101356.00;;;1.66;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T13:57:45;101373.31;;;1.65;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:01:15;101377.22;;;1.62;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:03:24;101378.59;;;1.58;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:06:16;101382.16;;;1.59;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:08:53;101378.41;;;1.60;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:11:32;101371.78;;;1.62;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:14:02;101379.28;;;1.60;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:22:00;101379.28;;;1.60;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:27:16;101382.31;;;1.66;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:40:44;101385.72;;;1.68;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:43:36;101384.69;;;1.69;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:48:52;101404.41;;;1.71;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:51:45;101396.25;;;1.71;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:54:35;101408.63;;;1.73;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:57:08;101413.06;;;1.74;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T14:59:40;101413.06;;;1.74;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T15:02:16;101412.88;;;1.76;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T15:04:47;101414.59;;;1.77;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T15:07:32;101421.03;;;1.76;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T15:10:04;101433.28;;;1.80;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T15:12:41;101430.91;;;1.85;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T15:17:59;101435.66;;;1.91;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T15:21:05;101432.75;;;1.93;100.00
68986;BME280;56035;37.534;-122.308;2023-02-12T15:23:40;101428.84;;;1.95;100.00