sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2022-12-29T00:00:00;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:02:27;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:04:53;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:07:20;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:09:47;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:12:13;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:14:40;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:17:24;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:19:51;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:22:36;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:25:20;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:28:07;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:30:49;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:33:33;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:38:51;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:41:34;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:44:19;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:46:45;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:49:12;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:52:01;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:54:27;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:56:53;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T00:59:19;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:01:46;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:04:13;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:06:40;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:09:06;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:11:50;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:14:17;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:16:43;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:19:10;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:21:37;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:24:03;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:26:30;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:28:57;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:31:23;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:33:50;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:36:17;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:38:43;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:41:10;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:43:49;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:49:02;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:51:23;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:53:49;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:56:16;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T01:58:43;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:01:09;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:03:35;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:06:04;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:08:29;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:10:55;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:13:25;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:15:56;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:26:49;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:34:57;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:37:30;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:40:14;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:45:20;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:48:24;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:51:33;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:53:15;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:55:50;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T02:58:17;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:01:13;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:04:02;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:11:38;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:14:31;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:20:08;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:22:36;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:25:10;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:27:42;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:30:07;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:32:47;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:35:14;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:37:41;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:40:06;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:42:33;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:44:59;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:47:26;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:49:53;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:52:19;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:54:46;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:57:12;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T03:59:39;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:02:06;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:04:32;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:06:59;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:09:26;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:11:52;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:14:19;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:16:45;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:19:12;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:21:39;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:24:05;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:26:34;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:29:01;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:31:28;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:33:54;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:36:21;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:38:48;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:41:14;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:43:41;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:46:08;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:48:34;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:51:01;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:53:27;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:55:54;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T04:58:21;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:00:47;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:03:14;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:05:40;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:08:07;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:10:34;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:13:00;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:15:27;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:17:54;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:20:20;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:22:47;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:25:14;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:27:40;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:30:07;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:32:33;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:35:00;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:37:27;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:39:53;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:42:20;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:44:47;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:47:13;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:49:40;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:52:06;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:54:33;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:57:00;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T05:59:26;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:01:53;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:04:20;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:06:46;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:09:13;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:11:39;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:14:06;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:16:33;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:18:59;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:21:26;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:23:53;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:26:19;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:28:46;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:31:12;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:33:39;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:36:06;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:38:32;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:40:59;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:43:26;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:45:52;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:48:19;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:50:45;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:53:12;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:55:39;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T06:58:05;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:00:32;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:02:59;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:05:26;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:07:52;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:10:18;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:12:45;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:15:12;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:17:38;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:20:05;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:22:32;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:24:58;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:27:25;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:29:52;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:32:18;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:34:45;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:37:11;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:39:38;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:42:05;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:44:31;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:46:58;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:49:25;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:51:51;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:54:18;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:56:45;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T07:59:11;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:01:40;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:04:07;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:06:34;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:09:00;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:11:27;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:13:54;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:16:20;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:18:47;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:21:13;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:23:40;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:26:07;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:28:33;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:31:00;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:33:27;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:35:58;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:38:20;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:40:46;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:43:13;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:45:40;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:48:06;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:50:33;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:53:00;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:55:26;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T08:57:53;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:00:20;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:02:46;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:05:13;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:07:39;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:10:06;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:12:33;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:14:59;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:17:26;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:20:07;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:22:34;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:25:00;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:27:27;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:29:54;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:32:20;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:34:47;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:37:14;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:39:40;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:47:15;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:49:48;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:52:26;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:55:02;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:57:36;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T09:59:54;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:02:43;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:08:05;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:10:35;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:13:16;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:15:57;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:18:26;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:21:07;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:23:39;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:26:04;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:28:35;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:31:01;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:33:32;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:35:56;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:38:30;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:41:07;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:43:32;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:46:04;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:48:33;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:50:56;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:53:23;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:55:50;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T10:58:17;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:00:47;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:06:09;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:08:37;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:11:06;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:13:35;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:15:58;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:18:25;12.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:20:53;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:23:22;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:28:32;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:31:02;12.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:33:28;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:35:58;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:38:25;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:40:50;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:43:36;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:46:01;12.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:48:37;12.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:51:00;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:53:36;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:56:00;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T11:58:35;12.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:03:30;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:06:03;12.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:08:48;12.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:11:20;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:14:02;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:16:30;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:21:46;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:29:59;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:32:29;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:34:53;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:45:59;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:48:35;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:53:48;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T12:56:23;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:01:52;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:04:24;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:09:51;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:15:58;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:20:24;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:23:04;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:25:34;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:31:00;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:33:29;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:35:59;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:38:26;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:40:56;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:43:21;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:45:52;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:48:17;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:50:51;12.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:53:19;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:55:55;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T13:58:35;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:06:16;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:08:41;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:11:11;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:13:36;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:16:01;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:18:28;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:20:58;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:23:43;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:26:32;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:28:49;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:36:36;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:39:02;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:41:40;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:46:49;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:49:21;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:51:47;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:57:01;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T14:59:27;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:01:54;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:04:30;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:06:48;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:14:52;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:17:31;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:19:57;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:22:23;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:24:50;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:27:19;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:29:44;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:34:43;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:37:09;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:39:35;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:44:49;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:47:19;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:49:48;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:52:17;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:54:44;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:57:23;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T15:59:49;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:02:15;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:04:42;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:07:30;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:09:47;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:12:20;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:14:54;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:17:16;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:19:42;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:22:12;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:24:38;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:27:08;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:29:34;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:32:00;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:34:33;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:37:24;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:39:38;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:42:35;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:47:45;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:50:12;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:52:38;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:55:05;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T16:57:32;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:00:02;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:02:28;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:04:54;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:07:21;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:09:47;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:12:15;9.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:17:19;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:19:44;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:22:13;9.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:24:38;9.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:27:05;9.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:29:35;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:32:01;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:34:28;9.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:36:54;9.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:39:21;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:41:47;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:44:17;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:46:47;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-29T17:49:13;10.00;99.90