sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-11-21T00:02:13;11.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:04:39;11.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:07:05;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:09:31;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:11:57;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:14:24;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:16:50;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:19:16;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:21:42;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:24:09;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:26:35;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:29:03;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:31:28;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:33:56;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:36:21;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:38:47;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:41:13;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:43:39;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:46:05;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:48:34;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:51:00;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:53:26;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:55:51;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T00:58:24;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:00:50;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:03:15;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:05:41;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:08:07;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:10:32;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:12:59;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:15:25;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:17:51;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:20:17;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:22:43;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:25:09;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:27:36;11.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:30:03;11.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:32:29;11.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:34:54;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:37:23;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:39:49;11.10;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:42:15;11.10;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:44:40;11.10;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:47:07;11.10;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:49:34;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:52:00;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:54:25;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:56:52;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T01:59:21;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:01:48;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:04:15;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:06:41;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:09:07;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:11:34;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:14:00;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:16:26;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:18:53;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:21:18;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:23:44;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:26:12;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:28:38;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:31:04;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:33:31;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:36:02;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:38:28;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:40:54;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:43:19;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:45:45;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:48:11;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:50:36;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:53:03;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:55:31;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T02:58:00;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:00:26;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:02:51;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:05:17;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:07:42;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:10:09;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:12:36;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:15:02;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:17:28;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:19:54;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:22:20;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:24:46;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:27:11;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:29:37;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:32:03;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:34:29;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:36:54;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:39:20;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:41:46;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:44:13;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:46:38;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:49:04;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:51:29;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:53:55;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:56:21;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T03:58:49;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:01:24;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:03:50;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:06:17;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:08:46;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:11:12;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:13:39;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:16:06;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:18:33;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:20:59;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:23:24;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:25:50;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:28:16;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:30:41;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:33:07;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:35:33;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:37:58;10.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:40:24;10.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:42:49;10.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:45:15;10.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:47:41;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:50:08;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:52:33;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:54:59;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:57:26;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T04:59:54;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:02:19;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:04:46;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:07:12;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:09:42;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:12:09;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:14:35;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:17:01;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:19:26;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:21:52;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:24:18;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:26:43;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:29:09;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:31:36;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:34:02;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:36:28;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:38:53;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:41:19;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:43:45;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:46:11;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:48:36;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:51:08;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:53:37;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:56:03;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T05:58:29;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:00:54;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:03:20;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:05:46;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:08:11;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:10:37;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:13:02;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:15:29;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:17:55;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:20:21;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:22:49;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:25:15;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:27:43;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:30:10;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:32:37;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:35:04;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:37:30;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:39:57;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:42:24;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:44:50;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:47:17;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:49:43;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:52:09;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:54:34;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:57:00;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T06:59:28;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:01:54;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:04:19;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:06:45;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:09:11;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:11:37;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:14:04;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:16:34;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:19:00;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:21:26;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:23:51;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:26:17;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:28:42;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:31:08;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:33:34;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:35:59;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:38:25;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:40:50;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:43:16;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:45:41;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:48:07;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:50:33;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:52:58;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:55:24;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T07:57:50;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:00:16;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:02:41;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:05:08;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:07:34;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:10:00;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:12:25;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:14:53;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:17:18;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:19:45;10.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:22:17;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:24:46;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:27:12;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:29:41;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:32:07;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:34:32;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:36:58;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:39:24;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:41:50;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:44:16;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:46:46;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:49:12;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:51:38;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:54:04;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:56:33;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T08:58:59;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:01:28;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:03:53;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:06:19;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:08:45;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:11:10;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:13:36;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:16:02;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:18:27;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:20:53;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:23:19;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:25:44;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:28:12;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:30:38;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:33:04;10.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:35:32;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:37:58;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:40:24;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:42:54;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:45:28;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:47:55;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:50:24;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:53:19;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:55:51;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T09:58:18;10.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:00:49;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:03:18;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:05:44;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:08:12;10.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:10:43;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:13:13;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:15:42;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:18:14;10.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:20:41;10.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:23:07;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:25:36;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:28:03;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:30:36;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:33:03;11.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:35:48;11.10;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:38:16;11.10;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:40:43;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:43:10;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:45:39;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:48:06;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:50:36;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:53:03;11.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:55:30;11.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T10:57:59;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:00:26;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:02:53;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:05:25;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:07:58;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:10:27;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:12:55;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:15:23;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:17:48;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:20:16;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:28:17;12.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:30:57;12.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:36:04;11.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:38:32;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:41:03;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:43:29;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:45:58;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:48:25;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:53:46;11.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:56:31;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T11:59:02;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:01:29;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:07:00;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:09:28;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:11:55;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:14:24;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:16:50;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:19:17;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:21:43;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:24:09;11.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:26:39;12.00;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:29:04;11.90;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:31:33;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:34:00;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:36:26;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:38:51;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:41:17;11.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:43:43;11.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:46:10;11.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:48:42;11.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:51:09;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:53:37;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:56:07;11.20;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T12:58:36;11.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:01:02;11.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:03:29;11.30;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:05:55;11.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:08:23;11.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:10:50;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:13:16;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:15:48;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:18:14;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:20:41;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:23:09;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:25:37;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:28:04;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:30:30;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:33:03;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:35:36;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:38:13;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:40:42;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:43:13;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:45:40;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:48:06;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:50:39;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:53:10;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:55:51;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T13:58:20;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:00:58;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:03:24;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:05:58;11.80;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:08:26;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:10:57;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:13:25;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:15:52;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:18:26;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:21:06;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:23:33;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:26:01;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:28:27;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:30:52;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:33:18;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:35:44;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:38:11;11.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:40:39;11.40;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:43:05;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:45:33;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:48:00;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:50:34;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:53:20;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:56:06;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T14:58:33;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:00:59;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:03:27;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:08:25;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:10:58;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:13:24;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:15:52;11.50;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:18:20;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:20:46;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:23:12;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:25:38;11.60;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:28:04;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:30:31;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:33:00;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:35:26;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:37:54;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:40:23;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:42:48;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:45:15;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:47:44;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:50:09;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:52:36;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:55:02;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:57:28;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T15:59:54;11.70;99.90
11055;DHT22;5580;50.106;8.702;2023-11-21T16:02:19;11.80;99.90