sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41629;SDS011;27322;49.488;8.480;2023-05-10T00:01:22;2.08;;;0.82;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:03:48;1.42;;;0.82;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:06:13;1.77;;;0.93;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:08:39;2.63;;;0.82;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:11:05;1.30;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:13:30;3.13;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:15:56;2.55;;;1.05;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:18:22;3.38;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:20:47;6.95;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:23:13;5.60;;;2.83;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:25:39;4.70;;;2.75;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:28:05;5.57;;;2.58;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:30:30;4.55;;;2.17;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:32:56;4.65;;;2.35;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:35:22;3.72;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:37:47;3.90;;;1.67;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:40:13;3.78;;;1.98;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:42:39;5.13;;;1.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:45:05;2.53;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:47:31;3.60;;;1.33;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:49:57;3.33;;;1.63;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:52:25;2.30;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:54:52;3.70;;;1.35;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:57:18;2.58;;;1.33;;
41629;SDS011;27322;49.488;8.480;2023-05-10T00:59:44;2.38;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:02:10;2.00;;;1.23;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:04:36;2.17;;;1.23;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:07:03;1.95;;;1.02;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:12:50;2.15;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:15:16;3.60;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:17:43;3.80;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:20:10;2.35;;;1.55;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:33:35;7.15;;;2.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:36:16;3.30;;;1.83;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:38:59;3.30;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:44:27;4.00;;;1.77;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:49:49;3.15;;;1.88;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:52:18;3.70;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:55:20;2.75;;;1.63;;
41629;SDS011;27322;49.488;8.480;2023-05-10T01:57:40;3.50;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:00:09;2.92;;;1.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:02:37;2.63;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:05:07;4.40;;;1.63;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:07:34;3.65;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:10:01;2.78;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:12:29;2.60;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:14:57;3.65;;;1.45;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:17:27;3.83;;;1.58;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:19:55;5.22;;;1.55;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:22:22;4.88;;;1.65;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:24:49;3.28;;;1.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:27:15;2.90;;;1.48;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:29:43;4.43;;;1.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:32:10;2.40;;;1.42;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:34:36;4.03;;;1.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:37:03;3.03;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:39:31;3.75;;;1.77;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:41:57;2.88;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:44:24;3.85;;;1.45;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:46:52;3.33;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:49:20;2.88;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:51:50;3.63;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:54:20;3.65;;;1.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:56:53;2.42;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T02:59:22;2.38;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:01:48;2.38;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:04:13;2.35;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:06:40;5.70;;;1.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:09:06;2.30;;;1.42;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:16:47;4.57;;;1.58;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:19:55;3.40;;;1.58;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:22:30;4.15;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:25:05;2.35;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:27:33;4.25;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:30:01;2.55;;;1.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:32:28;2.97;;;1.73;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:34:55;5.32;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:37:20;4.18;;;2.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:39:46;3.72;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:42:12;3.95;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:44:40;6.68;;;2.55;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:47:06;3.33;;;2.17;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:49:31;3.90;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:51:57;3.88;;;2.22;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:54:23;4.10;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:56:48;3.40;;;2.47;;
41629;SDS011;27322;49.488;8.480;2023-05-10T03:59:14;5.00;;;2.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:01:40;4.05;;;2.33;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:04:05;4.10;;;2.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:06:31;5.05;;;2.45;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:08:57;4.50;;;2.75;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:11:24;3.83;;;2.53;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:13:50;4.40;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:16:16;4.45;;;2.72;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:18:41;5.30;;;2.63;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:21:16;4.30;;;2.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:23:42;4.57;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:26:07;7.47;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:28:33;5.47;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:31:05;7.72;;;3.45;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:33:32;5.00;;;2.47;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:35:58;4.75;;;2.58;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:38:24;5.25;;;2.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:40:50;4.25;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:43:16;3.95;;;2.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:45:41;4.22;;;2.65;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:48:07;6.30;;;2.47;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:50:33;3.72;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:52:58;3.25;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:55:24;6.10;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T04:57:49;4.32;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:00:15;4.13;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:02:44;4.63;;;2.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:05:10;4.18;;;2.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:07:36;5.90;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:10:03;4.13;;;2.03;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:12:30;3.75;;;2.42;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:14:56;3.00;;;1.92;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:17:21;3.00;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:19:47;3.80;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:22:12;2.72;;;1.77;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:24:38;4.50;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:27:04;3.25;;;2.17;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:29:29;3.40;;;2.03;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:31:55;3.28;;;2.15;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:34:21;4.18;;;2.28;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:36:47;3.50;;;2.08;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:39:13;3.30;;;2.25;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:41:39;5.25;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:44:04;5.80;;;2.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:46:30;4.22;;;2.53;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:48:55;5.32;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:51:21;4.65;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:53:47;6.47;;;2.75;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:56:13;4.30;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T05:58:38;4.68;;;2.97;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:01:04;3.80;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:03:30;7.20;;;3.03;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:05:55;6.25;;;3.38;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:08:21;5.07;;;3.28;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:10:47;5.93;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:13:13;5.63;;;3.08;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:15:38;6.90;;;3.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:18:04;4.72;;;3.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:20:30;5.25;;;3.35;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:22:56;8.55;;;3.92;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:25:22;6.07;;;3.42;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:27:48;5.18;;;3.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:30:14;6.15;;;3.67;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:32:40;4.95;;;3.42;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:35:06;4.93;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:37:32;6.63;;;4.47;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:39:59;5.53;;;3.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:42:25;4.60;;;3.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:44:51;6.25;;;3.22;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:47:17;6.15;;;3.22;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:49:43;7.32;;;3.25;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:52:09;6.38;;;3.63;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:54:34;5.50;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:57:00;5.88;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T06:59:27;6.95;;;3.58;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:01:53;5.20;;;3.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:04:21;6.07;;;3.25;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:06:47;5.55;;;3.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:09:14;5.97;;;3.65;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:11:40;4.45;;;3.17;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:14:06;4.90;;;3.25;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:16:31;6.47;;;3.22;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:18:57;6.70;;;3.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:21:23;4.88;;;3.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:23:53;6.63;;;3.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:26:19;5.35;;;3.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:28:45;4.43;;;2.92;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:31:11;5.05;;;2.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:33:37;5.82;;;3.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:36:03;4.82;;;2.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:38:28;4.47;;;2.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:40:54;4.20;;;2.65;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:43:19;4.32;;;2.47;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:45:45;5.50;;;2.53;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:48:11;4.63;;;2.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:50:36;5.53;;;2.97;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:53:02;3.65;;;2.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:55:27;3.42;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T07:57:53;3.97;;;2.53;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:00:18;5.15;;;2.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:02:45;4.82;;;2.15;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:05:11;4.03;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:07:37;3.30;;;1.98;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:10:03;5.68;;;2.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:12:29;4.47;;;2.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:14:55;3.05;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:17:20;3.17;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:19:46;3.58;;;1.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:22:12;5.90;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:24:37;5.63;;;2.15;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:27:07;3.13;;;1.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:29:33;3.03;;;1.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:31:59;3.63;;;2.03;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:34:25;7.93;;;2.03;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:36:51;3.22;;;1.88;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:39:17;3.05;;;1.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:41:43;3.95;;;1.55;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:44:10;3.30;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:46:36;2.90;;;1.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:49:08;3.03;;;1.25;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:51:37;4.05;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:54:07;3.13;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:56:36;5.43;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T08:59:01;2.58;;;1.33;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:01:27;2.45;;;1.13;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:03:56;3.50;;;1.08;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:06:22;2.95;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:08:48;1.98;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:11:14;2.25;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:13:41;3.22;;;1.27;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:16:07;2.72;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:18:33;4.60;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:20:58;4.55;;;1.38;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:23:24;4.75;;;1.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:26:05;3.20;;;1.58;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:28:31;3.05;;;1.48;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:31:15;2.88;;;1.65;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:33:44;4.22;;;1.65;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:36:11;3.75;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:38:50;3.00;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:41:20;5.40;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:43:47;2.35;;;1.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:46:13;4.18;;;1.88;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:48:48;4.60;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:51:21;3.72;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:53:50;5.07;;;1.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:56:40;4.18;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T09:59:07;4.20;;;1.23;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:01:37;3.22;;;1.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:04:04;3.88;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:06:34;3.38;;;1.33;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:09:04;2.85;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:11:31;2.00;;;1.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:13:57;5.55;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:16:23;4.10;;;1.05;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:18:50;2.60;;;1.23;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:21:15;5.90;;;1.77;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:23:42;3.85;;;1.88;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:26:08;4.45;;;2.20;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:31:34;4.82;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:34:11;3.28;;;1.67;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:36:52;3.10;;;1.73;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:39:20;3.00;;;1.77;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:41:56;3.78;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T10:57:47;3.38;;;1.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:00:23;2.13;;;1.23;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:05:38;2.00;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:10:37;2.83;;;1.00;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:13:04;2.42;;;1.10;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:15:38;1.83;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:20:42;2.17;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:23:12;2.15;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:25:41;2.85;;;0.77;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:28:08;1.73;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:30:35;4.35;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:33:01;2.05;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:35:27;3.72;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:37:53;2.47;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:40:18;2.35;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:42:48;2.38;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:45:14;2.45;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:47:39;5.70;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:50:07;2.38;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:52:36;3.20;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:55:02;1.80;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:57:28;1.67;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T11:59:56;2.53;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:02:22;2.90;;;0.77;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:04:48;3.20;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:07:14;1.65;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:09:44;2.03;;;0.68;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:12:10;2.50;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:14:41;3.72;;;0.95;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:17:11;5.18;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:19:37;4.03;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:22:06;2.30;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:24:35;4.43;;;1.30;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:27:07;1.48;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:29:33;4.18;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:31:59;2.10;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:34:32;1.83;;;0.65;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:37:00;2.70;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:39:25;2.78;;;0.75;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:42:02;2.75;;;0.73;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:44:27;3.28;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:46:53;3.55;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:49:18;4.00;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:51:44;3.15;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:54:10;2.97;;;0.82;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:56:35;3.78;;;0.88;;
41629;SDS011;27322;49.488;8.480;2023-05-10T12:59:02;2.03;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:01:27;3.47;;;0.85;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:03:53;2.78;;;0.77;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:06:18;3.33;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:08:44;4.07;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:11:10;4.60;;;0.90;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:13:35;2.70;;;0.75;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:16:01;2.72;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:18:26;4.03;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:20:53;1.65;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:23:19;3.28;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:25:44;3.35;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:28:10;3.03;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:30:36;1.98;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:33:01;2.50;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:35:27;2.80;;;0.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:37:52;1.35;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:40:21;2.60;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:42:47;2.75;;;0.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:45:12;2.33;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:47:38;3.08;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:50:04;2.25;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:52:30;4.07;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:54:55;4.07;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:57:22;2.80;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T13:59:48;1.30;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:02:14;2.08;;;0.80;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:04:40;2.60;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:07:05;2.78;;;0.75;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:09:31;0.88;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:11:56;2.13;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:14:22;2.55;;;0.52;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:16:48;1.77;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:19:13;2.58;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:21:39;1.10;;;0.43;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:24:05;3.72;;;0.57;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:26:32;1.83;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:28:58;0.85;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:31:24;2.72;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:33:50;1.63;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:36:16;1.58;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:38:42;0.90;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:41:08;2.70;;;0.60;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:43:33;1.63;;;0.43;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:45:59;3.03;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:48:25;1.55;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:50:50;2.17;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:53:17;2.35;;;0.45;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:55:43;2.55;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T14:58:08;2.20;;;0.47;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:00:34;1.67;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:03:00;1.58;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:05:26;1.42;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:07:52;0.82;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:10:18;0.90;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:12:43;1.00;;;0.35;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:15:09;1.70;;;0.57;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:17:34;4.22;;;0.70;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:20:00;1.30;;;0.35;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:22:28;1.10;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:24:54;2.35;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:27:20;1.25;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:29:48;2.33;;;0.40;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:32:13;1.60;;;0.50;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:34:39;3.60;;;0.43;;
41629;SDS011;27322;49.488;8.480;2023-05-10T15:37:04;1.05;;;0.40;;