sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33149;DHT22;19506;51.040;3.856;2023-08-08T00:00:06;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:02:31;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:04:57;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:07:23;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:09:49;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:12:14;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:14:40;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:17:06;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:19:31;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:21:57;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:24:23;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:26:49;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:29:14;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:31:40;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:34:06;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:36:31;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:38:57;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:41:23;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:43:48;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:46:18;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:48:45;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:51:11;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:53:36;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:56:02;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T00:58:28;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:00:55;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:03:22;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:05:53;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:08:27;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:10:57;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:13:25;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:15:52;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:18:19;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:20:44;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:23:42;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:26:08;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:28:34;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:30:59;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:33:25;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:35:55;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:38:28;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:40:57;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:43:24;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:45:51;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:48:17;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:50:43;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:53:09;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:55:35;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T01:58:00;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:00:26;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:02:52;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:05:17;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:07:43;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:10:09;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:12:34;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:15:00;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:17:26;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:19:52;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:22:18;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:24:44;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:27:11;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:29:36;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:32:02;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:34:28;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:36:53;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:39:19;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:41:45;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:44:10;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:46:36;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:49:04;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:51:30;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:53:56;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:56:21;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T02:58:47;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:01:13;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:03:41;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:06:07;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:08:33;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:10:59;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:13:25;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:15:50;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:18:16;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:20:42;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:23:07;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:25:33;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:27:59;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:30:24;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:32:50;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:35:16;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:37:42;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:40:08;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:42:34;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:44:59;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:47:25;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:49:51;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:52:20;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:54:46;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:57:12;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T03:59:38;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:02:04;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:04:29;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:06:55;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:09:21;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:11:47;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:14:12;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:16:38;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:19:04;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:21:30;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:23:58;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:26:24;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:28:49;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:31:15;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:33:41;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:36:06;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:38:32;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:40:57;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:43:23;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:45:49;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:48:14;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:50:40;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:53:06;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:55:32;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T04:57:57;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:00:25;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:02:51;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:05:16;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:07:42;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:10:08;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:12:33;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:14:59;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:17:25;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:19:50;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:22:16;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:24:41;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:27:07;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:29:33;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:31:59;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:34:25;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:36:51;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:39:16;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:41:42;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:44:07;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:46:33;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:48:59;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:51:26;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:53:52;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:56:17;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T05:58:43;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:01:09;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:03:37;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:06:03;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:08:30;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:10:57;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:13:23;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:15:48;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:18:14;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:20:40;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:23:10;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:25:35;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:28:01;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:30:27;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:32:53;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:35:18;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:37:44;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:40:10;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:42:36;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:45:02;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:47:28;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:49:53;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:52:20;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:54:47;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:57:12;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T06:59:38;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:02:04;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:04:29;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:06:55;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:09:21;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:11:47;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:14:13;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:16:38;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:19:04;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:21:33;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:23:59;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:26:24;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:28:50;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:31:16;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:33:41;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:36:07;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:38:33;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:40:58;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:43:24;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:45:50;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:48:15;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:50:41;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:53:07;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T07:57:59;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:00:25;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:02:51;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:07:44;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:10:11;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:12:39;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:15:06;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:17:32;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:19:57;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:22:24;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:24:49;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:27:15;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:29:41;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:32:07;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:34:32;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:36:58;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:39:23;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:41:58;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:44:27;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:46:56;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:49:24;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:51:50;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:54:16;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:56:42;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T08:59:08;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:01:34;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:04:02;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:06:28;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:08:54;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:11:20;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:13:46;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:16:11;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:18:38;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:21:04;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:23:30;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:25:56;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:28:22;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:30:48;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:33:13;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:35:39;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:38:05;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:40:31;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:42:57;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:45:26;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:47:51;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:50:20;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:52:47;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:55:14;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T09:57:40;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:00:08;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:02:42;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:05:08;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:07:35;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:10:01;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:12:27;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:14:53;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:17:19;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:19:55;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:22:24;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:24:54;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:27:47;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:30:12;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:32:44;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:35:12;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:37:38;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:40:05;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:42:36;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:45:10;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:47:37;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:50:16;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:55:40;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T10:58:07;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:00:36;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:03:03;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:05:33;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:08:00;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:10:27;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:13:03;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:15:31;20.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:17:58;20.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:20:25;20.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:22:55;20.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:25:22;20.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:27:54;20.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:30:21;20.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:32:47;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:35:17;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:37:45;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:40:13;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:42:39;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:45:08;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:47:34;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:50:05;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:52:32;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:55:01;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:57:27;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T11:59:56;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:02:23;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:04:49;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:07:16;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:09:42;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:12:08;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:14:42;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:17:09;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:19:36;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:22:01;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:24:27;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:26:52;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:29:18;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:31:44;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:34:09;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:36:35;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:39:01;20.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:41:27;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:43:55;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:46:21;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:48:47;20.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T12:53:41;20.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:03:27;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:05:53;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:08:19;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:10:45;20.80;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:13:10;20.80;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:15:36;20.80;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:18:03;20.80;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:20:28;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:22:54;21.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:25:20;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:27:46;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:30:13;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:32:40;21.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:35:06;21.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:37:32;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:39:58;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:42:23;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:44:49;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:47:15;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:49:40;21.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:52:06;21.00;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:54:32;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:56:57;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T13:59:24;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:01:50;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:26:10;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:28:36;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:31:02;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:33:33;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:38:25;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:40:52;21.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:43:20;21.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:45:46;21.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:48:11;21.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:50:37;21.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:53:03;21.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:55:29;21.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T14:57:55;21.70;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:00:21;21.60;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:02:47;21.50;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:05:13;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:07:38;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:10:04;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:12:30;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:14:56;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:17:22;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:19:47;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:22:13;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:24:39;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:29:31;20.90;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:31:57;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:34:23;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:49:08;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:51:33;21.10;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:56:26;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T15:58:52;21.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:08:36;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:11:02;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:13:28;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:15:54;21.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:18:20;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:20:45;21.20;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:23:11;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:25:36;21.30;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:28:03;21.40;99.90
33149;DHT22;19506;51.040;3.856;2023-08-08T16:30:29;21.40;99.90