sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
698;DHT22;331;48.414;9.938;2023-03-19T00:01:53;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:04:21;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:06:48;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:09:15;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:11:42;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:14:09;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:16:38;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:19:05;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:21:33;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:24:00;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:26:27;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:28:54;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:31:21;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:33:48;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:36:15;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:38:44;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:41:11;10.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:43:38;10.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:46:05;10.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:48:32;10.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:51:00;10.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:53:27;10.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:55:56;10.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T00:58:22;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:00:51;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:03:18;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:05:46;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:08:13;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:10:40;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:13:08;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:15:35;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:18:02;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:20:29;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:22:56;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:25:23;10.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:28:00;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:30:28;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:33:14;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:35:55;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:38:28;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:41:00;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:43:27;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:46:14;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:48:49;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:51:19;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:53:48;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:56:23;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T01:59:13;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:02:00;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:04:28;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:06:56;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:09:24;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:11:53;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:14:20;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:16:47;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:19:17;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:21:47;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:24:16;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:26:54;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:29:21;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:31:49;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:36:57;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:39:28;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:41:57;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:44:26;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:46:53;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:49:20;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:51:46;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:54:13;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:56:40;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T02:59:08;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:01:35;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:04:02;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:06:30;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:08:57;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:11:24;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:13:51;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:16:19;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:18:47;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:21:14;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:23:44;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:26:11;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:28:38;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:31:05;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:33:34;10.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:36:02;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:38:28;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:40:57;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:43:25;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:45:52;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:48:20;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:50:49;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:53:20;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:55:47;10.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T03:58:18;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:00:45;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:03:13;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:05:40;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:08:08;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:10:37;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:13:05;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:15:32;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:18:00;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:20:27;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:22:54;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:25:23;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:27:55;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:30:23;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:32:50;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:35:18;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:37:44;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:40:14;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:42:44;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:45:20;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:47:47;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:50:14;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:52:42;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:55:09;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T04:57:50;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:00:19;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:02:47;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:05:14;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:07:41;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:10:10;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:12:37;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:15:07;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:17:39;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:20:33;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:23:05;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:25:45;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:28:17;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:30:45;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:33:19;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:35:48;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:38:48;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:41:22;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:43:57;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:46:42;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:49:10;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:51:37;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:54:05;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:56:39;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T05:59:29;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:02:21;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:04:51;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:07:23;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:09:50;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:12:17;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:14:46;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:17:41;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:20:13;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:22:40;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:25:07;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:27:36;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:30:17;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:32:46;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:35:13;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:37:43;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:40:13;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:42:44;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:45:13;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:47:42;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:50:13;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:52:40;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:55:08;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T06:57:35;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:00:03;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:02:30;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:04:57;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:07:26;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:09:53;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:12:20;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:14:46;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:17:13;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:19:40;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:22:07;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:24:36;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:27:03;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:29:30;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:31:57;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:34:24;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:36:51;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:39:18;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:41:47;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:44:14;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:46:41;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:49:08;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:51:35;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:54:02;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:56:29;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T07:58:57;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:01:25;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:03:54;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:06:20;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:08:50;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:11:17;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:13:44;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:16:12;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:18:39;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:21:06;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:23:33;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:26:00;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:28:27;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:30:54;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:33:23;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:35:50;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:38:17;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:40:47;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:43:14;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:45:41;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:48:08;9.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:50:39;9.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:53:06;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:55:33;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T08:58:00;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:00:29;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:02:55;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:05:22;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:07:50;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:10:17;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:12:44;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:15:11;9.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:17:38;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:20:05;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:22:32;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:25:01;9.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:27:28;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:29:54;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:32:21;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:34:48;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:37:15;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:39:42;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:42:14;10.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:44:45;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:47:18;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:49:48;10.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:52:19;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:54:53;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:57:22;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T09:59:49;10.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:02:28;10.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:05:00;10.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:07:35;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:10:16;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:12:51;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:15:21;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:17:53;11.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:20:23;11.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:22:55;11.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:25:25;11.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:27:57;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:30:25;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:32:57;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:35:31;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:38:08;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:40:41;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:43:14;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:45:42;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:48:11;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:50:44;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:53:20;10.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:55:52;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T10:58:22;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:00:54;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:03:29;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:06:08;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:08:41;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:11:21;11.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:13:49;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:16:16;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:18:44;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:21:20;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:23:52;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:26:24;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:28:54;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:31:24;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:33:55;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:36:24;11.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:41:45;11.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:44:19;11.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:46:50;11.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:49:29;11.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:52:02;11.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:54:35;11.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:57:07;11.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T11:59:39;11.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:02:25;11.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:04:59;11.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:07:30;11.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:10:01;11.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:12:29;11.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:15:03;11.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:17:38;11.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:20:12;11.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:22:47;11.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:28:07;11.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:30:37;11.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:33:08;11.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:35:39;11.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:38:08;11.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:40:36;11.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:43:10;11.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:45:41;12.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:48:10;12.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:50:39;12.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:53:15;12.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:55:44;12.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T12:58:13;12.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:00:50;12.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:03:20;12.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:05:51;13.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:08:20;13.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:10:49;13.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:13:21;13.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:15:52;13.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:22:16;14.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:24:54;14.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:27:22;14.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:29:55;14.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:32:28;14.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:35:07;14.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:37:35;14.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:40:23;14.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:43:02;14.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:45:30;14.80;99.70
698;DHT22;331;48.414;9.938;2023-03-19T13:48:10;14.80;99.80
698;DHT22;331;48.414;9.938;2023-03-19T13:50:49;14.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:53:21;14.60;99.40
698;DHT22;331;48.414;9.938;2023-03-19T13:55:52;14.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T13:58:20;14.90;99.30
698;DHT22;331;48.414;9.938;2023-03-19T14:01:07;14.90;98.80
698;DHT22;331;48.414;9.938;2023-03-19T14:03:37;15.00;99.40
698;DHT22;331;48.414;9.938;2023-03-19T14:06:11;15.00;98.60
698;DHT22;331;48.414;9.938;2023-03-19T14:08:52;15.10;97.10
698;DHT22;331;48.414;9.938;2023-03-19T14:11:21;15.00;96.40
698;DHT22;331;48.414;9.938;2023-03-19T14:13:48;15.00;96.30
698;DHT22;331;48.414;9.938;2023-03-19T14:16:17;14.90;95.70
698;DHT22;331;48.414;9.938;2023-03-19T14:18:47;14.80;95.90
698;DHT22;331;48.414;9.938;2023-03-19T14:21:15;14.70;95.30
698;DHT22;331;48.414;9.938;2023-03-19T14:23:50;14.60;95.30
698;DHT22;331;48.414;9.938;2023-03-19T14:26:17;14.60;95.40
698;DHT22;331;48.414;9.938;2023-03-19T14:28:58;14.50;95.50
698;DHT22;331;48.414;9.938;2023-03-19T14:31:32;14.50;95.40
698;DHT22;331;48.414;9.938;2023-03-19T14:34:11;14.50;95.80
698;DHT22;331;48.414;9.938;2023-03-19T14:36:41;14.50;95.40
698;DHT22;331;48.414;9.938;2023-03-19T14:39:12;14.40;95.80
698;DHT22;331;48.414;9.938;2023-03-19T14:41:42;14.40;95.80
698;DHT22;331;48.414;9.938;2023-03-19T14:44:30;14.30;95.70
698;DHT22;331;48.414;9.938;2023-03-19T14:47:15;14.30;95.70
698;DHT22;331;48.414;9.938;2023-03-19T14:49:49;14.30;96.10
698;DHT22;331;48.414;9.938;2023-03-19T14:52:19;14.30;95.50
698;DHT22;331;48.414;9.938;2023-03-19T14:54:49;14.40;95.50
698;DHT22;331;48.414;9.938;2023-03-19T14:57:17;14.40;95.90
698;DHT22;331;48.414;9.938;2023-03-19T14:59:44;14.30;96.80
698;DHT22;331;48.414;9.938;2023-03-19T15:02:17;14.10;96.80
698;DHT22;331;48.414;9.938;2023-03-19T15:04:45;13.90;97.10
698;DHT22;331;48.414;9.938;2023-03-19T15:07:16;13.90;97.50
698;DHT22;331;48.414;9.938;2023-03-19T15:09:44;13.90;98.10
698;DHT22;331;48.414;9.938;2023-03-19T15:12:26;13.80;98.30
698;DHT22;331;48.414;9.938;2023-03-19T15:17:43;13.90;99.10
698;DHT22;331;48.414;9.938;2023-03-19T15:22:41;13.90;99.40
698;DHT22;331;48.414;9.938;2023-03-19T15:25:08;13.90;99.60
698;DHT22;331;48.414;9.938;2023-03-19T15:27:35;13.90;99.70
698;DHT22;331;48.414;9.938;2023-03-19T15:30:17;13.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:32:44;13.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:35:11;13.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:37:38;13.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:40:08;13.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:42:36;13.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:45:07;13.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:47:34;13.60;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:50:05;13.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:52:36;13.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:55:04;13.50;99.90
698;DHT22;331;48.414;9.938;2023-03-19T15:57:34;13.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:02:32;13.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:05:00;13.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:07:31;13.40;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:10:20;13.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:12:49;13.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:15:23;13.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:17:50;13.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:20:17;13.30;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:22:46;13.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:25:17;13.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:27:45;13.20;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:30:17;13.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:32:44;13.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:35:12;13.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:37:40;13.10;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:42:53;13.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:45:24;13.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:47:51;13.00;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:50:19;12.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:52:47;12.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:55:17;12.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T16:57:44;12.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:00:13;12.90;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:02:42;12.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:05:11;12.80;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:07:38;12.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:10:06;12.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:12:33;12.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:15:00;12.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:17:27;12.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:19:56;12.70;99.90
698;DHT22;331;48.414;9.938;2023-03-19T17:22:23;12.70;99.90