sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65896;SDS011;52677;50.898;10.854;2022-12-18T00:00:46;44.08;;;20.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:02:47;37.75;;;18.63;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:04:47;49.78;;;20.45;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:06:47;42.80;;;19.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:08:48;41.38;;;19.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:10:48;40.20;;;19.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:12:48;37.25;;;16.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:14:49;39.35;;;19.55;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:16:49;41.85;;;19.67;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:18:50;39.53;;;20.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:20:52;44.00;;;21.08;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:22:53;39.20;;;18.98;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:24:53;45.60;;;21.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:26:54;35.75;;;18.77;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:28:54;37.85;;;18.52;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:33:01;43.42;;;18.08;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:35:02;37.63;;;18.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:37:03;42.85;;;18.20;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:39:04;38.05;;;17.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:41:05;35.13;;;15.02;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:43:06;33.22;;;16.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:45:06;33.42;;;16.50;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:47:07;30.90;;;12.68;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:49:07;33.17;;;15.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:51:08;24.92;;;12.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:53:08;25.90;;;13.07;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:55:10;26.90;;;14.17;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:57:10;26.20;;;14.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T00:59:11;35.13;;;15.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:01:11;29.40;;;14.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:03:14;29.25;;;13.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:05:15;26.63;;;12.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:07:15;35.13;;;16.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:09:15;36.15;;;15.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:11:17;36.75;;;16.48;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:13:19;34.33;;;15.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:15:20;35.60;;;16.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:17:21;32.63;;;14.93;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:19:21;28.35;;;13.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:21:22;27.70;;;13.82;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:23:24;28.05;;;15.43;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:25:27;33.55;;;15.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:27:27;36.97;;;17.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:29:27;41.55;;;16.08;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:31:30;36.65;;;17.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:33:32;45.38;;;20.92;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:35:32;50.05;;;19.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:37:32;48.83;;;19.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:39:33;42.03;;;17.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:41:34;40.63;;;17.58;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:43:54;36.28;;;16.20;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:45:59;42.00;;;15.82;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:48:00;33.53;;;15.32;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:50:08;36.92;;;16.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:52:09;34.33;;;15.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:54:09;38.67;;;16.83;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:56:11;41.25;;;18.02;;
65896;SDS011;52677;50.898;10.854;2022-12-18T01:58:14;37.67;;;16.48;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:00:18;42.75;;;17.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:02:20;35.70;;;16.83;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:04:21;30.95;;;14.50;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:10:52;37.15;;;15.90;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:13:02;40.33;;;15.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:17:20;38.45;;;17.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:26:36;36.35;;;14.98;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:28:42;32.55;;;15.90;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:30:47;25.20;;;12.68;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:32:50;36.45;;;15.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:34:54;36.75;;;14.93;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:36:57;42.13;;;17.50;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:39:02;44.78;;;16.83;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:41:05;44.72;;;15.77;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:43:07;28.17;;;13.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:45:11;35.28;;;15.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:47:12;42.25;;;15.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:51:38;31.25;;;14.65;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:53:52;33.22;;;14.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:56:04;32.55;;;12.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T02:58:13;31.35;;;15.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:00:20;32.83;;;14.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:02:26;30.92;;;13.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:04:47;38.13;;;16.00;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:06:54;26.05;;;13.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:08:59;27.48;;;14.48;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:11:13;33.53;;;12.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:13:20;33.45;;;13.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:15:28;32.65;;;13.75;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:17:34;33.92;;;13.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:19:36;30.67;;;15.43;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:21:45;27.33;;;13.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:23:49;36.17;;;14.32;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:25:54;32.80;;;15.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:27:59;30.98;;;13.57;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:30:03;32.55;;;13.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:32:09;30.95;;;12.57;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:34:13;29.00;;;13.00;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:36:18;33.15;;;14.02;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:38:18;27.13;;;13.43;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:40:20;28.77;;;13.07;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:42:28;28.27;;;13.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:44:40;31.95;;;14.48;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:49:14;33.63;;;13.18;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:51:27;36.95;;;13.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:53:48;35.45;;;14.98;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:55:56;38.50;;;14.32;;
65896;SDS011;52677;50.898;10.854;2022-12-18T03:57:59;28.85;;;13.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:00:06;28.27;;;13.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:02:11;30.05;;;13.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:04:12;32.10;;;14.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:08:16;40.20;;;14.63;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:10:17;34.17;;;15.32;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:12:18;34.20;;;16.33;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:14:18;32.03;;;12.82;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:16:19;32.22;;;15.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:18:19;38.30;;;16.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:20:20;25.92;;;13.18;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:22:20;28.52;;;15.25;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:24:21;38.97;;;14.57;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:26:21;41.05;;;15.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:28:22;33.60;;;14.45;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:30:22;31.80;;;15.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:32:23;29.52;;;14.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:34:23;32.63;;;14.55;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:36:23;32.67;;;14.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:38:24;30.25;;;14.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:40:24;24.15;;;11.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:42:24;32.42;;;13.75;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:44:25;32.08;;;13.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:46:25;36.33;;;15.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:48:25;30.38;;;12.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:50:26;30.60;;;13.13;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:52:26;27.80;;;13.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:54:27;25.50;;;12.25;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:56:27;31.27;;;13.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T04:58:28;32.38;;;13.90;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:00:28;28.58;;;14.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:02:28;25.38;;;12.75;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:04:29;34.97;;;14.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:06:29;36.38;;;15.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:08:29;30.42;;;12.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:10:30;35.75;;;15.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:12:30;29.98;;;14.02;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:14:31;28.27;;;12.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:16:31;29.10;;;13.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:18:32;30.45;;;14.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:20:32;27.73;;;13.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:22:33;30.02;;;13.77;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:24:33;27.35;;;12.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:26:33;26.52;;;13.32;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:28:34;29.35;;;12.45;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:30:35;26.65;;;12.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:32:35;30.77;;;12.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:34:36;29.70;;;12.98;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:36:36;31.27;;;12.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:38:37;27.02;;;12.18;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:40:41;26.33;;;12.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:42:42;27.92;;;12.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:44:43;27.38;;;12.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:46:43;23.42;;;10.18;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:48:44;24.58;;;10.50;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:50:45;18.88;;;9.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:54:47;17.08;;;8.02;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:56:47;17.77;;;8.25;;
65896;SDS011;52677;50.898;10.854;2022-12-18T05:58:50;18.85;;;9.45;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:00:51;17.48;;;8.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:02:52;21.75;;;10.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:04:52;22.33;;;8.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:06:52;21.25;;;11.65;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:08:53;21.83;;;9.45;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:10:54;24.48;;;10.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:12:54;22.20;;;9.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:14:55;21.80;;;11.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:16:55;24.00;;;12.23;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:18:56;29.20;;;13.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:20:59;25.10;;;12.02;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:23:00;28.77;;;13.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:25:00;33.95;;;13.43;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:27:01;31.88;;;14.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:29:02;30.92;;;12.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:31:03;28.90;;;14.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:33:04;33.55;;;12.98;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:35:05;31.20;;;12.55;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:37:05;25.52;;;12.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:39:06;27.67;;;12.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:41:10;34.60;;;13.90;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:43:16;22.50;;;12.20;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:45:16;21.85;;;11.32;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:47:17;27.33;;;13.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:49:18;24.17;;;11.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:51:22;24.98;;;12.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:53:23;24.38;;;11.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:55:24;24.60;;;11.75;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:57:24;24.27;;;10.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T06:59:24;29.40;;;12.50;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:01:25;29.17;;;13.98;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:03:25;25.88;;;12.20;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:05:25;27.70;;;13.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:07:26;26.33;;;12.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:09:26;28.05;;;14.13;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:11:26;28.92;;;14.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:13:27;25.92;;;11.82;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:15:27;35.28;;;12.55;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:17:27;27.08;;;13.32;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:19:29;27.88;;;13.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:21:29;29.35;;;12.75;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:23:30;30.00;;;13.13;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:25:35;24.20;;;13.25;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:27:36;34.35;;;16.23;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:29:36;34.53;;;17.45;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:31:36;33.88;;;15.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:33:37;42.03;;;17.75;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:35:37;27.50;;;12.75;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:37:38;20.90;;;11.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:39:38;29.85;;;13.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:41:39;23.13;;;11.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:43:42;30.10;;;14.18;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:45:43;34.35;;;14.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:47:43;33.97;;;15.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:49:43;34.80;;;15.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:51:44;33.42;;;16.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:53:48;49.25;;;18.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:55:49;41.13;;;19.67;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:57:54;50.08;;;20.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T07:59:54;37.28;;;19.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:01:55;51.70;;;18.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:03:55;28.40;;;14.93;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:06:00;44.40;;;19.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:08:01;36.58;;;16.77;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:10:01;38.22;;;17.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:12:02;36.53;;;16.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:14:02;33.25;;;13.25;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:16:06;24.90;;;12.77;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:18:07;33.70;;;14.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:20:07;47.97;;;20.55;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:22:08;32.97;;;14.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:24:09;33.38;;;15.48;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:26:10;39.60;;;15.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:28:11;32.60;;;13.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:30:11;36.35;;;14.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:32:12;31.67;;;14.02;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:34:12;45.25;;;18.23;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:36:13;35.72;;;15.23;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:38:13;39.63;;;13.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:40:13;32.38;;;14.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:42:14;29.48;;;13.77;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:44:33;28.13;;;11.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:46:39;30.08;;;14.77;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:48:41;34.42;;;14.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:50:42;46.53;;;21.48;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:52:42;38.08;;;16.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:54:42;33.63;;;16.20;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:56:43;45.15;;;21.08;;
65896;SDS011;52677;50.898;10.854;2022-12-18T08:58:43;46.05;;;21.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:00:44;45.78;;;21.17;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:02:44;40.38;;;21.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:04:46;38.25;;;20.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:06:47;75.38;;;31.45;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:08:47;61.63;;;28.17;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:10:49;60.92;;;22.17;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:12:50;37.50;;;17.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:14:50;45.70;;;17.92;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:16:50;36.97;;;18.35;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:18:51;37.25;;;17.65;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:20:53;36.95;;;18.00;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:22:54;35.58;;;16.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:24:54;31.90;;;15.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:26:55;29.80;;;13.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:28:55;28.90;;;12.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:30:56;30.65;;;14.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:32:56;34.03;;;14.65;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:34:56;34.20;;;14.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:36:57;34.55;;;15.75;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:38:57;37.00;;;15.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:41:03;36.22;;;19.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:43:06;29.85;;;17.23;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:45:12;30.83;;;15.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:49:40;34.55;;;15.65;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:51:45;30.90;;;16.10;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:54:00;41.75;;;18.15;;
65896;SDS011;52677;50.898;10.854;2022-12-18T09:56:04;39.63;;;19.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:00:37;46.10;;;20.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:02:37;51.08;;;21.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:04:38;48.13;;;22.45;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:10:52;58.33;;;27.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:15:20;48.08;;;23.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:26:32;36.20;;;18.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:28:34;43.83;;;20.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:30:37;44.70;;;20.98;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:32:39;39.20;;;20.52;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:34:39;43.20;;;19.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:36:40;43.85;;;21.50;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:38:41;41.38;;;20.88;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:40:52;33.83;;;17.83;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:43:05;37.00;;;17.65;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:45:13;37.70;;;17.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:47:15;35.63;;;17.05;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:49:29;37.72;;;18.13;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:51:32;39.45;;;19.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:53:34;33.38;;;16.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:55:39;33.95;;;16.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:57:45;33.63;;;17.20;;
65896;SDS011;52677;50.898;10.854;2022-12-18T10:59:50;35.28;;;16.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:01:53;29.02;;;13.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:06:06;30.05;;;15.00;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:08:18;28.50;;;13.13;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:12:30;28.83;;;13.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:14:32;28.95;;;15.20;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:16:47;28.77;;;13.85;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:18:49;37.63;;;16.83;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:20:50;33.03;;;17.50;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:23:00;31.83;;;16.42;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:25:22;30.13;;;14.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:27:22;27.85;;;14.55;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:29:24;37.90;;;16.83;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:31:29;37.03;;;16.00;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:33:32;32.75;;;15.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:35:38;30.23;;;16.13;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:37:45;29.77;;;15.93;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:40:05;34.58;;;16.38;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:44:47;25.50;;;14.07;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:47:00;25.90;;;15.43;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:49:13;26.05;;;14.80;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:51:26;25.70;;;13.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:53:32;27.33;;;14.73;;
65896;SDS011;52677;50.898;10.854;2022-12-18T11:55:37;29.13;;;14.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:00:15;37.63;;;17.30;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:11:39;42.33;;;21.60;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:14:00;35.55;;;18.33;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:23:14;35.92;;;19.77;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:25:44;27.35;;;13.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:30:07;34.17;;;17.08;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:39:45;56.47;;;30.92;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:41:47;47.00;;;24.50;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:44:07;42.13;;;23.40;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:46:13;45.35;;;24.70;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:50:40;29.70;;;16.25;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:52:43;28.88;;;15.98;;
65896;SDS011;52677;50.898;10.854;2022-12-18T12:54:45;30.63;;;17.52;;
65896;SDS011;52677;50.898;10.854;2022-12-18T13:06:25;30.52;;;16.55;;
65896;SDS011;52677;50.898;10.854;2022-12-18T13:08:51;35.70;;;17.67;;
65896;SDS011;52677;50.898;10.854;2022-12-18T13:10:57;35.50;;;16.20;;
65896;SDS011;52677;50.898;10.854;2022-12-18T13:13:17;29.08;;;16.00;;
65896;SDS011;52677;50.898;10.854;2022-12-18T13:15:23;30.75;;;15.95;;
65896;SDS011;52677;50.898;10.854;2022-12-18T13:17:28;27.30;;;16.55;;
65896;SDS011;52677;50.898;10.854;2022-12-18T13:19:30;32.70;;;16.27;;
65896;SDS011;52677;50.898;10.854;2022-12-18T13:21:31;30.10;;;17.67;;