sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:00:27;8.93;;;5.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:02:58;9.98;;;5.72;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:05:29;10.18;;;6.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:08:00;9.35;;;5.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:10:35;7.25;;;5.53;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:13:06;7.75;;;5.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:15:38;7.72;;;4.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:18:09;6.43;;;4.07;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:20:42;5.65;;;3.83;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:23:14;4.78;;;3.15;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:25:44;5.57;;;3.33;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:28:15;5.63;;;3.35;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:30:45;4.38;;;2.80;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:33:16;6.35;;;3.22;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:35:46;5.05;;;2.80;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:38:17;3.88;;;2.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:40:48;3.60;;;2.45;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:43:18;3.53;;;2.05;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:45:50;4.40;;;2.45;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:48:22;5.50;;;2.63;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:50:53;3.25;;;1.98;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:53:24;3.88;;;2.15;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:55:56;3.67;;;2.55;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T00:58:26;3.25;;;1.88;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:00:57;4.07;;;2.05;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:03:28;3.80;;;1.83;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:05:59;3.42;;;1.88;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:08:30;3.58;;;1.95;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:13:46;3.83;;;2.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:16:23;2.90;;;1.95;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:18:55;3.78;;;1.92;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:21:29;3.05;;;1.48;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:24:00;3.15;;;1.58;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:26:33;3.42;;;1.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:29:05;3.95;;;1.90;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:31:36;2.15;;;1.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:34:08;3.78;;;1.67;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:36:39;2.97;;;1.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:39:11;2.38;;;1.80;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:41:42;4.35;;;1.67;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:44:14;2.67;;;1.52;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:46:47;3.35;;;1.88;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:49:18;2.35;;;1.58;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:51:49;2.45;;;1.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:54:19;2.42;;;1.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:56:50;2.70;;;1.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T01:59:21;1.98;;;1.02;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:01:52;2.28;;;0.98;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:04:23;2.40;;;1.23;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:06:53;1.63;;;0.90;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:09:45;1.30;;;0.80;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:12:31;1.63;;;0.75;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:15:05;2.33;;;1.17;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:17:36;2.15;;;0.80;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:20:16;2.65;;;1.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:22:47;1.83;;;0.60;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:25:19;0.93;;;0.47;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:27:49;1.40;;;0.65;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:30:20;1.00;;;0.77;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:32:50;2.40;;;0.60;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:35:21;1.27;;;0.82;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:37:52;1.80;;;0.45;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:40:22;0.95;;;0.43;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:42:53;1.20;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:45:23;1.40;;;0.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:47:54;1.38;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:50:25;0.93;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:52:56;1.60;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:55:27;0.43;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T02:57:57;1.08;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:00:28;1.90;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:02:59;0.40;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:05:30;0.80;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:08:06;1.05;;;0.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:10:39;1.73;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:13:15;1.40;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:15:47;2.28;;;0.55;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:18:18;0.35;;;0.28;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:20:49;0.95;;;0.45;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:23:19;0.47;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:25:50;0.85;;;0.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:28:20;2.85;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:30:50;1.20;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:33:21;2.83;;;0.85;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:35:53;0.60;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:38:24;4.22;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:40:58;1.08;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:43:28;1.10;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:45:59;0.73;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:48:29;1.00;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:51:00;1.48;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:53:31;0.50;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:56:01;0.68;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T03:58:34;0.60;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:01:06;0.30;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:03:37;0.47;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:06:10;0.38;;;0.13;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:08:41;0.60;;;0.28;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:11:12;0.63;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:13:42;0.70;;;0.22;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:16:12;0.70;;;0.35;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:18:43;0.90;;;0.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:21:13;0.75;;;0.22;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:23:43;1.48;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:26:14;0.32;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:28:45;0.30;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:31:18;1.92;;;0.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:33:54;1.42;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:36:26;0.98;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:38:57;0.45;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:41:28;2.65;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:44:00;0.68;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:46:31;0.30;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:49:02;0.40;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:51:33;0.52;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:54:05;0.28;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:56:36;0.32;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T04:59:09;0.55;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:01:41;0.20;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:04:13;0.28;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:06:43;1.35;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:09:15;1.55;;;0.45;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:11:46;0.63;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:14:17;0.50;;;0.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:16:47;2.03;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:19:21;4.65;;;0.68;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:21:51;0.20;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:24:22;1.08;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:26:55;0.35;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:29:25;0.85;;;0.43;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:31:56;3.33;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:34:27;0.82;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:36:58;0.60;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:39:29;0.20;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:42:00;1.20;;;0.28;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:44:30;1.00;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:47:01;0.50;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:49:32;1.02;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:52:03;0.28;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:54:34;2.17;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:57:04;0.30;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T05:59:35;0.45;;;0.17;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:02:05;0.10;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:04:38;0.88;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:07:09;0.40;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:09:39;0.35;;;0.22;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:12:09;0.30;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:14:40;0.73;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:17:10;0.52;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:19:40;0.25;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:22:11;0.45;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:24:41;0.52;;;0.35;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:27:12;1.63;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:29:42;0.88;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:32:14;1.80;;;0.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:34:45;0.45;;;0.17;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:37:17;0.52;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:39:48;0.52;;;0.32;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:42:22;0.30;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:44:53;0.98;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:47:23;0.57;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:49:54;0.77;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:52:24;0.45;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:54:55;0.85;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:57:26;1.33;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T06:59:56;1.52;;;0.65;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:02:27;1.52;;;0.95;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:04:57;1.63;;;0.63;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:07:28;5.65;;;2.53;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:09:58;2.97;;;1.88;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:12:30;1.63;;;0.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:15:02;1.08;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:17:34;0.63;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:20:04;1.40;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:22:36;1.15;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:25:06;0.40;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:27:37;0.57;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:30:08;0.68;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:32:39;1.45;;;0.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:35:10;1.30;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:37:40;0.80;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:40:11;0.80;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:42:42;0.73;;;0.43;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:45:13;0.43;;;0.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:47:44;0.52;;;0.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:50:14;0.43;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:52:44;0.68;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:55:20;0.47;;;0.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T07:57:52;0.40;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:00:23;2.97;;;1.27;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:02:53;4.68;;;1.77;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:05:24;5.30;;;1.55;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:07:54;1.35;;;0.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:10:25;5.55;;;1.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:12:56;2.65;;;0.60;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:15:26;2.15;;;0.82;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:17:59;2.00;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:21:19;1.50;;;0.75;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:23:50;1.48;;;0.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:26:22;2.83;;;0.63;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:28:52;2.10;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:31:23;3.35;;;1.45;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:33:53;4.20;;;2.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:36:23;6.65;;;2.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:38:54;4.78;;;1.90;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:41:24;4.88;;;2.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:43:56;1.70;;;0.90;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:46:30;1.98;;;0.68;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:49:02;2.17;;;0.90;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:51:32;2.35;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:54:06;1.95;;;0.75;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:56:39;0.70;;;0.45;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T08:59:11;1.25;;;0.47;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:01:43;1.42;;;0.60;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:04:14;0.68;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:06:46;1.02;;;0.55;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:09:19;0.52;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:11:49;0.57;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:14:20;1.05;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:16:54;1.30;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:19:25;0.85;;;0.32;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:21:57;1.25;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:24:28;0.88;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:26:59;1.17;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:29:31;0.98;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:32:02;0.80;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:34:34;1.10;;;0.60;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:37:06;1.83;;;1.02;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:40:11;1.10;;;0.60;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:42:41;2.10;;;0.93;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:45:19;0.88;;;0.60;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:47:50;1.77;;;0.65;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:50:23;1.85;;;0.65;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:52:54;2.58;;;0.85;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:55:25;3.10;;;1.27;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T09:57:57;3.53;;;1.42;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:00:31;3.42;;;1.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:03:02;2.85;;;1.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:05:37;2.22;;;0.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:17:55;1.00;;;0.45;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:20:29;0.73;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:23:01;1.15;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:25:33;1.30;;;0.57;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:28:06;1.23;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:30:37;2.20;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:33:18;1.13;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:35:49;0.95;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:38:20;1.45;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:41:09;1.13;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:43:39;1.70;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:46:16;1.45;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:49:17;1.52;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:51:53;1.08;;;0.32;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:54:23;1.05;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:56:55;0.60;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T10:59:27;2.67;;;0.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:01:59;0.85;;;0.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:04:31;1.35;;;0.47;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:07:01;1.73;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:09:34;0.90;;;0.43;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:12:04;1.08;;;0.55;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:14:35;1.35;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:17:07;1.13;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:19:39;0.85;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:22:09;0.88;;;0.55;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:24:39;0.70;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:27:10;1.55;;;0.35;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:29:40;1.35;;;0.43;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:32:11;1.30;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:34:42;1.42;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:37:12;0.90;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:39:43;1.15;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:42:14;1.42;;;0.57;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:44:44;0.95;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:47:16;0.45;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:49:58;1.08;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:52:32;1.23;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:55:02;0.63;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T11:57:33;1.55;;;0.38;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:00:06;1.48;;;0.35;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:02:38;0.93;;;0.85;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:05:08;1.52;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:07:39;2.08;;;0.52;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:10:09;0.77;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:12:41;2.05;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:15:13;1.95;;;0.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:17:47;1.58;;;0.52;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:20:21;1.15;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:22:53;1.33;;;0.50;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:25:24;0.73;;;0.32;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:27:54;1.33;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:30:25;2.35;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:32:55;2.25;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:35:35;1.90;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:38:07;1.20;;;0.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:40:38;0.95;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:43:09;0.40;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:45:39;0.55;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:48:10;1.80;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:50:41;1.60;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:53:11;1.17;;;0.52;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:55:42;1.13;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T12:58:12;1.55;;;0.52;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:00:43;1.00;;;0.40;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:03:14;1.67;;;0.88;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:05:45;2.03;;;1.05;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:08:15;1.77;;;0.70;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:10:58;2.83;;;1.02;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:13:28;1.80;;;0.88;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:15:59;4.63;;;1.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:18:30;2.15;;;0.90;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:21:00;1.48;;;0.60;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:23:30;2.17;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:26:01;2.00;;;0.57;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:28:32;1.23;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:31:03;0.82;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:33:34;0.10;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:36:05;0.45;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:38:35;0.22;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:41:05;0.70;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:43:36;0.80;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:46:09;0.98;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:48:40;0.68;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:51:10;1.50;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:53:41;0.50;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:56:11;0.95;;;0.47;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T13:58:41;0.73;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:01:12;0.38;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:03:43;0.68;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:06:14;0.30;;;0.17;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:08:46;0.30;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:11:16;0.30;;;0.10;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:13:48;1.45;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:16:18;0.10;;;0.08;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:18:49;1.85;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:21:19;0.65;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:23:51;1.23;;;0.22;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:26:21;1.45;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:28:51;0.60;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:31:22;0.65;;;0.20;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:33:52;0.32;;;0.15;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:36:22;0.63;;;0.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:38:53;0.40;;;0.25;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:41:23;1.25;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:43:54;1.23;;;0.30;;
39930;SDS011;26635;-35.248;149.138;2023-05-20T14:46:24;0.40;;;0.20;;