sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10416;SDS011;62605;49.432;8.680;2022-11-20T00:00:23;3.47;;;2.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:02:52;4.70;;;3.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:05:20;4.40;;;3.03;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:07:47;8.27;;;2.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:10:14;3.53;;;2.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:12:41;4.07;;;2.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:15:08;4.23;;;2.77;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:17:36;5.50;;;3.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:20:05;5.10;;;3.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:22:32;4.13;;;3.03;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:24:59;6.13;;;3.27;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:27:26;4.80;;;3.53;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:29:54;6.23;;;3.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:32:21;4.77;;;3.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:34:48;4.73;;;3.27;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:37:17;5.43;;;3.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:39:44;5.97;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:42:11;6.63;;;3.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:44:39;6.23;;;3.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:47:06;5.37;;;3.27;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:49:33;4.17;;;3.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:52:00;4.70;;;3.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:54:28;4.03;;;2.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:56:55;3.73;;;2.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T00:59:22;3.17;;;2.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:01:49;4.43;;;2.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:04:16;4.07;;;2.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:06:43;5.23;;;2.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:09:12;8.03;;;3.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:11:42;5.10;;;2.77;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:14:11;3.10;;;2.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:16:40;5.00;;;2.83;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:19:10;3.57;;;2.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:21:39;5.87;;;3.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:24:09;3.60;;;2.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:26:38;2.57;;;2.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:29:10;4.40;;;2.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:31:40;3.33;;;2.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:34:09;3.13;;;2.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:36:37;3.80;;;2.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:39:06;4.07;;;2.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:41:36;2.87;;;2.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:44:41;4.20;;;2.53;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:47:12;5.43;;;2.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:49:44;2.17;;;1.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:52:15;3.63;;;2.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:54:46;1.87;;;1.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:57:20;2.73;;;1.83;;
10416;SDS011;62605;49.432;8.680;2022-11-20T01:59:52;2.53;;;1.53;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:02:23;3.57;;;2.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:04:51;2.57;;;2.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:07:20;3.27;;;2.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:09:49;4.67;;;2.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:12:17;5.27;;;2.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:14:59;2.77;;;2.20;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:17:27;4.07;;;2.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:19:54;5.93;;;3.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:22:22;3.57;;;2.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:24:55;3.93;;;2.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:27:22;5.77;;;2.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:29:51;5.27;;;2.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:32:20;5.97;;;2.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:34:51;3.23;;;2.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:37:19;6.57;;;3.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:39:47;5.43;;;3.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:42:19;4.27;;;3.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:44:46;4.50;;;3.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:47:13;7.70;;;3.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:49:40;6.30;;;3.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:52:07;6.37;;;3.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:54:34;8.80;;;4.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:57:01;6.10;;;4.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T02:59:30;8.03;;;4.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:01:57;10.30;;;4.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:04:24;7.90;;;3.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:06:51;6.33;;;4.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:09:18;7.50;;;4.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:11:45;11.37;;;4.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:14:12;7.20;;;3.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:16:41;6.60;;;4.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:19:08;7.37;;;4.27;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:21:35;10.20;;;4.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:24:02;6.53;;;3.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:26:30;7.30;;;3.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:28:58;10.40;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:31:27;8.47;;;4.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:33:57;8.97;;;4.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:36:25;8.23;;;4.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:38:53;7.70;;;5.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:41:22;8.53;;;4.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:43:50;6.30;;;4.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:46:18;7.93;;;4.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:48:46;8.80;;;4.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:51:15;10.73;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:53:44;9.00;;;4.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:56:12;10.80;;;5.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T03:58:41;7.63;;;4.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:01:10;6.63;;;4.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:03:39;8.53;;;5.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:06:07;12.20;;;4.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:08:37;9.10;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:11:08;7.80;;;4.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:13:35;10.10;;;4.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:16:03;7.73;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:18:30;9.77;;;4.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:20:58;7.07;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:23:25;7.40;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:25:54;5.90;;;3.77;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:28:26;8.07;;;4.27;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:30:53;6.40;;;4.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:33:20;6.93;;;4.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:35:47;7.57;;;4.27;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:38:14;6.87;;;4.20;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:40:41;7.17;;;4.20;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:43:09;8.07;;;5.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:45:36;7.33;;;4.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:48:04;8.03;;;4.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:50:31;6.53;;;4.27;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:52:58;9.07;;;4.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:55:25;10.13;;;5.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T04:57:52;7.57;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:00:21;7.53;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:02:48;9.93;;;5.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:05:15;7.70;;;4.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:07:42;9.03;;;4.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:10:09;8.40;;;4.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:12:36;8.00;;;4.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:15:03;7.53;;;4.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:17:32;8.03;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:19:59;6.87;;;3.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:22:26;7.70;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:24:53;7.97;;;4.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:27:20;8.07;;;5.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:29:49;8.10;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:32:16;8.20;;;5.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:34:44;5.90;;;4.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:37:11;6.97;;;4.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:39:38;10.20;;;4.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:42:05;7.07;;;4.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:44:52;9.63;;;4.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:47:19;9.50;;;5.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:49:47;7.10;;;4.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:52:14;7.90;;;5.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:54:41;8.00;;;5.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:57:08;8.90;;;5.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T05:59:36;8.10;;;4.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:02:02;7.20;;;4.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:04:29;9.27;;;5.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:06:58;11.43;;;4.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:09:25;6.77;;;4.53;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:11:53;7.23;;;4.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:14:20;11.73;;;5.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:16:47;8.50;;;5.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:19:14;9.33;;;4.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:21:41;11.30;;;4.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:24:10;7.20;;;4.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:26:39;8.57;;;5.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:29:06;9.40;;;4.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:31:33;10.57;;;4.83;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:34:02;9.50;;;5.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:36:30;8.17;;;5.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:38:57;9.77;;;5.77;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:41:26;9.27;;;5.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:43:54;8.70;;;5.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:46:21;9.20;;;5.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:48:48;8.57;;;5.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:51:16;8.53;;;4.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:53:43;8.73;;;5.03;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:56:10;8.70;;;5.20;;
10416;SDS011;62605;49.432;8.680;2022-11-20T06:58:39;7.23;;;3.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:01:07;8.53;;;4.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:03:35;9.33;;;4.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:06:03;7.63;;;3.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:08:32;7.93;;;4.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:11:00;6.97;;;4.03;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:13:28;9.00;;;4.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:15:58;5.63;;;3.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:18:26;7.63;;;4.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:20:53;8.70;;;3.83;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:23:20;6.80;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:25:46;11.13;;;4.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:28:13;6.10;;;3.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:30:41;9.43;;;4.83;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:33:09;5.77;;;3.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:35:36;6.10;;;3.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:38:03;6.47;;;3.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:40:30;6.07;;;3.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:42:57;5.63;;;3.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:45:24;7.00;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:47:51;8.73;;;4.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:50:20;6.90;;;4.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:52:47;5.57;;;3.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:55:14;8.10;;;4.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T07:57:42;6.43;;;4.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:00:10;6.20;;;4.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:02:39;9.17;;;4.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:05:06;5.40;;;3.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:07:39;6.13;;;3.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:10:08;6.60;;;4.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:12:43;6.43;;;3.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:15:27;6.87;;;4.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:17:59;6.13;;;3.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:20:26;6.00;;;3.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:22:58;5.93;;;3.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:25:26;6.33;;;3.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:27:54;5.83;;;3.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:30:23;6.40;;;4.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:32:50;5.37;;;3.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:35:18;6.30;;;3.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:37:45;6.93;;;4.03;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:40:15;4.83;;;3.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:42:48;6.63;;;3.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:45:17;7.73;;;3.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:47:45;7.67;;;4.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:50:13;5.90;;;3.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:52:42;6.87;;;4.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:55:09;4.87;;;3.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T08:57:38;6.13;;;3.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:00:06;3.63;;;3.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:02:34;5.07;;;3.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:05:01;5.37;;;3.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:07:29;4.70;;;3.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:09:56;4.90;;;2.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:12:24;6.33;;;3.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:14:53;6.47;;;3.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:17:20;4.87;;;3.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:19:47;6.53;;;3.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:22:14;4.43;;;2.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:24:41;4.90;;;3.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:27:09;3.57;;;2.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:29:36;7.23;;;3.53;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:32:05;4.73;;;3.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:34:33;5.23;;;2.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:37:00;4.53;;;3.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:39:28;4.97;;;3.20;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:42:02;6.27;;;3.83;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:44:41;5.40;;;3.67;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:47:23;4.37;;;3.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:49:59;9.03;;;4.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:52:40;7.60;;;4.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:55:16;8.00;;;4.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T09:57:44;8.13;;;4.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:00:14;6.93;;;3.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:02:44;9.80;;;4.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:05:18;7.93;;;4.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:07:48;6.93;;;4.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:10:22;6.47;;;4.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:13:00;6.37;;;3.83;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:15:39;9.77;;;5.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:18:20;9.40;;;5.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:20:55;8.93;;;5.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:23:33;10.77;;;5.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:26:21;8.93;;;4.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:28:59;8.33;;;5.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:31:34;10.83;;;5.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:34:07;8.90;;;5.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:36:44;8.00;;;4.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:39:17;7.43;;;5.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:41:49;7.27;;;4.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:44:19;6.10;;;3.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:47:03;7.53;;;5.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:49:34;9.20;;;5.03;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:52:04;7.03;;;4.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:54:39;8.50;;;4.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T10:57:14;9.50;;;5.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:00:00;9.10;;;4.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:02:39;7.50;;;4.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:08:13;7.07;;;4.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:10:44;8.17;;;4.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:13:19;7.83;;;4.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:15:47;7.47;;;4.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:18:22;11.43;;;4.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:20:52;10.40;;;5.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:23:28;6.63;;;4.03;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:25:58;6.23;;;4.20;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:28:28;8.27;;;4.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:30:55;7.47;;;4.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:33:23;7.10;;;4.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:35:52;9.90;;;5.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:38:23;8.03;;;4.53;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:40:56;6.63;;;4.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:43:25;9.57;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:46:20;7.37;;;4.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:48:55;6.30;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:51:26;9.03;;;5.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:53:56;7.50;;;3.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:56:26;7.43;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T11:58:54;9.40;;;4.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:01:27;7.07;;;4.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:04:00;6.37;;;4.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:06:34;7.63;;;4.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:09:04;5.63;;;4.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:11:35;7.50;;;4.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:14:09;6.37;;;4.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:16:40;5.87;;;4.20;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:19:08;6.93;;;3.77;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:21:42;8.23;;;3.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:27:27;8.60;;;3.97;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:30:09;5.33;;;3.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:35:44;7.90;;;4.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:38:35;5.50;;;3.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:41:22;8.17;;;4.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:44:25;6.17;;;3.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:47:24;5.60;;;3.53;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:50:01;5.00;;;3.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:52:37;8.73;;;4.10;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:55:15;7.13;;;4.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T12:57:53;6.37;;;3.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:00:23;7.97;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:05:55;8.53;;;3.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:08:29;6.13;;;3.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:11:02;6.93;;;3.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:13:40;3.03;;;2.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:16:15;5.40;;;3.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:18:46;11.80;;;4.13;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:21:14;9.40;;;3.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:23:42;6.47;;;3.57;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:26:29;7.50;;;4.43;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:29:01;3.93;;;2.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:31:35;1.70;;;1.33;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:34:05;5.23;;;1.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:36:33;2.43;;;1.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:39:01;1.63;;;1.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:41:31;1.63;;;1.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:44:10;1.53;;;1.23;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:46:40;2.87;;;0.93;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:49:10;2.50;;;0.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:51:45;1.80;;;1.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:54:29;3.57;;;1.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T13:57:25;1.27;;;1.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:00:09;2.60;;;1.30;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:02:39;5.17;;;2.40;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:05:11;3.57;;;2.17;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:07:45;9.63;;;3.77;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:10:19;2.33;;;1.37;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:12:49;2.67;;;0.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:15:27;1.67;;;0.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:17:56;0.47;;;0.47;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:20:23;1.93;;;0.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:22:53;1.53;;;0.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:25:22;1.80;;;0.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:27:54;0.50;;;0.50;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:30:24;2.00;;;0.87;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:32:53;0.53;;;0.53;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:35:23;3.73;;;1.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:37:52;1.03;;;0.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:40:21;4.57;;;0.73;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:42:57;1.20;;;0.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:45:25;0.63;;;0.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:47:54;2.53;;;1.07;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:50:24;1.07;;;0.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:52:53;4.53;;;0.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:55:25;0.97;;;0.70;;
10416;SDS011;62605;49.432;8.680;2022-11-20T14:57:58;1.73;;;0.90;;
10416;SDS011;62605;49.432;8.680;2022-11-20T15:00:27;1.10;;;1.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T15:02:55;2.07;;;0.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T15:05:25;2.10;;;1.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T15:08:10;2.10;;;0.80;;
10416;SDS011;62605;49.432;8.680;2022-11-20T15:10:45;0.70;;;0.60;;
10416;SDS011;62605;49.432;8.680;2022-11-20T15:13:15;1.67;;;1.00;;
10416;SDS011;62605;49.432;8.680;2022-11-20T15:15:47;2.23;;;0.63;;
10416;SDS011;62605;49.432;8.680;2022-11-20T15:35:27;3.50;;;2.00;;