sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11264;DHT22;5689;48.798;9.070;2022-08-30T00:01:21;18.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:03:50;18.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:06:21;18.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:08:49;18.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:11:25;18.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:13:55;18.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:16:24;18.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:18:52;18.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:21:21;18.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:23:49;18.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:26:17;17.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:28:46;17.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:31:14;17.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:33:43;17.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:36:15;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:38:44;17.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:41:12;17.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:43:40;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:46:09;17.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:48:40;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:51:12;17.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:53:45;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:56:14;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T00:58:45;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:01:21;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:03:49;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:06:19;17.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:08:47;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:11:18;17.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:13:47;17.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:16:17;17.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:18:47;17.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:21:18;17.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:23:57;17.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:26:26;17.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:28:59;17.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:31:29;17.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:34:00;17.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:36:28;17.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:38:57;17.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:41:27;17.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:44:00;17.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:46:33;17.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:49:04;17.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:51:32;17.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:54:02;17.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:56:31;16.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T01:58:59;16.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:01:30;17.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:03:58;17.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:06:26;17.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:08:58;16.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:11:28;17.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:13:56;16.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:16:25;16.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:18:53;17.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:21:23;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:23:53;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:26:22;16.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:28:52;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:31:21;16.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:33:51;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:36:23;16.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:38:51;16.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:41:20;16.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:43:50;16.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:46:24;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:48:52;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:51:20;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:53:48;16.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:56:17;16.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T02:58:45;16.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:01:17;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:03:46;16.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:06:16;16.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:08:44;16.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:11:12;16.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:13:40;16.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:16:08;16.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:18:38;16.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:21:09;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:23:37;16.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:26:06;16.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:28:36;16.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:31:06;17.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:33:35;16.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:36:07;16.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:38:36;16.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:41:05;16.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:43:33;16.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:46:02;16.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:48:30;16.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:50:58;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:53:27;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:55:57;16.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T03:58:28;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:00:56;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:03:24;15.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:05:52;15.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:08:21;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:10:52;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:13:22;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:15:50;15.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:18:18;15.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:20:46;15.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:23:18;15.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:25:48;15.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:28:17;15.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:30:45;15.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:33:15;15.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:35:45;15.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:38:15;15.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:40:45;15.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:43:14;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:45:43;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:48:11;15.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:50:41;15.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:53:10;15.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:55:39;15.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T04:58:07;15.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:00:35;15.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:03:05;15.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:05:33;15.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:08:09;15.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:10:38;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:13:07;15.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:15:35;16.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:18:09;16.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:20:37;16.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:23:06;16.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:25:37;17.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:28:06;16.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:30:35;17.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:33:04;17.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:35:33;17.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:38:01;17.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:40:29;17.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:42:57;17.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:45:26;17.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:47:54;18.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:50:22;17.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:52:51;17.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:55:19;17.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T05:57:47;18.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:00:17;18.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:02:45;19.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:05:13;20.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:07:41;21.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:10:11;20.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:12:39;21.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:15:08;21.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:17:36;22.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:20:06;22.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:22:34;22.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:25:04;22.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:27:34;22.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:30:03;22.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:32:33;21.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:35:02;21.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:37:30;20.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:40:00;21.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:42:34;20.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:45:03;20.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:47:31;20.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:50:00;21.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:52:28;21.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:54:56;21.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:57:25;21.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T06:59:56;21.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:02:24;21.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:04:53;22.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:07:22;22.90;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:09:50;23.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:12:19;24.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:14:48;26.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:17:17;26.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:20:04;25.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:22:32;26.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:25:01;26.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:27:29;27.40;99.80
11264;DHT22;5689;48.798;9.070;2022-08-30T07:29:57;27.00;98.30
11264;DHT22;5689;48.798;9.070;2022-08-30T07:32:28;24.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:35:07;24.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:37:35;24.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:40:03;23.30;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:42:32;23.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:45:00;23.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:47:31;22.80;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:49:59;23.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:52:28;23.40;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:54:57;23.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:57:26;24.00;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T07:59:57;24.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:02:25;25.20;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:04:55;24.60;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:07:23;25.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:09:51;26.10;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:12:19;26.70;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:14:47;27.50;99.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:17:15;29.00;97.70
11264;DHT22;5689;48.798;9.070;2022-08-30T08:19:43;29.00;96.40
11264;DHT22;5689;48.798;9.070;2022-08-30T08:22:13;28.60;95.60
11264;DHT22;5689;48.798;9.070;2022-08-30T08:24:46;28.90;95.80
11264;DHT22;5689;48.798;9.070;2022-08-30T08:27:15;28.10;95.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:29:43;27.90;96.90
11264;DHT22;5689;48.798;9.070;2022-08-30T08:32:11;27.50;97.60
11264;DHT22;5689;48.798;9.070;2022-08-30T08:34:39;28.50;95.60
11264;DHT22;5689;48.798;9.070;2022-08-30T08:37:07;30.30;92.30
11264;DHT22;5689;48.798;9.070;2022-08-30T08:39:37;31.20;91.00
11264;DHT22;5689;48.798;9.070;2022-08-30T08:42:12;31.60;88.10
11264;DHT22;5689;48.798;9.070;2022-08-30T08:44:49;32.50;84.60
11264;DHT22;5689;48.798;9.070;2022-08-30T08:47:25;31.80;85.00
11264;DHT22;5689;48.798;9.070;2022-08-30T08:50:00;30.90;87.50
11264;DHT22;5689;48.798;9.070;2022-08-30T08:52:35;31.50;84.80
11264;DHT22;5689;48.798;9.070;2022-08-30T08:55:26;32.80;82.30
11264;DHT22;5689;48.798;9.070;2022-08-30T09:00:58;33.00;76.10
11264;DHT22;5689;48.798;9.070;2022-08-30T09:03:27;31.80;82.20
11264;DHT22;5689;48.798;9.070;2022-08-30T09:06:06;32.20;79.80
11264;DHT22;5689;48.798;9.070;2022-08-30T09:08:36;31.80;80.10
11264;DHT22;5689;48.798;9.070;2022-08-30T09:11:06;34.00;75.30
11264;DHT22;5689;48.798;9.070;2022-08-30T09:13:41;33.50;73.20
11264;DHT22;5689;48.798;9.070;2022-08-30T09:16:45;33.90;72.60
11264;DHT22;5689;48.798;9.070;2022-08-30T09:19:32;34.40;71.00
11264;DHT22;5689;48.798;9.070;2022-08-30T09:22:02;33.50;72.80
11264;DHT22;5689;48.798;9.070;2022-08-30T09:24:37;32.90;72.90
11264;DHT22;5689;48.798;9.070;2022-08-30T09:27:21;34.00;72.70
11264;DHT22;5689;48.798;9.070;2022-08-30T09:29:59;35.40;68.50
11264;DHT22;5689;48.798;9.070;2022-08-30T09:32:38;34.80;66.00
11264;DHT22;5689;48.798;9.070;2022-08-30T09:35:10;34.50;68.40
11264;DHT22;5689;48.798;9.070;2022-08-30T09:37:45;34.40;67.90
11264;DHT22;5689;48.798;9.070;2022-08-30T09:40:23;35.00;65.50
11264;DHT22;5689;48.798;9.070;2022-08-30T09:43:04;35.40;66.10
11264;DHT22;5689;48.798;9.070;2022-08-30T09:45:35;36.20;64.00
11264;DHT22;5689;48.798;9.070;2022-08-30T09:48:29;35.60;63.70
11264;DHT22;5689;48.798;9.070;2022-08-30T09:54:08;35.70;62.10
11264;DHT22;5689;48.798;9.070;2022-08-30T09:56:51;34.30;63.00
11264;DHT22;5689;48.798;9.070;2022-08-30T09:59:34;34.50;62.00
11264;DHT22;5689;48.798;9.070;2022-08-30T10:02:18;35.10;62.30
11264;DHT22;5689;48.798;9.070;2022-08-30T10:04:56;35.90;61.40
11264;DHT22;5689;48.798;9.070;2022-08-30T10:07:30;36.00;60.40
11264;DHT22;5689;48.798;9.070;2022-08-30T10:10:07;36.30;60.40
11264;DHT22;5689;48.798;9.070;2022-08-30T10:12:39;36.40;58.30
11264;DHT22;5689;48.798;9.070;2022-08-30T10:15:13;35.20;59.60
11264;DHT22;5689;48.798;9.070;2022-08-30T10:17:49;35.90;58.10
11264;DHT22;5689;48.798;9.070;2022-08-30T10:20:24;34.10;61.80
11264;DHT22;5689;48.798;9.070;2022-08-30T10:23:00;33.60;62.10
11264;DHT22;5689;48.798;9.070;2022-08-30T10:25:35;34.60;62.30
11264;DHT22;5689;48.798;9.070;2022-08-30T10:28:09;35.40;58.50
11264;DHT22;5689;48.798;9.070;2022-08-30T10:30:44;35.20;60.00
11264;DHT22;5689;48.798;9.070;2022-08-30T10:33:18;34.90;61.50
11264;DHT22;5689;48.798;9.070;2022-08-30T10:35:53;35.40;59.80
11264;DHT22;5689;48.798;9.070;2022-08-30T10:38:25;34.60;61.40
11264;DHT22;5689;48.798;9.070;2022-08-30T10:40:59;33.10;61.80
11264;DHT22;5689;48.798;9.070;2022-08-30T10:43:50;32.90;62.40
11264;DHT22;5689;48.798;9.070;2022-08-30T10:46:28;33.30;61.50
11264;DHT22;5689;48.798;9.070;2022-08-30T10:49:01;34.20;60.30
11264;DHT22;5689;48.798;9.070;2022-08-30T10:51:33;32.60;60.20
11264;DHT22;5689;48.798;9.070;2022-08-30T10:54:08;33.20;61.40
11264;DHT22;5689;48.798;9.070;2022-08-30T10:56:39;33.30;61.80
11264;DHT22;5689;48.798;9.070;2022-08-30T10:59:09;35.10;57.10
11264;DHT22;5689;48.798;9.070;2022-08-30T11:02:02;33.30;57.50
11264;DHT22;5689;48.798;9.070;2022-08-30T11:04:53;33.70;58.70
11264;DHT22;5689;48.798;9.070;2022-08-30T11:07:33;34.80;58.40
11264;DHT22;5689;48.798;9.070;2022-08-30T11:10:16;33.50;59.40
11264;DHT22;5689;48.798;9.070;2022-08-30T11:12:56;35.10;57.40
11264;DHT22;5689;48.798;9.070;2022-08-30T11:15:29;34.90;57.40
11264;DHT22;5689;48.798;9.070;2022-08-30T11:18:01;33.90;57.90
11264;DHT22;5689;48.798;9.070;2022-08-30T11:20:36;33.50;58.60
11264;DHT22;5689;48.798;9.070;2022-08-30T11:23:24;33.00;60.20
11264;DHT22;5689;48.798;9.070;2022-08-30T11:25:55;34.10;59.40
11264;DHT22;5689;48.798;9.070;2022-08-30T11:29:03;33.10;59.40
11264;DHT22;5689;48.798;9.070;2022-08-30T11:31:40;33.10;61.80
11264;DHT22;5689;48.798;9.070;2022-08-30T11:34:10;34.90;58.60
11264;DHT22;5689;48.798;9.070;2022-08-30T11:37:00;35.50;58.00
11264;DHT22;5689;48.798;9.070;2022-08-30T11:39:52;34.70;58.40
11264;DHT22;5689;48.798;9.070;2022-08-30T11:42:27;33.60;59.00
11264;DHT22;5689;48.798;9.070;2022-08-30T11:48:03;33.30;59.60
11264;DHT22;5689;48.798;9.070;2022-08-30T11:50:40;33.50;58.60
11264;DHT22;5689;48.798;9.070;2022-08-30T11:53:22;32.00;61.50
11264;DHT22;5689;48.798;9.070;2022-08-30T11:55:58;31.60;60.80
11264;DHT22;5689;48.798;9.070;2022-08-30T11:58:45;30.80;63.70
11264;DHT22;5689;48.798;9.070;2022-08-30T12:01:32;30.40;63.40
11264;DHT22;5689;48.798;9.070;2022-08-30T12:04:11;30.30;65.40
11264;DHT22;5689;48.798;9.070;2022-08-30T12:06:51;30.20;65.20
11264;DHT22;5689;48.798;9.070;2022-08-30T12:12:51;30.80;62.50
11264;DHT22;5689;48.798;9.070;2022-08-30T12:15:50;31.40;61.20
11264;DHT22;5689;48.798;9.070;2022-08-30T12:18:25;31.50;63.30
11264;DHT22;5689;48.798;9.070;2022-08-30T12:21:00;32.20;61.50
11264;DHT22;5689;48.798;9.070;2022-08-30T12:23:41;31.40;63.70
11264;DHT22;5689;48.798;9.070;2022-08-30T12:26:17;30.90;63.10
11264;DHT22;5689;48.798;9.070;2022-08-30T12:28:47;30.50;64.10
11264;DHT22;5689;48.798;9.070;2022-08-30T12:31:20;31.20;63.30
11264;DHT22;5689;48.798;9.070;2022-08-30T12:33:57;30.10;65.60
11264;DHT22;5689;48.798;9.070;2022-08-30T12:36:35;30.50;65.00
11264;DHT22;5689;48.798;9.070;2022-08-30T12:39:15;31.00;64.40
11264;DHT22;5689;48.798;9.070;2022-08-30T12:41:44;32.60;61.70
11264;DHT22;5689;48.798;9.070;2022-08-30T12:44:14;36.60;56.20
11264;DHT22;5689;48.798;9.070;2022-08-30T12:46:47;37.90;54.00
11264;DHT22;5689;48.798;9.070;2022-08-30T12:49:17;35.40;54.00
11264;DHT22;5689;48.798;9.070;2022-08-30T12:51:46;34.50;57.40
11264;DHT22;5689;48.798;9.070;2022-08-30T12:54:20;35.00;56.60
11264;DHT22;5689;48.798;9.070;2022-08-30T12:56:55;32.60;60.20
11264;DHT22;5689;48.798;9.070;2022-08-30T12:59:44;31.50;60.80
11264;DHT22;5689;48.798;9.070;2022-08-30T13:02:20;31.80;61.30
11264;DHT22;5689;48.798;9.070;2022-08-30T13:04:51;31.20;63.30
11264;DHT22;5689;48.798;9.070;2022-08-30T13:07:28;31.10;63.00
11264;DHT22;5689;48.798;9.070;2022-08-30T13:10:13;32.00;61.50
11264;DHT22;5689;48.798;9.070;2022-08-30T13:12:58;32.50;60.70
11264;DHT22;5689;48.798;9.070;2022-08-30T13:15:29;33.70;58.90
11264;DHT22;5689;48.798;9.070;2022-08-30T13:18:18;36.70;55.20
11264;DHT22;5689;48.798;9.070;2022-08-30T13:20:46;37.00;54.60
11264;DHT22;5689;48.798;9.070;2022-08-30T13:23:21;37.10;52.80
11264;DHT22;5689;48.798;9.070;2022-08-30T13:25:51;37.50;51.40
11264;DHT22;5689;48.798;9.070;2022-08-30T13:28:19;37.20;53.30
11264;DHT22;5689;48.798;9.070;2022-08-30T13:30:47;36.50;53.80
11264;DHT22;5689;48.798;9.070;2022-08-30T13:33:15;34.60;56.60
11264;DHT22;5689;48.798;9.070;2022-08-30T13:35:44;35.00;56.30
11264;DHT22;5689;48.798;9.070;2022-08-30T13:38:13;35.60;55.50
11264;DHT22;5689;48.798;9.070;2022-08-30T13:40:41;36.10;53.00
11264;DHT22;5689;48.798;9.070;2022-08-30T13:43:11;36.00;53.40
11264;DHT22;5689;48.798;9.070;2022-08-30T13:45:39;35.70;53.30
11264;DHT22;5689;48.798;9.070;2022-08-30T13:48:09;36.70;51.90
11264;DHT22;5689;48.798;9.070;2022-08-30T13:50:37;35.40;53.70
11264;DHT22;5689;48.798;9.070;2022-08-30T13:53:05;36.40;54.10
11264;DHT22;5689;48.798;9.070;2022-08-30T13:55:35;37.90;52.70
11264;DHT22;5689;48.798;9.070;2022-08-30T13:58:03;38.00;52.00
11264;DHT22;5689;48.798;9.070;2022-08-30T14:00:32;37.30;52.30
11264;DHT22;5689;48.798;9.070;2022-08-30T14:03:03;37.80;51.50
11264;DHT22;5689;48.798;9.070;2022-08-30T14:05:33;38.60;50.80
11264;DHT22;5689;48.798;9.070;2022-08-30T14:08:22;38.50;50.30
11264;DHT22;5689;48.798;9.070;2022-08-30T14:11:13;36.90;51.60
11264;DHT22;5689;48.798;9.070;2022-08-30T14:13:43;36.10;52.90
11264;DHT22;5689;48.798;9.070;2022-08-30T14:16:34;36.70;51.50
11264;DHT22;5689;48.798;9.070;2022-08-30T14:19:03;35.60;53.50
11264;DHT22;5689;48.798;9.070;2022-08-30T14:21:32;37.10;51.20
11264;DHT22;5689;48.798;9.070;2022-08-30T14:24:00;36.60;53.10
11264;DHT22;5689;48.798;9.070;2022-08-30T14:26:33;38.00;50.00
11264;DHT22;5689;48.798;9.070;2022-08-30T14:29:03;37.60;50.60
11264;DHT22;5689;48.798;9.070;2022-08-30T14:31:33;35.40;54.70
11264;DHT22;5689;48.798;9.070;2022-08-30T14:34:02;35.20;54.70
11264;DHT22;5689;48.798;9.070;2022-08-30T14:36:30;35.50;54.20
11264;DHT22;5689;48.798;9.070;2022-08-30T14:38:59;35.50;54.70
11264;DHT22;5689;48.798;9.070;2022-08-30T14:41:27;34.30;56.50
11264;DHT22;5689;48.798;9.070;2022-08-30T14:43:56;35.70;54.40
11264;DHT22;5689;48.798;9.070;2022-08-30T14:46:24;36.10;52.90
11264;DHT22;5689;48.798;9.070;2022-08-30T14:48:53;35.90;53.10
11264;DHT22;5689;48.798;9.070;2022-08-30T14:51:22;35.80;53.90
11264;DHT22;5689;48.798;9.070;2022-08-30T14:53:51;37.40;51.60
11264;DHT22;5689;48.798;9.070;2022-08-30T14:56:21;37.60;51.40
11264;DHT22;5689;48.798;9.070;2022-08-30T14:58:52;36.80;51.20
11264;DHT22;5689;48.798;9.070;2022-08-30T15:01:26;36.50;51.10
11264;DHT22;5689;48.798;9.070;2022-08-30T15:03:56;36.00;53.10
11264;DHT22;5689;48.798;9.070;2022-08-30T15:06:25;35.70;53.70
11264;DHT22;5689;48.798;9.070;2022-08-30T15:08:54;35.60;53.60
11264;DHT22;5689;48.798;9.070;2022-08-30T15:11:23;33.70;56.20
11264;DHT22;5689;48.798;9.070;2022-08-30T15:13:52;34.10;55.50
11264;DHT22;5689;48.798;9.070;2022-08-30T15:16:23;34.90;54.40
11264;DHT22;5689;48.798;9.070;2022-08-30T15:18:52;35.90;53.40
11264;DHT22;5689;48.798;9.070;2022-08-30T15:21:23;33.90;54.70
11264;DHT22;5689;48.798;9.070;2022-08-30T15:23:52;32.00;59.40
11264;DHT22;5689;48.798;9.070;2022-08-30T15:26:20;32.90;59.00
11264;DHT22;5689;48.798;9.070;2022-08-30T15:28:49;32.90;58.40
11264;DHT22;5689;48.798;9.070;2022-08-30T15:31:18;32.80;58.20
11264;DHT22;5689;48.798;9.070;2022-08-30T15:33:46;31.80;59.70
11264;DHT22;5689;48.798;9.070;2022-08-30T15:36:14;31.50;59.20
11264;DHT22;5689;48.798;9.070;2022-08-30T15:38:45;30.50;61.60
11264;DHT22;5689;48.798;9.070;2022-08-30T15:41:14;30.30;62.50
11264;DHT22;5689;48.798;9.070;2022-08-30T15:43:42;29.80;62.90
11264;DHT22;5689;48.798;9.070;2022-08-30T15:46:17;29.50;64.90
11264;DHT22;5689;48.798;9.070;2022-08-30T15:48:45;30.20;63.50
11264;DHT22;5689;48.798;9.070;2022-08-30T15:51:14;30.20;63.20
11264;DHT22;5689;48.798;9.070;2022-08-30T15:53:43;31.50;61.70
11264;DHT22;5689;48.798;9.070;2022-08-30T15:56:12;32.90;59.10
11264;DHT22;5689;48.798;9.070;2022-08-30T15:58:40;33.10;58.30
11264;DHT22;5689;48.798;9.070;2022-08-30T16:01:09;33.60;57.10
11264;DHT22;5689;48.798;9.070;2022-08-30T16:03:37;32.80;58.60
11264;DHT22;5689;48.798;9.070;2022-08-30T16:06:10;31.60;59.90
11264;DHT22;5689;48.798;9.070;2022-08-30T16:08:39;30.80;61.70
11264;DHT22;5689;48.798;9.070;2022-08-30T16:11:10;30.90;62.50
11264;DHT22;5689;48.798;9.070;2022-08-30T16:13:39;32.20;60.90
11264;DHT22;5689;48.798;9.070;2022-08-30T16:16:08;31.80;60.40
11264;DHT22;5689;48.798;9.070;2022-08-30T16:18:37;31.30;61.70
11264;DHT22;5689;48.798;9.070;2022-08-30T16:21:08;32.40;59.80
11264;DHT22;5689;48.798;9.070;2022-08-30T16:23:38;33.60;58.30
11264;DHT22;5689;48.798;9.070;2022-08-30T16:26:06;33.20;58.30