sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22582;BME280;47125;48.542;9.052;2023-04-09T00:08:53;96628.50;;;9.07;nan
22582;BME280;47125;48.542;9.052;2023-04-09T00:18:57;96623.81;;;9.03;nan
22582;BME280;47125;48.542;9.052;2023-04-09T00:29:00;96627.88;;;9.12;nan
22582;BME280;47125;48.542;9.052;2023-04-09T00:39:04;96627.44;;;9.15;nan
22582;BME280;47125;48.542;9.052;2023-04-09T00:49:06;96617.53;;;8.84;nan
22582;BME280;47125;48.542;9.052;2023-04-09T00:59:10;96623.25;;;8.88;nan
22582;BME280;47125;48.542;9.052;2023-04-09T01:09:13;96621.84;;;8.85;nan
22582;BME280;47125;48.542;9.052;2023-04-09T01:19:23;96618.78;;;8.81;nan
22582;BME280;47125;48.542;9.052;2023-04-09T01:29:34;96613.63;;;8.86;nan
22582;BME280;47125;48.542;9.052;2023-04-09T01:39:37;96622.66;;;8.92;nan
22582;BME280;47125;48.542;9.052;2023-04-09T01:49:41;96618.91;;;9.00;nan
22582;BME280;47125;48.542;9.052;2023-04-09T01:59:44;96610.78;;;8.81;nan
22582;BME280;47125;48.542;9.052;2023-04-09T02:19:25;96617.34;;;8.79;69.39
22582;BME280;47125;48.542;9.052;2023-04-09T02:29:39;96609.19;;;8.74;69.76
22582;BME280;47125;48.542;9.052;2023-04-09T02:39:43;96612.28;;;8.71;69.81
22582;BME280;47125;48.542;9.052;2023-04-09T02:49:45;96607.53;;;8.73;70.37
22582;BME280;47125;48.542;9.052;2023-04-09T02:59:56;96615.31;;;8.74;70.02
22582;BME280;47125;48.542;9.052;2023-04-09T03:09:59;96605.69;;;8.73;70.50
22582;BME280;47125;48.542;9.052;2023-04-09T03:20:03;96597.09;;;8.71;70.56
22582;BME280;47125;48.542;9.052;2023-04-09T03:30:09;96594.66;;;8.70;71.08
22582;BME280;47125;48.542;9.052;2023-04-09T03:40:13;96591.75;;;8.71;70.76
22582;BME280;47125;48.542;9.052;2023-04-09T03:50:16;96590.56;;;8.74;70.62
22582;BME280;47125;48.542;9.052;2023-04-09T04:00:21;96585.84;;;8.69;70.19
22582;BME280;47125;48.542;9.052;2023-04-09T04:10:24;96585.00;;;8.75;69.97
22582;BME280;47125;48.542;9.052;2023-04-09T04:20:27;96599.56;;;8.66;70.58
22582;BME280;47125;48.542;9.052;2023-04-09T04:30:30;96599.16;;;8.69;70.89
22582;BME280;47125;48.542;9.052;2023-04-09T04:40:34;96605.50;;;8.68;70.42
22582;BME280;47125;48.542;9.052;2023-04-09T04:50:38;96607.97;;;8.70;70.60
22582;BME280;47125;48.542;9.052;2023-04-09T05:00:41;96612.22;;;8.77;70.18
22582;BME280;47125;48.542;9.052;2023-04-09T05:10:44;96614.28;;;8.75;69.82
22582;BME280;47125;48.542;9.052;2023-04-09T05:20:48;96610.81;;;8.75;70.05
22582;BME280;47125;48.542;9.052;2023-04-09T05:30:51;96622.28;;;8.75;70.61
22582;BME280;47125;48.542;9.052;2023-04-09T05:40:55;96624.97;;;8.69;71.17
22582;BME280;47125;48.542;9.052;2023-04-09T05:50:58;96621.47;;;8.68;71.28
22582;BME280;47125;48.542;9.052;2023-04-09T06:01:02;96613.88;;;8.78;70.50
22582;BME280;47125;48.542;9.052;2023-04-09T06:11:07;96622.66;;;8.92;70.29
22582;BME280;47125;48.542;9.052;2023-04-09T06:21:11;96620.97;;;8.98;69.97
22582;BME280;47125;48.542;9.052;2023-04-09T06:31:14;96613.16;;;9.03;69.55
22582;BME280;47125;48.542;9.052;2023-04-09T06:41:20;96622.00;;;8.97;69.56
22582;BME280;47125;48.542;9.052;2023-04-09T06:51:22;96631.81;;;9.03;69.90
22582;BME280;47125;48.542;9.052;2023-04-09T07:01:26;96637.88;;;9.16;69.34
22582;BME280;47125;48.542;9.052;2023-04-09T07:11:29;96638.28;;;9.20;69.07
22582;BME280;47125;48.542;9.052;2023-04-09T07:21:33;96643.19;;;9.23;68.61
22582;BME280;47125;48.542;9.052;2023-04-09T07:31:35;96646.59;;;9.43;66.34
22582;BME280;47125;48.542;9.052;2023-04-09T07:41:39;96642.91;;;9.37;66.01
22582;BME280;47125;48.542;9.052;2023-04-09T07:51:42;96653.66;;;9.56;62.19
22582;BME280;47125;48.542;9.052;2023-04-09T08:01:45;96645.63;;;9.62;62.30
22582;BME280;47125;48.542;9.052;2023-04-09T08:11:48;96643.28;;;9.79;58.87
22582;BME280;47125;48.542;9.052;2023-04-09T08:21:56;96659.19;;;9.61;60.66
22582;BME280;47125;48.542;9.052;2023-04-09T08:31:59;96662.81;;;9.73;61.06
22582;BME280;47125;48.542;9.052;2023-04-09T08:42:03;96674.50;;;10.28;60.00
22582;BME280;47125;48.542;9.052;2023-04-09T08:52:07;96673.75;;;9.89;60.67
22582;BME280;47125;48.542;9.052;2023-04-09T09:02:11;96679.78;;;9.78;59.69
22582;BME280;47125;48.542;9.052;2023-04-09T09:33:03;96693.47;;;10.44;55.69
22582;BME280;47125;48.542;9.052;2023-04-09T09:43:06;96694.44;;;10.75;54.56
22582;BME280;47125;48.542;9.052;2023-04-09T09:53:10;96693.09;;;10.66;54.18
22582;BME280;47125;48.542;9.052;2023-04-09T10:03:13;96690.50;;;10.77;50.59
22582;BME280;47125;48.542;9.052;2023-04-09T10:13:18;96695.47;;;10.92;48.84
22582;BME280;47125;48.542;9.052;2023-04-09T10:23:25;96704.63;;;10.84;50.64
22582;BME280;47125;48.542;9.052;2023-04-09T10:33:35;96705.97;;;10.93;52.96
22582;BME280;47125;48.542;9.052;2023-04-09T10:43:38;96697.78;;;11.06;52.44
22582;BME280;47125;48.542;9.052;2023-04-09T10:53:42;96689.94;;;12.19;49.66
22582;BME280;47125;48.542;9.052;2023-04-09T11:03:45;96671.19;;;12.42;46.92
22582;BME280;47125;48.542;9.052;2023-04-09T11:14:07;96677.31;;;12.08;46.89
22582;BME280;47125;48.542;9.052;2023-04-09T11:34:28;96666.41;;;12.33;45.15
22582;BME280;47125;48.542;9.052;2023-04-09T11:44:31;96659.56;;;12.48;46.51
22582;BME280;47125;48.542;9.052;2023-04-09T11:54:35;96659.88;;;14.23;42.73
22582;BME280;47125;48.542;9.052;2023-04-09T12:04:38;96657.25;;;13.66;41.18
22582;BME280;47125;48.542;9.052;2023-04-09T12:14:51;96648.00;;;13.74;43.13
22582;BME280;47125;48.542;9.052;2023-04-09T12:24:58;96652.75;;;15.22;41.78
22582;BME280;47125;48.542;9.052;2023-04-09T12:35:02;96648.91;;;15.83;38.79
22582;BME280;47125;48.542;9.052;2023-04-09T12:45:08;96629.84;;;16.53;38.16
22582;BME280;47125;48.542;9.052;2023-04-09T12:55:13;96629.66;;;16.60;37.25
22582;BME280;47125;48.542;9.052;2023-04-09T13:05:15;96616.41;;;17.00;37.15
22582;BME280;47125;48.542;9.052;2023-04-09T13:15:19;96611.75;;;17.52;34.45
22582;BME280;47125;48.542;9.052;2023-04-09T13:25:22;96592.16;;;17.10;36.71
22582;BME280;47125;48.542;9.052;2023-04-09T13:35:26;96588.84;;;16.51;36.75
22582;BME280;47125;48.542;9.052;2023-04-09T13:45:28;96575.59;;;15.49;37.62
22582;BME280;47125;48.542;9.052;2023-04-09T13:55:32;96569.16;;;15.82;36.76
22582;BME280;47125;48.542;9.052;2023-04-09T14:05:34;96567.66;;;15.96;37.82
22582;BME280;47125;48.542;9.052;2023-04-09T14:15:38;96551.59;;;17.77;36.36
22582;BME280;47125;48.542;9.052;2023-04-09T14:25:42;96536.97;;;16.34;34.83
22582;BME280;47125;48.542;9.052;2023-04-09T14:35:46;96536.66;;;17.39;34.92
22582;BME280;47125;48.542;9.052;2023-04-09T14:45:49;96538.47;;;17.14;36.49
22582;BME280;47125;48.542;9.052;2023-04-09T14:55:53;96528.25;;;17.21;36.29
22582;BME280;47125;48.542;9.052;2023-04-09T15:05:56;96534.59;;;16.94;35.09
22582;BME280;47125;48.542;9.052;2023-04-09T15:16:01;96532.91;;;16.31;37.79
22582;BME280;47125;48.542;9.052;2023-04-09T15:26:04;96539.53;;;16.56;35.89
22582;BME280;47125;48.542;9.052;2023-04-09T15:36:08;96520.28;;;16.89;35.79
22582;BME280;47125;48.542;9.052;2023-04-09T15:46:10;96526.81;;;16.46;36.93
22582;BME280;47125;48.542;9.052;2023-04-09T15:56:19;96526.50;;;16.01;38.14
22582;BME280;47125;48.542;9.052;2023-04-09T16:06:22;96524.81;;;15.63;37.81
22582;BME280;47125;48.542;9.052;2023-04-09T16:16:26;96519.41;;;15.58;37.89
22582;BME280;47125;48.542;9.052;2023-04-09T16:26:29;96522.28;;;15.24;39.35
22582;BME280;47125;48.542;9.052;2023-04-09T16:36:32;96530.31;;;15.46;38.87
22582;BME280;47125;48.542;9.052;2023-04-09T16:46:37;96528.13;;;15.16;38.33
22582;BME280;47125;48.542;9.052;2023-04-09T16:56:41;96536.50;;;15.20;37.64
22582;BME280;47125;48.542;9.052;2023-04-09T17:06:43;96536.38;;;14.88;38.51
22582;BME280;47125;48.542;9.052;2023-04-09T17:16:48;96522.25;;;14.76;38.93
22582;BME280;47125;48.542;9.052;2023-04-09T17:26:53;96527.44;;;14.61;39.76
22582;BME280;47125;48.542;9.052;2023-04-09T17:36:57;96527.13;;;14.36;39.85
22582;BME280;47125;48.542;9.052;2023-04-09T17:47:00;96528.66;;;14.15;39.49
22582;BME280;47125;48.542;9.052;2023-04-09T17:57:05;96547.53;;;14.03;39.18
22582;BME280;47125;48.542;9.052;2023-04-09T18:07:08;96555.09;;;13.73;41.10
22582;BME280;47125;48.542;9.052;2023-04-09T18:17:11;96558.72;;;13.50;41.95
22582;BME280;47125;48.542;9.052;2023-04-09T18:27:16;96583.59;;;13.17;42.63
22582;BME280;47125;48.542;9.052;2023-04-09T18:47:37;96604.75;;;12.91;43.40
22582;BME280;47125;48.542;9.052;2023-04-09T19:08:00;96615.75;;;12.66;43.69
22582;BME280;47125;48.542;9.052;2023-04-09T19:18:03;96616.47;;;12.27;44.91
22582;BME280;47125;48.542;9.052;2023-04-09T19:28:07;96618.44;;;12.31;45.20
22582;BME280;47125;48.542;9.052;2023-04-09T19:38:09;96628.22;;;12.26;45.88
22582;BME280;47125;48.542;9.052;2023-04-09T19:48:17;96631.47;;;12.04;46.94
22582;BME280;47125;48.542;9.052;2023-04-09T19:58:19;96632.47;;;11.92;47.08
22582;BME280;47125;48.542;9.052;2023-04-09T20:08:26;96631.09;;;11.89;47.04
22582;BME280;47125;48.542;9.052;2023-04-09T20:18:33;96639.63;;;11.38;48.06
22582;BME280;47125;48.542;9.052;2023-04-09T20:28:36;96624.47;;;11.62;47.92
22582;BME280;47125;48.542;9.052;2023-04-09T20:38:39;96643.19;;;11.62;48.24
22582;BME280;47125;48.542;9.052;2023-04-09T20:48:44;96631.75;;;11.55;48.60
22582;BME280;47125;48.542;9.052;2023-04-09T20:58:47;96631.28;;;11.46;48.73
22582;BME280;47125;48.542;9.052;2023-04-09T21:08:51;96621.94;;;11.37;48.92
22582;BME280;47125;48.542;9.052;2023-04-09T21:18:56;96618.69;;;11.35;49.09
22582;BME280;47125;48.542;9.052;2023-04-09T21:29:00;96603.31;;;11.13;49.19
22582;BME280;47125;48.542;9.052;2023-04-09T21:39:03;96590.78;;;11.13;49.36
22582;BME280;47125;48.542;9.052;2023-04-09T21:49:07;96610.47;;;11.00;49.78
22582;BME280;47125;48.542;9.052;2023-04-09T21:59:09;96601.88;;;10.98;49.46
22582;BME280;47125;48.542;9.052;2023-04-09T22:09:13;96607.69;;;10.77;49.99
22582;BME280;47125;48.542;9.052;2023-04-09T22:19:16;96607.53;;;10.72;50.53
22582;BME280;47125;48.542;9.052;2023-04-09T22:29:19;96606.53;;;10.67;50.09
22582;BME280;47125;48.542;9.052;2023-04-09T22:39:22;96585.28;;;10.60;50.00
22582;BME280;47125;48.542;9.052;2023-04-09T22:49:29;96578.81;;;10.49;49.96
22582;BME280;47125;48.542;9.052;2023-04-09T22:59:32;96567.53;;;10.29;51.16
22582;BME280;47125;48.542;9.052;2023-04-09T23:09:39;96559.44;;;10.18;51.00
22582;BME280;47125;48.542;9.052;2023-04-09T23:19:41;96576.13;;;10.07;51.69
22582;BME280;47125;48.542;9.052;2023-04-09T23:29:45;96567.81;;;9.72;52.66
22582;BME280;47125;48.542;9.052;2023-04-09T23:39:48;96569.34;;;9.61;52.40
22582;BME280;47125;48.542;9.052;2023-04-09T23:49:52;96560.75;;;9.28;53.38
22582;BME280;47125;48.542;9.052;2023-04-09T23:59:54;96564.72;;;9.43;53.13
