sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41739;SDS011;27422;52.444;13.300;2023-06-22T00:02:21;10.07;;;7.45;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:04:47;11.07;;;8.05;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:07:15;9.50;;;7.45;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:09:40;9.23;;;7.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:12:06;9.07;;;7.28;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:14:34;9.45;;;7.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:17:00;9.40;;;6.95;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:19:48;8.90;;;6.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:22:18;8.60;;;6.95;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:24:46;9.80;;;6.68;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:27:11;8.23;;;6.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:29:37;8.73;;;6.25;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:32:03;7.18;;;6.15;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:34:49;8.57;;;6.18;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:37:15;8.80;;;6.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:39:42;7.97;;;6.18;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:42:08;7.93;;;6.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:44:33;8.25;;;6.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:46:59;8.95;;;6.45;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:49:28;8.13;;;6.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:52:11;6.63;;;5.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:54:41;8.32;;;6.55;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:57:11;8.60;;;6.53;;
41739;SDS011;27422;52.444;13.300;2023-06-22T00:59:37;8.07;;;6.25;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:02:04;7.83;;;5.97;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:04:36;7.70;;;6.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:09:50;7.93;;;6.53;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:12:25;8.90;;;6.55;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:15:01;7.95;;;6.32;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:17:36;7.97;;;6.28;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:20:02;7.65;;;6.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:22:33;7.45;;;5.97;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:25:09;8.70;;;6.27;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:30:18;8.32;;;6.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:32:44;10.50;;;6.47;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:35:15;8.85;;;6.43;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:37:41;7.68;;;6.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:40:10;9.02;;;6.28;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:42:36;10.40;;;6.25;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:45:02;8.82;;;6.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:47:28;8.07;;;6.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:49:54;8.45;;;6.55;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:52:20;8.88;;;6.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:54:46;8.38;;;7.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T01:57:12;8.95;;;7.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:02:21;10.43;;;7.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:04:54;9.30;;;7.63;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:07:23;10.45;;;7.97;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:09:48;9.65;;;7.45;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:12:17;12.55;;;7.85;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:14:44;9.57;;;7.72;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:17:12;9.38;;;8.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:19:39;9.25;;;7.07;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:22:06;10.82;;;8.18;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:24:34;10.05;;;7.65;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:27:01;9.57;;;7.18;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:29:27;9.40;;;7.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:31:53;10.63;;;7.72;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:34:22;11.98;;;8.15;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:36:48;10.55;;;8.05;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:39:24;14.43;;;9.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:41:50;10.77;;;8.82;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:44:19;12.85;;;8.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:46:45;10.80;;;8.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:49:12;12.00;;;8.77;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:51:42;12.93;;;9.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:54:09;11.00;;;9.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:56:38;11.55;;;8.48;;
41739;SDS011;27422;52.444;13.300;2023-06-22T02:59:05;12.82;;;8.57;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:01:31;12.55;;;9.27;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:04:02;10.55;;;8.68;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:06:28;11.93;;;9.75;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:09:00;12.55;;;9.55;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:11:28;10.73;;;9.15;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:13:54;13.40;;;9.07;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:16:20;14.77;;;9.52;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:18:48;11.85;;;9.32;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:21:14;13.05;;;9.73;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:23:40;11.60;;;9.63;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:26:12;12.63;;;8.93;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:28:38;11.60;;;8.98;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:31:04;11.70;;;9.15;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:35:56;11.20;;;8.27;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:38:22;12.57;;;8.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:40:48;10.15;;;8.27;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:43:13;11.07;;;8.45;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:45:39;10.35;;;8.52;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:48:05;10.80;;;8.43;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:50:30;10.82;;;8.18;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:53:02;9.82;;;8.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:55:27;10.25;;;8.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T03:57:53;10.02;;;7.82;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:00:21;10.48;;;8.43;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:03:11;11.77;;;8.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:05:38;10.38;;;8.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:08:04;11.43;;;7.43;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:10:30;11.50;;;7.53;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:12:58;9.52;;;7.35;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:15:44;9.10;;;6.78;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:18:12;10.40;;;7.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:20:38;9.20;;;6.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:23:04;9.65;;;6.82;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:25:29;11.02;;;7.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:27:55;9.48;;;7.88;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:30:23;10.75;;;7.88;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:33:14;11.90;;;7.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:35:40;11.38;;;8.15;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:38:08;10.20;;;7.97;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:40:34;9.88;;;7.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:43:18;10.82;;;7.95;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:48:17;9.88;;;7.68;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:50:46;10.52;;;7.15;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:53:11;8.48;;;6.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:55:37;8.80;;;6.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T04:58:06;8.60;;;6.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:00:34;8.27;;;6.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:03:01;8.70;;;6.43;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:05:28;10.50;;;6.93;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:07:56;9.43;;;6.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:10:25;9.35;;;6.68;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:12:51;9.80;;;6.25;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:15:32;10.52;;;6.65;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:18:05;7.80;;;5.85;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:20:31;6.78;;;5.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:22:57;9.77;;;6.18;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:25:33;7.88;;;5.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:27:58;7.15;;;5.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:30:35;7.65;;;5.18;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:33:04;9.02;;;5.22;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:35:49;6.40;;;5.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:38:24;9.10;;;5.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:40:50;7.05;;;4.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:43:16;6.85;;;5.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:45:42;7.35;;;5.43;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:48:18;7.07;;;4.93;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:50:53;6.25;;;4.78;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:53:21;7.03;;;5.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:55:51;6.50;;;5.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T05:58:17;7.40;;;5.65;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:00:43;8.40;;;5.72;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:03:09;8.95;;;5.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:05:35;9.32;;;5.68;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:08:01;8.02;;;5.35;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:10:28;7.32;;;5.43;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:12:54;7.30;;;4.73;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:15:20;6.70;;;5.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:17:48;7.35;;;5.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:20:15;8.13;;;5.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:22:41;6.28;;;4.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:25:07;8.93;;;5.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:27:33;6.13;;;4.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:29:58;8.57;;;4.22;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:32:24;6.60;;;3.92;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:34:49;6.20;;;3.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:37:18;6.95;;;4.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:39:44;4.60;;;3.08;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:42:09;5.00;;;3.17;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:44:36;5.65;;;3.65;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:47:05;5.65;;;3.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:49:31;6.20;;;3.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:51:58;4.93;;;3.25;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:54:24;5.03;;;3.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:56:52;5.43;;;3.28;;
41739;SDS011;27422;52.444;13.300;2023-06-22T06:59:18;5.45;;;3.38;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:01:43;4.72;;;3.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:04:09;5.78;;;3.15;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:06:35;6.53;;;3.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:09:00;5.05;;;2.95;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:11:26;5.00;;;2.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:13:52;4.15;;;2.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:16:17;4.47;;;2.25;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:18:43;4.95;;;2.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:21:11;3.88;;;2.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:23:36;3.15;;;1.77;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:26:02;4.05;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:28:28;4.38;;;2.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:30:56;4.53;;;2.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:33:22;4.30;;;2.17;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:35:48;5.05;;;2.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:38:17;3.38;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:40:42;4.30;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:43:09;3.53;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:45:37;3.70;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:48:04;3.63;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:50:30;3.70;;;2.08;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:52:56;3.88;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:55:21;3.70;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T07:57:48;3.63;;;1.85;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:00:14;4.65;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:02:42;4.43;;;2.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:05:10;3.92;;;2.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:07:36;5.13;;;2.15;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:10:03;3.40;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:12:29;3.38;;;1.67;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:14:55;5.18;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:17:21;5.55;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:19:49;3.58;;;1.88;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:22:26;4.55;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:25:00;3.50;;;1.88;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:27:25;4.03;;;1.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:29:53;4.00;;;1.75;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:32:23;4.30;;;1.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:34:48;3.42;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:37:14;3.35;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:39:39;4.05;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:42:05;3.45;;;1.88;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:44:31;3.50;;;1.83;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:47:12;3.78;;;2.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:49:39;3.67;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:52:07;4.70;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:54:33;2.90;;;1.55;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:57:00;3.40;;;1.63;;
41739;SDS011;27422;52.444;13.300;2023-06-22T08:59:26;3.10;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:01:51;3.78;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:04:17;4.10;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:06:43;3.35;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:09:10;4.40;;;2.25;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:11:37;3.80;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:14:02;3.33;;;1.85;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:16:29;4.03;;;1.92;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:18:57;3.80;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:21:23;4.78;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:23:51;4.10;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:26:17;4.25;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:28:43;4.65;;;1.98;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:31:09;3.10;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:33:35;3.08;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:36:04;5.07;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:38:37;3.67;;;1.83;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:41:03;3.92;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:43:41;4.20;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:46:10;4.25;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:48:35;3.75;;;2.33;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:51:01;3.35;;;2.05;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:53:26;3.90;;;1.98;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:55:52;4.43;;;2.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T09:58:17;3.92;;;2.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:00:42;4.18;;;1.95;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:03:08;3.53;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:05:34;3.45;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:07:59;3.63;;;2.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:10:24;4.22;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:12:56;3.55;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:15:25;3.53;;;1.92;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:17:57;3.85;;;1.98;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:20:22;3.13;;;1.88;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:22:51;3.78;;;2.25;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:25:17;4.50;;;2.05;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:27:42;3.88;;;2.08;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:30:08;3.45;;;1.98;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:32:41;3.30;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:35:10;3.03;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:37:38;3.63;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:40:04;3.50;;;1.95;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:42:30;3.92;;;2.13;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:44:56;3.90;;;1.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:47:23;3.88;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:49:49;3.10;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:52:14;3.53;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:54:42;2.80;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:57:15;4.20;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T10:59:40;4.40;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:02:06;3.27;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:04:31;3.17;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:06:57;3.90;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:09:26;5.17;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:11:51;4.70;;;2.35;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:14:20;3.60;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:16:48;2.92;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:19:14;2.87;;;1.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:21:40;3.20;;;1.75;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:24:05;4.10;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:26:31;3.73;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:29:00;3.20;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:31:25;2.73;;;1.63;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:33:51;3.10;;;1.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:36:17;2.70;;;1.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:43:40;5.03;;;1.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:46:07;3.58;;;1.83;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:48:33;2.87;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:51:01;3.10;;;1.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:53:27;2.92;;;1.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:55:53;3.57;;;1.67;;
41739;SDS011;27422;52.444;13.300;2023-06-22T11:58:19;3.47;;;1.77;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:00:44;3.17;;;1.97;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:03:10;5.33;;;2.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:05:36;3.40;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:08:02;3.20;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:10:28;3.67;;;2.28;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:12:53;4.50;;;2.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:15:19;4.45;;;2.17;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:17:44;3.22;;;1.98;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:20:10;3.95;;;2.35;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:22:36;3.78;;;2.05;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:25:02;3.72;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:27:28;4.03;;;2.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:32:20;4.17;;;1.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:34:46;3.67;;;2.33;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:37:11;4.65;;;2.42;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:39:40;3.70;;;2.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:42:05;3.85;;;2.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:44:33;4.40;;;2.38;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:46:59;4.40;;;2.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:49:25;4.05;;;2.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:51:50;5.55;;;2.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:54:17;6.05;;;2.83;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:56:50;4.15;;;2.67;;
41739;SDS011;27422;52.444;13.300;2023-06-22T12:59:15;4.78;;;2.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:01:42;3.95;;;2.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:04:09;4.38;;;2.78;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:09:01;4.13;;;2.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:13:54;4.17;;;2.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:16:19;4.35;;;2.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:18:45;4.30;;;2.88;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:21:10;4.03;;;2.67;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:23:35;4.32;;;2.70;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:26:01;4.15;;;2.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:28:35;4.07;;;2.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:31:00;4.00;;;2.33;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:33:29;4.07;;;2.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:35:54;3.60;;;2.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:38:20;3.60;;;2.17;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:40:45;3.63;;;2.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:45:38;4.17;;;2.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:48:06;3.40;;;2.30;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:50:32;3.30;;;2.00;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:53:00;3.25;;;2.20;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:55:28;4.03;;;2.17;;
41739;SDS011;27422;52.444;13.300;2023-06-22T13:57:53;3.70;;;2.40;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:00:19;3.33;;;2.37;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:02:44;4.10;;;2.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:05:10;3.40;;;2.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:07:36;3.63;;;2.50;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:10:02;4.22;;;2.78;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:12:28;4.28;;;2.55;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:14:54;6.20;;;2.38;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:17:22;5.43;;;2.75;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:19:50;5.28;;;2.63;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:22:17;4.57;;;2.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:24:43;4.40;;;2.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:27:09;4.22;;;2.63;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:29:35;4.22;;;2.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:32:00;3.60;;;2.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:34:26;4.78;;;2.97;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:36:51;4.50;;;2.75;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:39:16;5.10;;;3.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:41:42;4.45;;;2.67;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:44:10;5.38;;;3.03;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:46:38;4.85;;;3.10;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:49:03;4.95;;;2.90;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:51:29;4.50;;;2.63;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:53:54;4.25;;;2.60;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:56:20;4.90;;;2.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T14:58:46;4.22;;;2.63;;
41739;SDS011;27422;52.444;13.300;2023-06-22T15:01:17;4.15;;;2.80;;
41739;SDS011;27422;52.444;13.300;2023-06-22T15:03:43;4.72;;;2.70;;