sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29700;SDS011;57917;51.380;-0.176;2024-03-23T00:56:27;207.93;;;47.17;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:02:13;364.83;;;77.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:08:05;252.93;;;64.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:19:52;118.97;;;43.10;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:25:38;182.25;;;51.28;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:31:25;770.38;;;115.88;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:37:10;296.02;;;68.40;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:43:04;658.15;;;103.75;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:48:53;750.28;;;111.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T01:54:39;411.65;;;83.38;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:00:26;738.30;;;110.28;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:06:13;596.00;;;100.10;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:12:01;634.35;;;101.78;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:17:50;43.25;;;15.23;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:23:35;336.30;;;75.40;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:29:21;625.28;;;99.45;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:35:07;250.90;;;52.53;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:40:53;493.40;;;87.18;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:46:39;277.58;;;62.13;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:52:25;296.35;;;67.88;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T02:58:12;162.20;;;35.85;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:03:57;313.75;;;71.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:09:43;260.67;;;66.03;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:15:29;226.70;;;58.78;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:21:15;390.60;;;76.78;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:27:02;15.32;;;4.20;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:32:49;247.32;;;62.88;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:38:38;12.30;;;1.88;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:44:24;0.57;;;0.55;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:50:10;0.22;;;0.22;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T03:55:56;107.35;;;28.67;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:01:46;29.83;;;8.18;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:07:32;1.15;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:13:18;105.18;;;27.63;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:19:04;240.38;;;63.53;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:24:50;3.40;;;1.65;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:30:36;0.93;;;0.65;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:36:25;9.73;;;4.97;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:42:11;187.95;;;59.58;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:47:57;48.25;;;13.65;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:53:43;126.50;;;29.67;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T04:59:29;370.77;;;84.47;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:05:20;207.83;;;66.63;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:11:09;331.50;;;81.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:16:55;55.63;;;17.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:22:41;51.47;;;20.90;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:28:27;100.65;;;31.60;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:34:16;276.25;;;73.45;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:40:02;355.63;;;81.40;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:45:55;53.53;;;17.05;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:51:42;41.22;;;16.27;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T05:57:28;227.38;;;65.40;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:03:14;323.42;;;78.03;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:09:00;471.65;;;89.95;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:14:45;598.65;;;98.05;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:20:34;698.88;;;108.47;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:26:20;684.10;;;108.68;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:32:06;772.50;;;115.07;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:37:53;743.42;;;117.43;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:43:39;794.58;;;127.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:49:27;761.78;;;130.57;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T06:55:14;748.08;;;134.07;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:01:01;836.85;;;137.90;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:06:47;892.85;;;142.30;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:12:33;923.22;;;148.85;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:18:19;903.75;;;145.52;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:24:05;899.00;;;143.45;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:29:52;893.05;;;146.57;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:35:41;906.10;;;154.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:41:30;902.22;;;156.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:47:16;909.63;;;171.82;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:53:02;914.42;;;184.30;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T07:58:48;913.17;;;181.27;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:04:34;901.80;;;174.38;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:10:21;903.90;;;176.15;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:16:07;895.25;;;168.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:21:54;890.35;;;164.52;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:27:41;888.03;;;166.13;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:33:31;876.08;;;156.70;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:39:17;864.63;;;149.82;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:45:04;860.13;;;144.90;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:50:59;855.28;;;143.52;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T08:56:46;851.40;;;142.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:02:32;846.85;;;143.77;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:08:18;846.42;;;142.77;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:14:04;852.28;;;144.13;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:19:53;847.13;;;144.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:25:39;855.78;;;145.30;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:31:25;846.10;;;142.50;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:37:11;848.67;;;144.65;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:42:58;840.80;;;137.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:48:56;847.83;;;139.15;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T09:54:44;843.92;;;139.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:00:34;843.70;;;140.02;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:06:24;838.13;;;138.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:12:19;839.65;;;142.13;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:24:07;578.50;;;94.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:29:54;830.13;;;137.73;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:35:54;833.58;;;138.77;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:41:43;837.50;;;143.73;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:47:31;844.90;;;144.70;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:53:25;850.38;;;146.70;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T10:59:11;855.70;;;154.03;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:05:01;860.60;;;156.55;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:10:49;867.92;;;165.35;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:16:35;860.78;;;165.57;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:28:36;853.47;;;156.90;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:34:22;844.35;;;152.70;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:40:21;838.20;;;147.57;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:46:23;839.78;;;147.10;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:52:12;829.97;;;142.05;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T11:58:18;833.10;;;142.63;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:04:10;824.38;;;139.30;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:10:06;828.03;;;144.50;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:15:52;820.22;;;139.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:21:38;815.75;;;137.55;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:27:25;816.53;;;135.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:33:14;815.40;;;136.55;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:39:00;822.13;;;135.68;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:44:46;826.28;;;141.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:50:33;834.92;;;140.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T12:56:19;834.58;;;144.60;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:02:05;834.28;;;141.52;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:07:52;834.88;;;143.50;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:13:38;833.65;;;140.98;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:19:24;826.90;;;140.35;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:25:16;822.33;;;142.65;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:31:05;567.67;;;92.03;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:36:51;818.63;;;128.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:42:37;801.38;;;119.65;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:48:23;789.72;;;115.57;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:54:10;783.10;;;112.47;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T13:59:56;783.47;;;111.18;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:05:46;769.13;;;109.57;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:11:37;786.50;;;114.30;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:17:23;785.88;;;110.55;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:23:12;790.05;;;113.20;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:28:59;792.38;;;114.40;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:34:45;801.70;;;122.28;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:40:32;796.13;;;115.30;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:46:18;799.05;;;119.38;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:52:09;792.95;;;115.18;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T14:57:55;800.65;;;116.85;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:03:41;796.97;;;115.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:09:31;801.75;;;118.43;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:15:18;805.30;;;119.70;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:21:04;801.05;;;117.05;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:26:54;809.90;;;121.45;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:32:40;813.00;;;122.20;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:38:27;824.30;;;123.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:44:14;807.92;;;123.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T15:50:03;829.65;;;126.28;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:01:40;788.25;;;114.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:07:33;775.47;;;108.97;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:13:19;788.72;;;112.60;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:19:05;792.20;;;113.20;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:24:52;797.88;;;114.25;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:30:38;793.28;;;113.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:36:24;792.50;;;114.63;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:42:13;788.60;;;113.25;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:47:59;792.20;;;112.72;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:53:47;795.03;;;116.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T16:59:33;799.50;;;115.32;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:05:24;789.78;;;113.82;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:11:10;800.88;;;116.90;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:16:58;797.78;;;115.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:22:48;800.10;;;117.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:28:39;789.33;;;111.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:34:25;790.65;;;112.53;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:40:11;787.58;;;112.50;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:45:57;793.10;;;115.82;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:51:43;788.42;;;112.95;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T17:57:32;792.05;;;112.65;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:03:22;789.95;;;112.47;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:09:08;793.70;;;115.47;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:14:55;791.38;;;114.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:20:42;787.58;;;113.40;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:26:29;786.10;;;115.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:32:17;786.78;;;111.97;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:38:03;788.33;;;113.43;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:43:49;785.20;;;112.18;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:49:36;785.85;;;113.95;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T18:55:24;789.78;;;114.60;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:01:12;789.67;;;113.28;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:06:58;792.65;;;115.75;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:12:47;789.45;;;113.22;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:18:33;789.35;;;112.47;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:24:19;787.28;;;113.97;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:30:06;790.42;;;115.60;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:35:55;787.60;;;113.18;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:41:42;788.05;;;114.60;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:47:27;786.33;;;114.40;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:53:13;779.65;;;110.38;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T19:59:00;783.00;;;112.57;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:04:46;770.38;;;107.10;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:10:33;772.13;;;108.63;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:16:21;768.45;;;107.22;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:22:07;771.20;;;108.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:27:54;772.40;;;110.03;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:33:40;774.38;;;110.43;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:39:26;772.90;;;108.03;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:45:12;770.45;;;107.93;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:51:00;776.25;;;110.22;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T20:56:47;774.42;;;107.78;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:02:34;769.45;;;108.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:08:21;770.45;;;108.95;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:14:07;774.42;;;109.88;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:19:57;774.67;;;110.25;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:25:44;769.53;;;107.82;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:31:41;770.35;;;110.38;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:37:35;768.28;;;108.00;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:43:24;544.63;;;77.68;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:49:11;766.72;;;107.50;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T21:55:00;772.90;;;109.50;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:00:51;768.72;;;107.45;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:06:39;774.40;;;108.53;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:12:26;766.83;;;108.38;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:18:12;761.90;;;107.18;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:24:01;762.40;;;107.45;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:29:49;761.10;;;106.90;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:35:35;763.22;;;107.13;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:41:30;763.15;;;107.95;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:47:16;802.72;;;114.25;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:53:02;807.88;;;114.60;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T22:58:51;815.15;;;113.70;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:04:41;828.05;;;118.07;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:10:30;833.97;;;119.55;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:16:28;831.45;;;115.88;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:22:14;830.13;;;116.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:28:00;838.85;;;117.50;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:33:46;850.85;;;121.80;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:39:32;843.67;;;117.38;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:45:18;835.13;;;115.38;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:51:04;822.72;;;119.28;;
29700;SDS011;57917;51.380;-0.176;2024-03-23T23:56:50;795.58;;;118.85;;
