sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10653;SDS011;5375;51.250;6.776;2023-09-08T00:00:07;5.38;;;4.22;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:02:35;4.68;;;4.28;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:05:01;4.53;;;4.13;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:07:27;5.78;;;4.68;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:09:53;4.93;;;4.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:12:19;5.95;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:14:46;4.38;;;3.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:17:12;5.43;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:19:40;4.80;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:22:08;6.20;;;4.35;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:24:34;5.70;;;4.32;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:27:00;5.60;;;4.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:29:29;5.05;;;4.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:31:55;5.13;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:34:21;5.40;;;4.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:36:47;6.00;;;4.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:39:13;7.47;;;4.28;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:41:39;7.18;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:44:04;6.68;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:46:33;6.40;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:48:59;5.55;;;4.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:51:26;5.80;;;4.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:53:52;5.80;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:56:18;5.13;;;4.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T00:58:44;5.72;;;4.68;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:01:12;5.15;;;4.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:03:38;6.25;;;5.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:06:04;5.57;;;4.82;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:08:31;5.20;;;4.68;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:10:59;5.18;;;4.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:13:25;8.55;;;5.05;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:15:51;5.10;;;4.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:18:17;5.60;;;5.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:20:59;7.85;;;4.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:26:09;5.65;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:28:36;7.50;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:31:03;6.00;;;4.68;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:33:29;5.40;;;4.53;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:35:55;6.07;;;4.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:38:21;5.10;;;4.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:40:47;5.35;;;4.32;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:43:14;9.57;;;4.82;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:45:40;6.03;;;4.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:48:06;7.07;;;4.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:50:32;5.47;;;4.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:52:58;4.93;;;4.53;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:55:24;5.80;;;4.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T01:57:50;7.65;;;5.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:00:16;6.82;;;4.32;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:02:44;5.50;;;4.75;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:05:10;6.32;;;4.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:07:36;7.95;;;4.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:10:02;4.65;;;4.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:12:28;5.60;;;4.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:14:54;5.65;;;4.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:17:20;5.82;;;4.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:19:46;5.07;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:22:12;5.53;;;4.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:24:38;4.75;;;4.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:27:06;6.50;;;5.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:29:32;7.05;;;4.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:31:58;5.28;;;4.78;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:34:24;5.72;;;4.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:36:50;6.10;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:39:16;4.90;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:41:42;5.57;;;4.43;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:44:11;5.63;;;4.43;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:46:37;6.63;;;4.57;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:49:05;5.90;;;4.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:51:31;5.30;;;4.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:53:57;5.07;;;4.53;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:56:24;6.72;;;4.85;;
10653;SDS011;5375;51.250;6.776;2023-09-08T02:58:50;5.50;;;4.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:01:16;6.18;;;4.88;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:03:45;5.78;;;4.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:06:12;5.63;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:08:38;5.82;;;4.93;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:11:04;6.30;;;4.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:13:33;5.65;;;4.43;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:16:03;6.25;;;4.93;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:18:29;5.35;;;4.82;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:20:55;7.78;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:23:21;5.35;;;4.85;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:25:48;5.43;;;4.93;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:28:14;6.18;;;4.57;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:30:42;5.15;;;4.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:33:11;6.05;;;4.75;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:35:37;7.25;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:38:03;5.32;;;4.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:40:29;4.90;;;4.38;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:42:55;5.32;;;4.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:45:21;5.97;;;5.07;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:47:47;5.25;;;4.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:50:13;4.55;;;4.15;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:55:41;4.95;;;4.35;;
10653;SDS011;5375;51.250;6.776;2023-09-08T03:58:07;4.68;;;4.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:00:33;4.38;;;3.92;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:02:59;5.53;;;4.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:05:25;5.55;;;3.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:07:51;5.72;;;4.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:10:17;5.95;;;4.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:12:43;5.57;;;5.07;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:15:09;5.78;;;4.95;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:17:36;5.00;;;4.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:20:05;5.03;;;4.43;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:22:32;5.90;;;4.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:24:58;6.15;;;5.35;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:27:25;9.68;;;4.93;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:29:51;5.82;;;4.93;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:32:17;12.30;;;5.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:34:43;8.15;;;5.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:37:09;9.05;;;5.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:39:35;7.55;;;5.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:42:02;8.55;;;5.35;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:44:28;6.25;;;5.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:46:54;7.22;;;5.57;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:49:20;5.97;;;5.32;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:51:46;7.35;;;5.32;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:54:12;9.75;;;5.88;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:56:39;7.57;;;5.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T04:59:05;8.40;;;5.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:01:31;5.95;;;4.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:04:00;6.47;;;5.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:06:26;6.32;;;5.05;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:08:52;7.63;;;5.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:11:18;6.40;;;5.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:13:45;8.18;;;5.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:16:12;10.55;;;5.15;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:18:41;7.80;;;5.18;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:21:07;6.35;;;5.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:23:33;6.97;;;5.18;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:26:00;6.97;;;5.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:28:26;6.20;;;4.57;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:30:52;6.05;;;5.18;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:33:18;8.75;;;5.13;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:35:45;7.95;;;5.03;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:38:11;6.03;;;4.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:40:37;9.90;;;5.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:43:03;8.35;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:45:33;6.88;;;5.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:47:59;5.53;;;4.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:50:25;5.07;;;4.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:52:51;8.45;;;4.88;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:55:17;5.95;;;4.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T05:57:43;7.93;;;4.88;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:00:09;5.93;;;5.03;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:02:35;5.57;;;4.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:05:02;7.72;;;4.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:07:28;5.95;;;4.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:09:54;20.52;;;5.22;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:12:21;8.50;;;4.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:14:47;5.78;;;4.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:17:13;6.15;;;4.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:19:39;7.88;;;4.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:22:05;7.68;;;4.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:24:31;5.75;;;4.28;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:26:57;5.75;;;4.32;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:29:23;7.05;;;4.68;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:31:49;6.72;;;3.92;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:34:15;6.78;;;4.15;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:36:41;14.70;;;4.93;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:39:07;11.27;;;4.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:41:33;5.65;;;4.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:43:59;5.43;;;4.15;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:46:25;5.22;;;4.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:48:51;6.50;;;4.28;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:51:17;5.43;;;4.38;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:53:43;6.38;;;4.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:56:09;4.65;;;4.18;;
10653;SDS011;5375;51.250;6.776;2023-09-08T06:58:35;5.93;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:01:01;6.90;;;4.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:03:27;4.72;;;4.07;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:05:53;4.82;;;4.28;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:08:19;5.38;;;4.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:10:51;5.65;;;4.38;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:13:17;4.55;;;3.83;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:15:43;4.75;;;4.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:18:09;5.80;;;4.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:20:35;5.82;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:23:01;4.07;;;3.67;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:25:27;4.53;;;4.07;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:27:53;4.53;;;3.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:30:19;5.03;;;4.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:32:45;5.80;;;4.38;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:35:11;5.43;;;4.22;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:37:40;5.68;;;4.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:40:07;5.25;;;3.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:42:33;4.85;;;3.78;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:44:59;4.72;;;3.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:47:25;5.00;;;4.13;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:49:51;5.28;;;3.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:52:17;7.95;;;3.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:54:43;5.18;;;3.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:57:09;6.88;;;4.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T07:59:35;4.40;;;4.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:02:01;5.18;;;3.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:04:27;7.10;;;3.78;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:06:53;4.40;;;3.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:09:19;4.35;;;3.95;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:11:45;5.03;;;4.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:14:11;4.70;;;4.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:16:37;4.57;;;3.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:19:03;4.07;;;3.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:21:29;4.28;;;3.88;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:23:55;4.13;;;3.53;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:26:21;4.30;;;3.85;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:28:52;4.45;;;3.17;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:31:18;4.55;;;3.42;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:33:44;4.25;;;3.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:36:10;4.40;;;3.85;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:38:36;3.78;;;3.38;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:41:03;4.97;;;3.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:43:29;5.15;;;3.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:45:56;4.32;;;3.42;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:48:22;3.92;;;3.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:50:49;3.47;;;3.17;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:53:17;3.85;;;3.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:55:43;3.85;;;3.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T08:58:10;3.75;;;3.35;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:00:36;4.53;;;3.53;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:03:03;4.03;;;3.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:05:30;4.40;;;3.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:07:57;3.55;;;3.22;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:10:23;3.50;;;3.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:12:49;4.57;;;3.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:15:15;4.30;;;3.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:17:42;3.72;;;3.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:20:16;5.10;;;3.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:22:46;3.63;;;3.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:25:23;3.30;;;3.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:27:53;4.78;;;3.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:30:19;3.53;;;3.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:32:45;4.20;;;3.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:35:14;4.03;;;3.22;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:37:40;3.88;;;3.58;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:40:07;4.00;;;3.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:42:36;3.28;;;2.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:45:03;3.10;;;2.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:47:30;5.40;;;3.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:49:56;3.00;;;2.75;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:52:24;3.03;;;2.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:54:52;3.80;;;3.22;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:57:20;3.22;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T09:59:46;3.10;;;2.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:02:16;3.58;;;3.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:04:45;3.20;;;2.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:07:13;4.28;;;3.42;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:09:40;3.20;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:12:06;3.20;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:14:35;3.38;;;3.08;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:17:01;4.15;;;3.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:19:28;3.15;;;2.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:22:00;3.20;;;2.85;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:24:28;3.47;;;3.17;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:30:10;2.97;;;2.67;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:32:36;3.30;;;3.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:35:03;4.00;;;2.88;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:37:29;5.07;;;3.03;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:39:56;4.40;;;3.20;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:42:42;3.42;;;3.13;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:45:16;3.10;;;2.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:47:58;2.90;;;2.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:50:31;3.20;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:55:53;3.20;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T10:58:20;2.88;;;2.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:00:47;3.05;;;2.75;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:03:13;3.10;;;2.78;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:05:41;3.55;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:08:08;3.65;;;2.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:10:34;3.05;;;2.75;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:13:02;2.80;;;2.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:15:28;3.50;;;2.83;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:17:55;3.65;;;2.53;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:20:27;3.47;;;2.67;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:22:54;2.83;;;2.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:25:20;2.83;;;2.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:27:47;3.20;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:30:15;2.78;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:32:41;3.50;;;3.00;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:35:08;3.53;;;2.88;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:37:39;3.45;;;2.67;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:40:06;2.97;;;2.67;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:42:39;3.03;;;2.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:45:09;2.85;;;2.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:47:35;2.95;;;2.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:50:02;2.92;;;2.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:52:28;2.75;;;2.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:54:54;2.90;;;2.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:57:20;3.20;;;2.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T11:59:46;2.83;;;2.53;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:02:13;3.30;;;2.85;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:04:39;2.60;;;2.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:07:07;3.75;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:09:40;3.63;;;3.10;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:12:10;3.67;;;2.88;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:14:40;3.83;;;2.78;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:17:07;3.00;;;2.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:19:33;3.63;;;2.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:22:02;3.47;;;2.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:27:14;2.88;;;2.58;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:29:41;2.75;;;2.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:32:07;3.20;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:34:34;3.00;;;2.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:37:00;3.67;;;2.83;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:39:26;2.70;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:41:52;3.00;;;2.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:44:18;3.28;;;2.97;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:46:45;3.25;;;2.75;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:49:11;3.33;;;3.03;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:51:37;2.90;;;2.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:54:03;2.83;;;2.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:56:29;2.85;;;2.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T12:58:56;3.15;;;2.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:01:22;2.80;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:03:48;3.10;;;2.58;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:06:14;3.50;;;2.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:08:40;2.83;;;2.35;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:11:06;9.10;;;2.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:13:31;4.38;;;2.53;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:15:57;4.15;;;3.42;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:18:23;3.17;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:20:49;4.90;;;2.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:23:15;3.15;;;2.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:25:42;2.92;;;2.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:28:09;4.03;;;2.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:30:35;3.33;;;2.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:33:01;4.43;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:35:27;3.03;;;2.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:37:53;2.85;;;2.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:40:19;2.97;;;2.67;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:42:45;2.55;;;2.35;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:45:12;3.10;;;2.80;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:47:38;2.72;;;2.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:50:04;3.03;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:52:31;3.03;;;2.72;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:54:57;2.90;;;2.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:57:23;3.35;;;2.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T13:59:50;3.60;;;2.90;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:02:16;3.15;;;2.85;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:04:42;3.63;;;3.17;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:07:08;2.60;;;2.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:09:34;2.85;;;2.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:12:01;2.58;;;2.38;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:14:27;3.58;;;2.65;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:16:53;2.90;;;2.60;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:19:19;3.20;;;2.75;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:21:45;2.70;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:24:11;2.70;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:26:37;3.05;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:29:03;3.00;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:31:30;2.67;;;2.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:33:56;3.15;;;2.75;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:36:22;3.03;;;2.58;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:38:48;2.95;;;2.63;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:41:14;2.88;;;2.38;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:43:40;2.38;;;2.17;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:46:06;2.65;;;2.45;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:48:32;3.45;;;2.70;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:50:58;2.85;;;2.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:53:24;2.67;;;2.47;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:55:50;2.72;;;2.30;;
10653;SDS011;5375;51.250;6.776;2023-09-08T14:58:20;2.60;;;2.40;;
10653;SDS011;5375;51.250;6.776;2023-09-08T15:00:46;2.47;;;2.25;;
10653;SDS011;5375;51.250;6.776;2023-09-08T15:03:12;2.70;;;2.50;;
10653;SDS011;5375;51.250;6.776;2023-09-08T15:05:38;2.90;;;2.55;;
10653;SDS011;5375;51.250;6.776;2023-09-08T15:08:05;2.88;;;2.58;;
10653;SDS011;5375;51.250;6.776;2023-09-08T15:10:31;2.90;;;2.60;;