sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11597;DHT22;5854;48.072;16.286;2022-11-18T04:19:11;7.60;92.10
11597;DHT22;5854;48.072;16.286;2022-11-18T04:21:38;7.60;91.90
11597;DHT22;5854;48.072;16.286;2022-11-18T04:24:06;7.60;92.10
11597;DHT22;5854;48.072;16.286;2022-11-18T04:26:34;7.60;92.20
11597;DHT22;5854;48.072;16.286;2022-11-18T04:29:18;7.60;92.40
11597;DHT22;5854;48.072;16.286;2022-11-18T04:31:48;7.60;93.20
11597;DHT22;5854;48.072;16.286;2022-11-18T04:34:21;7.70;93.00
11597;DHT22;5854;48.072;16.286;2022-11-18T04:37:04;7.60;92.80
11597;DHT22;5854;48.072;16.286;2022-11-18T04:42:09;7.70;92.90
11597;DHT22;5854;48.072;16.286;2022-11-18T04:50:23;7.80;92.60
11597;DHT22;5854;48.072;16.286;2022-11-18T04:52:55;7.80;91.20
11597;DHT22;5854;48.072;16.286;2022-11-18T04:58:21;7.70;90.80
11597;DHT22;5854;48.072;16.286;2022-11-18T05:37:05;7.70;90.90
11597;DHT22;5854;48.072;16.286;2022-11-18T06:07:59;7.50;92.70
11597;DHT22;5854;48.072;16.286;2022-11-18T06:10:29;7.50;93.60
11597;DHT22;5854;48.072;16.286;2022-11-18T06:13:01;7.60;93.40
11597;DHT22;5854;48.072;16.286;2022-11-18T06:15:35;7.60;92.90
11597;DHT22;5854;48.072;16.286;2022-11-18T06:18:08;7.50;93.00
11597;DHT22;5854;48.072;16.286;2022-11-18T06:20:39;7.30;93.20
11597;DHT22;5854;48.072;16.286;2022-11-18T06:23:07;7.30;94.30
11597;DHT22;5854;48.072;16.286;2022-11-18T06:25:36;7.40;94.70
11597;DHT22;5854;48.072;16.286;2022-11-18T06:28:06;7.50;94.40
11597;DHT22;5854;48.072;16.286;2022-11-18T06:30:36;7.50;94.10
11597;DHT22;5854;48.072;16.286;2022-11-18T06:33:08;7.50;93.30
11597;DHT22;5854;48.072;16.286;2022-11-18T06:35:53;7.40;93.90
11597;DHT22;5854;48.072;16.286;2022-11-18T06:38:23;7.30;94.50
11597;DHT22;5854;48.072;16.286;2022-11-18T06:41:00;7.30;94.30
11597;DHT22;5854;48.072;16.286;2022-11-18T06:43:27;7.30;95.60
11597;DHT22;5854;48.072;16.286;2022-11-18T06:46:09;7.40;96.70
11597;DHT22;5854;48.072;16.286;2022-11-18T06:54:07;7.50;94.60
11597;DHT22;5854;48.072;16.286;2022-11-18T06:56:34;7.50;94.20
11597;DHT22;5854;48.072;16.286;2022-11-18T06:59:02;7.60;94.00
11597;DHT22;5854;48.072;16.286;2022-11-18T07:01:32;7.60;93.40
11597;DHT22;5854;48.072;16.286;2022-11-18T07:04:00;7.60;93.00
11597;DHT22;5854;48.072;16.286;2022-11-18T07:06:29;7.70;92.60
11597;DHT22;5854;48.072;16.286;2022-11-18T07:08:58;7.70;91.80
11597;DHT22;5854;48.072;16.286;2022-11-18T07:11:28;7.70;91.70
11597;DHT22;5854;48.072;16.286;2022-11-18T07:13:55;7.70;92.20
11597;DHT22;5854;48.072;16.286;2022-11-18T07:16:24;7.70;92.20
11597;DHT22;5854;48.072;16.286;2022-11-18T07:18:53;7.70;91.70
11597;DHT22;5854;48.072;16.286;2022-11-18T07:21:22;7.50;91.30
11597;DHT22;5854;48.072;16.286;2022-11-18T07:23:50;7.50;92.60
11597;DHT22;5854;48.072;16.286;2022-11-18T07:26:18;7.50;93.10
11597;DHT22;5854;48.072;16.286;2022-11-18T07:28:49;7.50;93.60
11597;DHT22;5854;48.072;16.286;2022-11-18T07:31:18;7.60;93.60
11597;DHT22;5854;48.072;16.286;2022-11-18T07:33:46;7.60;93.40
11597;DHT22;5854;48.072;16.286;2022-11-18T07:36:15;7.70;93.10
11597;DHT22;5854;48.072;16.286;2022-11-18T07:38:44;7.70;92.50
11597;DHT22;5854;48.072;16.286;2022-11-18T07:41:13;7.60;91.40
11597;DHT22;5854;48.072;16.286;2022-11-18T07:43:41;7.60;92.40
11597;DHT22;5854;48.072;16.286;2022-11-18T07:46:15;7.60;92.30
11597;DHT22;5854;48.072;16.286;2022-11-18T07:48:45;7.70;92.40
11597;DHT22;5854;48.072;16.286;2022-11-18T07:51:15;7.60;92.30
11597;DHT22;5854;48.072;16.286;2022-11-18T07:53:44;7.50;92.90
11597;DHT22;5854;48.072;16.286;2022-11-18T07:56:12;7.50;93.80
11597;DHT22;5854;48.072;16.286;2022-11-18T07:58:40;7.60;93.90
11597;DHT22;5854;48.072;16.286;2022-11-18T08:01:09;7.70;93.30
11597;DHT22;5854;48.072;16.286;2022-11-18T08:03:39;7.70;93.20
11597;DHT22;5854;48.072;16.286;2022-11-18T08:06:18;7.70;92.30
11597;DHT22;5854;48.072;16.286;2022-11-18T08:08:46;7.80;91.80
11597;DHT22;5854;48.072;16.286;2022-11-18T08:11:15;7.80;91.10
11597;DHT22;5854;48.072;16.286;2022-11-18T08:13:45;7.80;91.20
11597;DHT22;5854;48.072;16.286;2022-11-18T08:16:14;7.70;91.30
11597;DHT22;5854;48.072;16.286;2022-11-18T08:18:44;7.80;92.00
11597;DHT22;5854;48.072;16.286;2022-11-18T08:21:12;7.80;92.00
11597;DHT22;5854;48.072;16.286;2022-11-18T08:23:51;7.80;91.70
11597;DHT22;5854;48.072;16.286;2022-11-18T08:26:19;7.70;91.40
11597;DHT22;5854;48.072;16.286;2022-11-18T08:28:47;7.70;91.90
11597;DHT22;5854;48.072;16.286;2022-11-18T08:31:19;7.70;92.10
11597;DHT22;5854;48.072;16.286;2022-11-18T08:33:51;7.70;92.70
11597;DHT22;5854;48.072;16.286;2022-11-18T08:36:27;7.70;92.30
11597;DHT22;5854;48.072;16.286;2022-11-18T08:38:55;7.80;91.60
11597;DHT22;5854;48.072;16.286;2022-11-18T08:41:44;7.80;91.00
11597;DHT22;5854;48.072;16.286;2022-11-18T08:44:17;7.80;91.30
11597;DHT22;5854;48.072;16.286;2022-11-18T08:47:22;7.80;90.90
11597;DHT22;5854;48.072;16.286;2022-11-18T08:49:57;7.60;91.40
11597;DHT22;5854;48.072;16.286;2022-11-18T08:52:28;7.60;92.40
11597;DHT22;5854;48.072;16.286;2022-11-18T08:55:05;7.70;92.50
11597;DHT22;5854;48.072;16.286;2022-11-18T08:57:43;7.80;92.30
11597;DHT22;5854;48.072;16.286;2022-11-18T09:00:13;7.80;91.00
11597;DHT22;5854;48.072;16.286;2022-11-18T09:03:02;7.90;91.60
11597;DHT22;5854;48.072;16.286;2022-11-18T09:05:36;7.80;91.00
11597;DHT22;5854;48.072;16.286;2022-11-18T09:08:06;7.90;91.30
11597;DHT22;5854;48.072;16.286;2022-11-18T09:10:33;8.00;90.60
11597;DHT22;5854;48.072;16.286;2022-11-18T09:13:00;7.90;90.20
11597;DHT22;5854;48.072;16.286;2022-11-18T09:15:27;7.90;90.00
11597;DHT22;5854;48.072;16.286;2022-11-18T09:17:55;7.90;89.90
11597;DHT22;5854;48.072;16.286;2022-11-18T09:20:23;7.90;90.20
11597;DHT22;5854;48.072;16.286;2022-11-18T09:22:53;7.80;90.50
11597;DHT22;5854;48.072;16.286;2022-11-18T09:25:25;7.80;91.20
11597;DHT22;5854;48.072;16.286;2022-11-18T09:27:52;7.90;91.40
11597;DHT22;5854;48.072;16.286;2022-11-18T09:30:20;7.90;90.80
11597;DHT22;5854;48.072;16.286;2022-11-18T09:32:47;7.90;90.80
11597;DHT22;5854;48.072;16.286;2022-11-18T09:35:15;7.90;90.50
11597;DHT22;5854;48.072;16.286;2022-11-18T09:37:42;8.00;90.40
11597;DHT22;5854;48.072;16.286;2022-11-18T09:40:15;8.00;90.40
11597;DHT22;5854;48.072;16.286;2022-11-18T09:42:52;8.00;90.00
11597;DHT22;5854;48.072;16.286;2022-11-18T09:45:24;8.00;90.00
11597;DHT22;5854;48.072;16.286;2022-11-18T09:48:15;8.00;89.90
11597;DHT22;5854;48.072;16.286;2022-11-18T09:54:49;7.90;90.30
11597;DHT22;5854;48.072;16.286;2022-11-18T09:57:37;8.00;91.10
11597;DHT22;5854;48.072;16.286;2022-11-18T10:00:13;8.10;91.00
11597;DHT22;5854;48.072;16.286;2022-11-18T10:03:15;8.10;91.10
11597;DHT22;5854;48.072;16.286;2022-11-18T10:06:09;8.10;91.30
11597;DHT22;5854;48.072;16.286;2022-11-18T10:11:45;8.30;90.30
11597;DHT22;5854;48.072;16.286;2022-11-18T10:18:41;8.10;93.40
11597;DHT22;5854;48.072;16.286;2022-11-18T10:32:45;8.60;88.80
11597;DHT22;5854;48.072;16.286;2022-11-18T10:35:50;8.70;88.60
11597;DHT22;5854;48.072;16.286;2022-11-18T10:39:22;8.70;87.00
11597;DHT22;5854;48.072;16.286;2022-11-18T10:42:37;8.70;89.30
11597;DHT22;5854;48.072;16.286;2022-11-18T10:46:03;8.60;87.80
11597;DHT22;5854;48.072;16.286;2022-11-18T10:49:18;8.70;86.30
11597;DHT22;5854;48.072;16.286;2022-11-18T10:52:08;8.70;86.80
11597;DHT22;5854;48.072;16.286;2022-11-18T10:55:15;8.70;86.20
11597;DHT22;5854;48.072;16.286;2022-11-18T10:57:53;8.60;87.30
11597;DHT22;5854;48.072;16.286;2022-11-18T11:00:49;8.70;87.30
11597;DHT22;5854;48.072;16.286;2022-11-18T11:03:36;8.70;87.00
11597;DHT22;5854;48.072;16.286;2022-11-18T11:06:29;8.70;85.20
11597;DHT22;5854;48.072;16.286;2022-11-18T11:09:06;8.70;86.00
11597;DHT22;5854;48.072;16.286;2022-11-18T11:11:39;8.70;85.80
11597;DHT22;5854;48.072;16.286;2022-11-18T11:14:18;8.70;85.20
11597;DHT22;5854;48.072;16.286;2022-11-18T11:16:56;8.80;84.40
11597;DHT22;5854;48.072;16.286;2022-11-18T11:19:41;8.80;83.60
11597;DHT22;5854;48.072;16.286;2022-11-18T11:22:16;8.80;81.90
11597;DHT22;5854;48.072;16.286;2022-11-18T11:24:46;8.80;82.00
11597;DHT22;5854;48.072;16.286;2022-11-18T11:27:38;8.90;81.50
11597;DHT22;5854;48.072;16.286;2022-11-18T11:30:16;8.90;81.70
11597;DHT22;5854;48.072;16.286;2022-11-18T11:33:18;8.90;82.80
11597;DHT22;5854;48.072;16.286;2022-11-18T11:36:19;8.90;82.30
11597;DHT22;5854;48.072;16.286;2022-11-18T11:38:56;9.00;81.90
11597;DHT22;5854;48.072;16.286;2022-11-18T11:41:50;9.20;82.30
11597;DHT22;5854;48.072;16.286;2022-11-18T11:44:31;9.50;80.30
11597;DHT22;5854;48.072;16.286;2022-11-18T11:47:14;9.50;78.60
11597;DHT22;5854;48.072;16.286;2022-11-18T11:50:12;9.50;77.50
11597;DHT22;5854;48.072;16.286;2022-11-18T11:55:17;9.40;79.10
11597;DHT22;5854;48.072;16.286;2022-11-18T11:58:03;9.40;81.60
11597;DHT22;5854;48.072;16.286;2022-11-18T12:00:48;9.40;81.00
11597;DHT22;5854;48.072;16.286;2022-11-18T12:03:43;9.40;81.20
11597;DHT22;5854;48.072;16.286;2022-11-18T12:06:14;9.40;81.60
11597;DHT22;5854;48.072;16.286;2022-11-18T12:08:55;9.40;81.40
11597;DHT22;5854;48.072;16.286;2022-11-18T12:11:33;9.40;81.70
11597;DHT22;5854;48.072;16.286;2022-11-18T12:14:10;9.40;81.60
11597;DHT22;5854;48.072;16.286;2022-11-18T12:16:53;9.50;81.80
11597;DHT22;5854;48.072;16.286;2022-11-18T12:19:30;9.50;82.30
11597;DHT22;5854;48.072;16.286;2022-11-18T12:21:58;9.50;81.50
11597;DHT22;5854;48.072;16.286;2022-11-18T12:24:36;9.50;81.60
11597;DHT22;5854;48.072;16.286;2022-11-18T12:27:13;9.40;81.90
11597;DHT22;5854;48.072;16.286;2022-11-18T12:30:17;9.40;82.50
11597;DHT22;5854;48.072;16.286;2022-11-18T12:32:45;9.40;82.90
11597;DHT22;5854;48.072;16.286;2022-11-18T12:35:25;9.30;82.90
11597;DHT22;5854;48.072;16.286;2022-11-18T12:37:59;9.30;83.20
11597;DHT22;5854;48.072;16.286;2022-11-18T12:40:37;9.30;82.80
11597;DHT22;5854;48.072;16.286;2022-11-18T12:50:14;9.60;81.70
11597;DHT22;5854;48.072;16.286;2022-11-18T12:57:50;9.60;80.20
11597;DHT22;5854;48.072;16.286;2022-11-18T13:00:28;9.60;79.40
11597;DHT22;5854;48.072;16.286;2022-11-18T13:03:21;9.70;79.90
11597;DHT22;5854;48.072;16.286;2022-11-18T13:13:43;9.60;81.00
11597;DHT22;5854;48.072;16.286;2022-11-18T13:16:20;9.70;81.20
11597;DHT22;5854;48.072;16.286;2022-11-18T13:19:06;9.60;80.90
11597;DHT22;5854;48.072;16.286;2022-11-18T13:21:34;9.70;79.30
11597;DHT22;5854;48.072;16.286;2022-11-18T13:24:27;9.60;80.00
11597;DHT22;5854;48.072;16.286;2022-11-18T13:26:55;9.70;84.20
11597;DHT22;5854;48.072;16.286;2022-11-18T13:29:33;9.70;80.60
11597;DHT22;5854;48.072;16.286;2022-11-18T13:32:16;9.60;81.80
11597;DHT22;5854;48.072;16.286;2022-11-18T13:34:47;9.50;82.30
11597;DHT22;5854;48.072;16.286;2022-11-18T13:37:18;9.40;82.70
11597;DHT22;5854;48.072;16.286;2022-11-18T13:39:46;9.40;83.80
11597;DHT22;5854;48.072;16.286;2022-11-18T13:42:18;9.30;84.30
11597;DHT22;5854;48.072;16.286;2022-11-18T13:44:51;9.30;84.10
11597;DHT22;5854;48.072;16.286;2022-11-18T13:47:28;9.30;84.40
11597;DHT22;5854;48.072;16.286;2022-11-18T13:50:04;9.30;84.60
11597;DHT22;5854;48.072;16.286;2022-11-18T13:52:40;9.20;85.00
11597;DHT22;5854;48.072;16.286;2022-11-18T13:55:14;9.20;86.20
11597;DHT22;5854;48.072;16.286;2022-11-18T13:57:46;9.20;86.20
11597;DHT22;5854;48.072;16.286;2022-11-18T14:00:25;9.20;86.20
11597;DHT22;5854;48.072;16.286;2022-11-18T14:02:55;8.90;88.10
11597;DHT22;5854;48.072;16.286;2022-11-18T14:05:24;8.80;89.40
11597;DHT22;5854;48.072;16.286;2022-11-18T14:07:58;8.70;89.90
11597;DHT22;5854;48.072;16.286;2022-11-18T14:10:31;8.60;89.40
11597;DHT22;5854;48.072;16.286;2022-11-18T14:13:17;8.60;89.70
11597;DHT22;5854;48.072;16.286;2022-11-18T14:15:49;8.50;88.40
11597;DHT22;5854;48.072;16.286;2022-11-18T14:18:19;8.40;90.20
11597;DHT22;5854;48.072;16.286;2022-11-18T14:20:54;8.40;90.80
11597;DHT22;5854;48.072;16.286;2022-11-18T14:23:26;8.30;90.40
11597;DHT22;5854;48.072;16.286;2022-11-18T14:25:55;8.20;90.60
11597;DHT22;5854;48.072;16.286;2022-11-18T14:28:25;8.00;91.30
11597;DHT22;5854;48.072;16.286;2022-11-18T14:31:04;8.00;92.50
11597;DHT22;5854;48.072;16.286;2022-11-18T14:33:33;7.80;90.60
11597;DHT22;5854;48.072;16.286;2022-11-18T14:36:07;7.70;92.30
11597;DHT22;5854;48.072;16.286;2022-11-18T14:38:42;7.60;92.60
11597;DHT22;5854;48.072;16.286;2022-11-18T14:41:12;7.70;95.20
11597;DHT22;5854;48.072;16.286;2022-11-18T14:43:41;7.60;94.20
11597;DHT22;5854;48.072;16.286;2022-11-18T14:46:15;7.60;93.60
11597;DHT22;5854;48.072;16.286;2022-11-18T14:48:44;7.50;92.70
11597;DHT22;5854;48.072;16.286;2022-11-18T14:51:12;7.40;94.30
11597;DHT22;5854;48.072;16.286;2022-11-18T14:53:41;7.20;92.90
11597;DHT22;5854;48.072;16.286;2022-11-18T14:56:12;7.40;97.60
11597;DHT22;5854;48.072;16.286;2022-11-18T14:58:41;7.30;94.10
11597;DHT22;5854;48.072;16.286;2022-11-18T15:01:11;7.10;92.70
11597;DHT22;5854;48.072;16.286;2022-11-18T15:03:38;7.20;95.90
11597;DHT22;5854;48.072;16.286;2022-11-18T15:06:11;7.20;95.50
11597;DHT22;5854;48.072;16.286;2022-11-18T15:08:39;7.20;95.70
11597;DHT22;5854;48.072;16.286;2022-11-18T15:11:07;7.30;95.50
11597;DHT22;5854;48.072;16.286;2022-11-18T15:13:34;7.00;94.30
11597;DHT22;5854;48.072;16.286;2022-11-18T15:16:05;7.00;95.30
11597;DHT22;5854;48.072;16.286;2022-11-18T15:18:40;7.00;95.90
11597;DHT22;5854;48.072;16.286;2022-11-18T15:21:08;6.80;94.50
11597;DHT22;5854;48.072;16.286;2022-11-18T15:23:35;6.90;93.70
11597;DHT22;5854;48.072;16.286;2022-11-18T15:26:19;6.70;91.30
11597;DHT22;5854;48.072;16.286;2022-11-18T15:28:48;6.70;94.50
11597;DHT22;5854;48.072;16.286;2022-11-18T15:31:18;7.00;97.70
11597;DHT22;5854;48.072;16.286;2022-11-18T15:33:45;7.00;96.10
11597;DHT22;5854;48.072;16.286;2022-11-18T15:36:15;7.00;96.10
11597;DHT22;5854;48.072;16.286;2022-11-18T15:38:43;7.10;97.40
11597;DHT22;5854;48.072;16.286;2022-11-18T15:41:14;7.10;95.60
11597;DHT22;5854;48.072;16.286;2022-11-18T15:43:43;7.10;94.40
11597;DHT22;5854;48.072;16.286;2022-11-18T15:46:10;7.20;95.40
11597;DHT22;5854;48.072;16.286;2022-11-18T15:48:38;7.20;91.90
11597;DHT22;5854;48.072;16.286;2022-11-18T15:51:06;7.10;94.40
11597;DHT22;5854;48.072;16.286;2022-11-18T15:53:33;7.20;94.30
11597;DHT22;5854;48.072;16.286;2022-11-18T15:56:14;7.30;95.10
11597;DHT22;5854;48.072;16.286;2022-11-18T15:58:42;7.30;93.50
11597;DHT22;5854;48.072;16.286;2022-11-18T16:01:09;7.20;92.70
11597;DHT22;5854;48.072;16.286;2022-11-18T16:03:38;7.10;93.00
11597;DHT22;5854;48.072;16.286;2022-11-18T16:06:05;7.00;92.80
11597;DHT22;5854;48.072;16.286;2022-11-18T16:08:33;7.10;95.40
11597;DHT22;5854;48.072;16.286;2022-11-18T16:11:00;7.10;94.70
11597;DHT22;5854;48.072;16.286;2022-11-18T16:13:44;6.90;94.00
11597;DHT22;5854;48.072;16.286;2022-11-18T16:16:17;6.80;95.90
11597;DHT22;5854;48.072;16.286;2022-11-18T16:18:46;6.80;96.40
11597;DHT22;5854;48.072;16.286;2022-11-18T16:21:13;6.80;97.20
11597;DHT22;5854;48.072;16.286;2022-11-18T16:23:41;6.50;95.60
11597;DHT22;5854;48.072;16.286;2022-11-18T16:26:08;6.70;97.60
11597;DHT22;5854;48.072;16.286;2022-11-18T16:28:35;6.50;94.50
11597;DHT22;5854;48.072;16.286;2022-11-18T16:31:04;6.50;95.60
11597;DHT22;5854;48.072;16.286;2022-11-18T16:33:56;6.50;93.80
11597;DHT22;5854;48.072;16.286;2022-11-18T16:36:26;6.40;95.00
11597;DHT22;5854;48.072;16.286;2022-11-18T16:38:54;6.40;97.90
11597;DHT22;5854;48.072;16.286;2022-11-18T16:41:21;6.30;93.40
11597;DHT22;5854;48.072;16.286;2022-11-18T16:43:57;6.40;96.10
11597;DHT22;5854;48.072;16.286;2022-11-18T16:46:24;6.30;93.30
11597;DHT22;5854;48.072;16.286;2022-11-18T16:48:51;6.30;92.90
11597;DHT22;5854;48.072;16.286;2022-11-18T16:51:21;6.50;94.30
11597;DHT22;5854;48.072;16.286;2022-11-18T16:53:49;6.40;93.20
11597;DHT22;5854;48.072;16.286;2022-11-18T16:56:17;6.20;92.90
11597;DHT22;5854;48.072;16.286;2022-11-18T16:58:45;6.20;91.00
11597;DHT22;5854;48.072;16.286;2022-11-18T17:01:13;6.20;94.40
11597;DHT22;5854;48.072;16.286;2022-11-18T17:03:40;6.00;95.10
11597;DHT22;5854;48.072;16.286;2022-11-18T17:06:08;6.10;97.50
11597;DHT22;5854;48.072;16.286;2022-11-18T17:08:37;6.00;99.00
11597;DHT22;5854;48.072;16.286;2022-11-18T17:11:05;6.20;99.60
11597;DHT22;5854;48.072;16.286;2022-11-18T17:13:33;6.10;98.70
11597;DHT22;5854;48.072;16.286;2022-11-18T17:16:03;6.20;96.90
11597;DHT22;5854;48.072;16.286;2022-11-18T17:18:31;6.20;97.20
11597;DHT22;5854;48.072;16.286;2022-11-18T17:21:02;6.20;98.10
11597;DHT22;5854;48.072;16.286;2022-11-18T17:23:30;6.40;98.20
11597;DHT22;5854;48.072;16.286;2022-11-18T17:25:58;6.40;95.60
11597;DHT22;5854;48.072;16.286;2022-11-18T17:28:26;6.30;97.30
11597;DHT22;5854;48.072;16.286;2022-11-18T17:30:55;6.10;96.40
11597;DHT22;5854;48.072;16.286;2022-11-18T17:33:23;5.90;95.00
11597;DHT22;5854;48.072;16.286;2022-11-18T17:35:59;5.70;97.20
11597;DHT22;5854;48.072;16.286;2022-11-18T17:38:27;5.90;97.50
11597;DHT22;5854;48.072;16.286;2022-11-18T17:40:55;5.90;94.10
11597;DHT22;5854;48.072;16.286;2022-11-18T17:43:24;5.80;93.50
11597;DHT22;5854;48.072;16.286;2022-11-18T17:45:54;5.90;92.70
11597;DHT22;5854;48.072;16.286;2022-11-18T17:48:23;6.00;92.90
11597;DHT22;5854;48.072;16.286;2022-11-18T17:50:51;6.10;92.90
11597;DHT22;5854;48.072;16.286;2022-11-18T17:53:19;6.30;93.30
11597;DHT22;5854;48.072;16.286;2022-11-18T17:55:47;6.00;90.80
11597;DHT22;5854;48.072;16.286;2022-11-18T17:58:14;5.90;93.80
11597;DHT22;5854;48.072;16.286;2022-11-18T18:00:43;5.90;93.10
11597;DHT22;5854;48.072;16.286;2022-11-18T18:03:10;6.00;96.00
11597;DHT22;5854;48.072;16.286;2022-11-18T18:05:37;6.00;97.00
11597;DHT22;5854;48.072;16.286;2022-11-18T18:08:07;6.10;99.20
11597;DHT22;5854;48.072;16.286;2022-11-18T18:10:36;6.20;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T18:13:04;6.20;98.60
11597;DHT22;5854;48.072;16.286;2022-11-18T18:15:58;6.30;95.50
11597;DHT22;5854;48.072;16.286;2022-11-18T18:18:26;6.30;94.90
11597;DHT22;5854;48.072;16.286;2022-11-18T18:20:54;6.20;95.20
11597;DHT22;5854;48.072;16.286;2022-11-18T18:23:22;6.00;95.40
11597;DHT22;5854;48.072;16.286;2022-11-18T18:25:49;5.70;93.20
11597;DHT22;5854;48.072;16.286;2022-11-18T18:28:16;5.60;98.70
11597;DHT22;5854;48.072;16.286;2022-11-18T18:30:43;5.40;96.10
11597;DHT22;5854;48.072;16.286;2022-11-18T18:33:11;5.30;96.50
11597;DHT22;5854;48.072;16.286;2022-11-18T18:35:39;5.30;97.80
11597;DHT22;5854;48.072;16.286;2022-11-18T18:38:07;5.30;98.50
11597;DHT22;5854;48.072;16.286;2022-11-18T18:40:34;5.00;99.10
11597;DHT22;5854;48.072;16.286;2022-11-18T18:43:01;5.20;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T18:45:28;5.20;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T18:48:14;5.20;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T18:50:41;5.20;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T18:53:08;5.30;99.20
11597;DHT22;5854;48.072;16.286;2022-11-18T18:55:35;5.40;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T18:58:03;5.40;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:00:30;5.50;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:02:57;5.10;98.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:05:26;5.30;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:07:53;5.40;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:10:20;5.60;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:12:47;5.30;97.20
11597;DHT22;5854;48.072;16.286;2022-11-18T19:15:17;5.30;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:17:45;5.30;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:20:13;5.30;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:23:00;5.20;98.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:25:28;5.00;94.60
11597;DHT22;5854;48.072;16.286;2022-11-18T19:27:56;5.00;98.80
11597;DHT22;5854;48.072;16.286;2022-11-18T19:30:23;5.00;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:32:50;5.10;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:35:20;5.40;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:37:47;5.50;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:40:16;5.10;97.50
11597;DHT22;5854;48.072;16.286;2022-11-18T19:42:45;4.80;96.70
11597;DHT22;5854;48.072;16.286;2022-11-18T19:45:12;4.80;97.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:47:39;4.90;99.90
11597;DHT22;5854;48.072;16.286;2022-11-18T19:50:07;5.10;97.80
11597;DHT22;5854;48.072;16.286;2022-11-18T19:52:35;4.90;96.00
11597;DHT22;5854;48.072;16.286;2022-11-18T19:55:02;5.00;97.30
11597;DHT22;5854;48.072;16.286;2022-11-18T19:57:31;4.80;94.60
11597;DHT22;5854;48.072;16.286;2022-11-18T19:59:59;4.90;93.20
11597;DHT22;5854;48.072;16.286;2022-11-18T20:02:26;4.90;96.30
11597;DHT22;5854;48.072;16.286;2022-11-18T20:04:53;4.90;94.50
11597;DHT22;5854;48.072;16.286;2022-11-18T20:07:38;4.70;95.20
11597;DHT22;5854;48.072;16.286;2022-11-18T20:10:06;4.50;98.20
11597;DHT22;5854;48.072;16.286;2022-11-18T20:12:36;4.50;97.20
11597;DHT22;5854;48.072;16.286;2022-11-18T20:15:03;4.90;99.80
11597;DHT22;5854;48.072;16.286;2022-11-18T20:17:31;4.90;98.60
11597;DHT22;5854;48.072;16.286;2022-11-18T20:19:58;5.10;99.40
11597;DHT22;5854;48.072;16.286;2022-11-18T20:22:25;5.10;93.50
11597;DHT22;5854;48.072;16.286;2022-11-18T20:24:52;4.80;92.50
11597;DHT22;5854;48.072;16.286;2022-11-18T20:27:19;4.90;94.20
11597;DHT22;5854;48.072;16.286;2022-11-18T20:29:50;4.90;95.10
11597;DHT22;5854;48.072;16.286;2022-11-18T20:32:17;4.90;96.60
11597;DHT22;5854;48.072;16.286;2022-11-18T20:34:45;4.80;93.60
11597;DHT22;5854;48.072;16.286;2022-11-18T20:37:12;4.80;92.00
11597;DHT22;5854;48.072;16.286;2022-11-18T20:39:41;4.70;93.30
11597;DHT22;5854;48.072;16.286;2022-11-18T20:42:08;4.70;95.40
11597;DHT22;5854;48.072;16.286;2022-11-18T20:44:54;4.90;96.20
11597;DHT22;5854;48.072;16.286;2022-11-18T20:47:21;5.30;95.50
11597;DHT22;5854;48.072;16.286;2022-11-18T20:49:48;5.30;95.80
11597;DHT22;5854;48.072;16.286;2022-11-18T20:52:16;5.10;94.70
11597;DHT22;5854;48.072;16.286;2022-11-18T20:54:43;4.90;96.10
11597;DHT22;5854;48.072;16.286;2022-11-18T20:57:11;5.10;94.30
11597;DHT22;5854;48.072;16.286;2022-11-18T20:59:38;5.00;92.00
11597;DHT22;5854;48.072;16.286;2022-11-18T21:02:07;4.90;96.60
11597;DHT22;5854;48.072;16.286;2022-11-18T21:04:34;5.00;96.30
11597;DHT22;5854;48.072;16.286;2022-11-18T21:07:01;4.90;93.90
11597;DHT22;5854;48.072;16.286;2022-11-18T21:09:29;5.20;96.60
11597;DHT22;5854;48.072;16.286;2022-11-18T21:11:57;5.20;89.80
11597;DHT22;5854;48.072;16.286;2022-11-18T21:14:25;5.10;88.20
11597;DHT22;5854;48.072;16.286;2022-11-18T21:16:53;4.90;85.20
11597;DHT22;5854;48.072;16.286;2022-11-18T21:19:36;4.70;83.20
11597;DHT22;5854;48.072;16.286;2022-11-18T21:22:08;4.30;82.30
11597;DHT22;5854;48.072;16.286;2022-11-18T21:27:03;4.00;86.40
11597;DHT22;5854;48.072;16.286;2022-11-18T21:29:33;3.90;88.00
11597;DHT22;5854;48.072;16.286;2022-11-18T21:32:04;3.60;81.60
11597;DHT22;5854;48.072;16.286;2022-11-18T21:34:33;3.50;85.50
11597;DHT22;5854;48.072;16.286;2022-11-18T21:37:00;3.50;85.70
11597;DHT22;5854;48.072;16.286;2022-11-18T21:39:30;3.60;88.90
11597;DHT22;5854;48.072;16.286;2022-11-18T21:41:57;3.60;87.40
11597;DHT22;5854;48.072;16.286;2022-11-18T21:44:25;3.70;88.40
11597;DHT22;5854;48.072;16.286;2022-11-18T21:46:53;3.90;87.70
11597;DHT22;5854;48.072;16.286;2022-11-18T21:49:20;4.10;86.70
11597;DHT22;5854;48.072;16.286;2022-11-18T21:51:48;4.20;86.30
11597;DHT22;5854;48.072;16.286;2022-11-18T21:54:15;4.20;84.10
11597;DHT22;5854;48.072;16.286;2022-11-18T21:56:43;4.10;84.60
11597;DHT22;5854;48.072;16.286;2022-11-18T21:59:10;4.10;86.30
11597;DHT22;5854;48.072;16.286;2022-11-18T22:01:38;4.00;86.00
11597;DHT22;5854;48.072;16.286;2022-11-18T22:04:05;4.00;85.70
11597;DHT22;5854;48.072;16.286;2022-11-18T22:06:33;4.00;85.00
11597;DHT22;5854;48.072;16.286;2022-11-18T22:09:02;3.80;84.00
11597;DHT22;5854;48.072;16.286;2022-11-18T22:11:30;3.80;85.10
11597;DHT22;5854;48.072;16.286;2022-11-18T22:13:57;3.90;86.40
11597;DHT22;5854;48.072;16.286;2022-11-18T22:16:25;3.80;85.50
11597;DHT22;5854;48.072;16.286;2022-11-18T22:18:55;3.90;86.60
11597;DHT22;5854;48.072;16.286;2022-11-18T22:21:22;3.70;83.70
11597;DHT22;5854;48.072;16.286;2022-11-18T22:23:51;3.50;85.00
11597;DHT22;5854;48.072;16.286;2022-11-18T22:26:20;3.60;87.30
11597;DHT22;5854;48.072;16.286;2022-11-18T22:28:51;3.70;87.00
11597;DHT22;5854;48.072;16.286;2022-11-18T22:31:21;3.60;88.10
11597;DHT22;5854;48.072;16.286;2022-11-18T22:33:50;3.60;87.00
11597;DHT22;5854;48.072;16.286;2022-11-18T22:36:19;3.60;87.40
11597;DHT22;5854;48.072;16.286;2022-11-18T22:38:47;3.60;88.60
11597;DHT22;5854;48.072;16.286;2022-11-18T22:41:16;3.70;89.50
11597;DHT22;5854;48.072;16.286;2022-11-18T22:44:00;3.60;88.40
11597;DHT22;5854;48.072;16.286;2022-11-18T22:46:27;3.60;87.20