sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:00:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:03:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:06:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:09:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:12:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:15:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:18:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:21:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:24:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:27:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:30:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:33:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:36:53;006;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:39:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:42:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:45:54;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:48:54;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:51:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:54:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T00:57:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:00:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:03:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:06:54;003;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:09:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:12:53;008;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:15:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:18:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:27:54;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:30:53;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:33:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:36:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:39:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:42:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:45:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:48:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:51:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:54:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T01:57:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:00:53;006;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:03:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:06:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:09:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:12:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:15:53;008;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:18:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:21:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:24:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:27:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:30:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:33:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:36:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:39:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:42:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:45:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:48:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:51:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:54:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T02:57:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:00:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:03:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:06:53;002;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:09:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:12:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:15:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:18:53;003;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:21:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:24:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:27:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:30:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:33:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:36:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:39:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:42:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:45:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:48:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:51:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:54:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T03:57:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:00:54;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:03:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:06:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:09:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:12:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:15:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:18:53;009;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:21:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:24:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:27:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:30:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:33:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:36:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:39:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:42:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:45:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:48:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:51:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:54:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T04:57:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:00:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:03:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:06:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:09:53;008;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:12:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:15:53;010;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:18:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:21:54;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:24:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:27:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:30:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:33:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:36:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:39:53;010;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:42:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:45:53;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:48:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:51:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:54:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T05:57:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:00:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:03:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:06:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:09:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:12:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:15:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:18:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:21:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:24:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:27:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:30:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:33:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:36:53;010;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:39:54;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:42:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:45:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:48:58;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:51:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:54:53;008;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T06:57:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:00:53;008;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:03:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:06:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:09:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:12:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:15:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:18:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:21:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:24:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:27:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:30:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:33:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:36:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:39:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:42:53;003;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:45:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:48:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:51:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:54:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T07:57:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:00:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:03:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:06:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:09:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:12:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:15:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:18:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:21:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:24:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:27:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:30:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:33:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:36:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:39:53;007;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:42:56;008;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:45:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:48:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:51:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:54:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T08:57:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:00:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:03:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:06:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:09:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:12:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:15:57;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:18:57;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:21:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:24:53;003;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:27:54;002;001;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:30:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:36:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:39:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:42:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:45:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:48:54;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:51:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:54:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T09:57:57;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:00:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:03:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:06:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:09:53;002;001;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:12:54;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:15:55;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:18:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:21:59;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:24:54;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:27:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:30:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:33:56;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:36:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:39:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:45:53;000;000;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:49:03;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:51:53;013;010;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:54:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T10:57:54;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:00:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:03:54;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:06:55;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:09:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:12:54;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:15:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:18:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:21:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:24:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:27:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:30:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:33:56;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:36:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:39:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:42:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:45:53;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:48:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:51:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:54:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T11:57:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:00:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:03:56;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:06:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:09:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:12:54;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:15:53;004;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:18:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:21:54;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:27:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:30:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:33:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:36:55;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:39:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:42:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:45:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:48:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:51:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:54:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T12:57:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:00:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:03:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:06:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:09:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:12:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:15:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:18:53;006;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:21:53;008;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:24:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:27:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:30:53;006;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:33:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:36:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:39:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:42:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:45:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:48:53;009;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:51:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:54:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T13:57:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:00:53;008;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:03:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:06:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:09:53;010;009;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:12:53;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:15:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:18:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:21:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:24:53;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:27:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:30:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:33:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:36:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:39:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:42:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:45:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:48:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:51:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:54:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T14:57:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:00:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:03:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:06:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:09:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:12:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:15:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:18:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:21:53;006;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:24:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:27:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:30:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:33:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:36:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:39:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:42:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:45:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:48:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:51:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:54:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T15:57:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:00:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:03:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:06:53;003;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:09:53;006;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:12:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:15:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:18:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:21:53;008;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:24:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:27:53;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:30:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:33:54;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:36:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:39:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:42:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:45:53;003;002;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:48:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:51:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:54:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T16:57:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:00:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:03:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:06:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:09:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:12:53;005;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:15:53;005;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:18:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:21:53;005;003;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:24:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:27:53;006;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:30:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:33:53;004;004;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:36:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:39:53;009;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:42:53;011;010;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:45:53;009;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:48:53;012;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:51:53;011;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:54:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T17:57:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:00:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:03:53;009;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:06:53;008;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:09:53;011;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:12:53;020;014;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:18:53;023;020;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:21:53;022;016;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:24:53;022;018;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:27:53;024;019;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:30:53;017;012;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:33:53;013;010;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:36:53;014;010;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:39:53;012;011;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:42:53;012;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:45:53;008;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:48:53;009;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:51:53;012;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:54:53;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T18:57:53;014;010;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:00:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:03:53;006;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:06:53;009;007;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:09:53;011;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:12:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:15:53;010;009;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:18:53;007;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:21:53;009;008;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:24:53;009;009;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:27:53;006;006;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:30:53;007;005;
26720;PMS1003;15950;51.112;6.966;2023-09-08T19:33:53;009;008;