sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:01:33;10.30;93.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:04:10;10.50;93.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:06:41;10.50;93.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:09:12;10.70;93.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:11:43;10.80;93.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:14:14;10.90;93.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:16:44;11.00;92.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:19:16;11.10;92.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:21:47;11.30;91.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:24:18;11.30;91.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:26:48;11.40;91.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:29:19;11.50;91.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:31:54;11.60;90.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:34:28;11.70;90.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:37:01;11.80;90.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:39:31;11.80;90.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:42:03;11.90;90.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:44:36;12.00;89.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:47:07;12.10;88.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:49:37;12.20;89.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:52:08;12.30;87.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:54:38;12.40;87.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:57:09;12.60;87.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T00:59:39;12.70;87.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:02:10;12.90;87.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:04:40;13.00;85.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:07:11;13.00;85.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:09:47;12.90;86.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:12:17;12.80;85.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:14:50;12.70;86.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:17:21;12.60;87.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:20:07;12.60;87.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:22:38;12.70;87.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:25:08;12.70;87.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:27:39;12.80;88.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:30:10;12.90;87.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:32:44;13.00;86.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:35:36;13.10;85.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:38:07;13.20;84.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:40:39;13.30;84.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:43:13;13.50;84.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:46:01;13.50;83.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:48:36;13.60;82.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:51:06;13.70;82.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:53:41;13.70;81.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:56:11;13.70;81.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T01:58:43;13.70;81.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:01:18;13.60;82.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:04:04;13.60;82.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:06:53;13.60;81.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:10:09;13.50;80.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:13:53;13.40;82.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:16:57;13.40;83.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:20:26;13.30;83.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:23:35;13.30;83.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:26:11;13.30;83.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:28:41;13.30;82.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:31:12;13.30;82.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:33:42;13.40;83.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:36:13;13.40;82.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:38:44;13.50;82.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:41:14;13.50;82.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:43:45;13.40;81.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:46:15;13.40;82.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:48:46;13.30;82.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:51:16;13.30;82.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:53:48;13.30;82.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:56:18;13.30;81.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T02:58:49;13.30;81.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:01:22;13.50;82.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:03:54;13.60;81.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:06:25;13.70;81.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:08:57;13.70;81.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:11:28;13.70;82.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:13:59;13.70;81.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:16:30;13.60;82.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:19:01;13.60;82.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:21:31;13.50;82.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:24:02;13.40;83.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:26:32;13.30;84.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:29:02;13.30;84.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:31:33;13.30;85.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:34:06;13.20;86.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:36:39;13.30;86.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:39:09;13.30;86.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:41:40;13.30;86.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:44:25;13.20;86.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:46:55;13.20;84.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:49:26;13.20;85.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:51:59;13.30;85.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:54:29;13.40;84.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:57:03;13.40;84.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T03:59:33;13.40;84.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:02:04;13.40;85.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:04:35;13.40;86.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:07:05;13.30;84.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:09:35;13.30;84.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:12:06;13.30;82.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:14:37;13.30;83.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:17:10;13.30;83.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:19:43;13.30;82.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:22:13;13.30;81.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:24:43;13.30;82.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:27:14;13.30;82.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:29:44;13.40;82.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:32:17;13.30;83.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:34:48;13.20;83.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:37:18;13.10;83.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:39:49;13.00;83.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:42:20;13.00;83.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:44:51;13.00;83.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:47:25;13.10;83.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:49:56;13.00;83.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:52:26;13.10;83.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:54:57;13.10;83.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:57:28;13.10;84.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T04:59:59;13.10;84.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:02:30;13.10;85.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:05:02;13.10;85.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:07:33;13.10;85.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:10:03;13.10;86.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:12:35;13.10;86.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:15:06;13.10;86.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:17:36;13.00;86.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:20:07;12.90;86.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:22:38;12.90;86.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:25:08;12.90;88.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:27:48;12.90;88.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:30:19;13.10;89.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:32:52;13.10;90.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:35:22;13.00;91.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:37:53;12.80;92.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:40:24;12.60;92.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:42:57;12.40;93.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:45:40;12.30;94.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:48:23;12.20;94.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:50:53;12.10;94.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:53:28;12.10;94.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:56:01;12.00;95.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T05:58:34;12.00;94.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:01:05;12.00;94.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:03:36;11.90;94.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:06:07;11.90;94.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:08:38;11.90;94.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:11:08;11.90;94.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:13:38;11.90;94.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:16:09;11.90;94.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:18:40;11.90;94.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:21:11;11.80;93.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:23:42;11.80;94.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:26:12;11.70;94.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:28:42;11.60;95.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:31:12;11.50;95.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:33:43;11.30;95.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:36:14;11.20;95.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:38:56;11.20;95.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:41:28;11.20;95.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:43:59;11.20;95.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:46:35;11.10;95.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:49:11;11.10;95.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:52:11;11.00;95.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:54:58;11.10;95.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T06:57:33;11.00;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:00:32;10.90;95.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:03:19;10.90;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:06:03;10.90;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:08:57;10.80;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:11:32;10.80;95.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:14:11;10.80;95.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:17:05;10.70;95.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:19:42;10.70;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:22:13;10.70;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:24:43;10.70;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:27:18;10.70;95.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:29:48;10.60;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:32:19;10.60;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:34:49;10.60;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:37:20;10.50;95.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:39:50;10.50;95.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:42:21;10.50;95.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:44:51;10.40;95.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:47:22;10.40;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:49:53;10.40;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:52:23;10.30;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:54:55;10.30;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T07:57:42;10.30;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:00:13;10.30;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:02:44;10.20;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:05:15;10.20;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:07:46;10.10;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:10:17;10.20;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:13:08;10.10;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:15:40;10.10;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:18:10;10.00;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:20:41;10.00;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:23:11;9.90;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:25:42;9.90;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:28:14;9.90;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:30:44;9.80;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:33:17;9.70;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:35:48;9.70;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:38:32;9.60;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:41:04;9.50;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:43:35;9.50;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:46:11;9.50;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:48:43;9.50;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:51:13;9.40;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:53:45;9.40;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:56:15;9.40;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T08:58:46;9.40;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:01:18;9.40;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:03:53;9.40;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:06:28;9.40;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:09:05;9.40;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:11:40;9.40;96.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:14:12;9.40;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:16:48;9.50;96.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:19:31;9.50;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:22:09;9.50;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:24:40;9.50;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:27:26;9.50;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:30:24;9.50;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:33:19;9.50;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:35:50;9.50;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:38:32;9.50;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:41:08;9.50;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:43:38;9.50;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:46:43;9.50;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:49:35;9.50;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:52:26;9.40;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:55:08;9.40;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T09:57:59;9.30;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:00:45;9.20;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:03:32;9.20;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:06:04;9.20;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:08:51;9.10;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:11:41;9.10;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:14:19;9.10;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:16:50;9.00;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:19:21;9.00;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:21:52;9.00;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:24:23;8.90;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:26:55;8.80;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:29:42;8.80;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:32:24;8.70;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:35:22;8.70;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:38:12;8.60;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:46:09;8.50;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:48:46;8.50;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:51:20;8.50;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:54:09;8.40;96.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:56:49;8.40;96.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T10:59:22;8.40;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:01:53;8.40;96.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:04:28;8.40;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:07:02;8.40;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:09:36;8.40;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:12:13;8.40;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:14:43;8.40;96.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:17:15;8.50;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:19:45;8.50;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:22:20;8.60;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:24:52;8.50;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:30:18;8.60;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:32:51;8.70;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:35:59;8.80;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:38:48;8.70;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:41:20;8.70;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:43:51;8.80;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:46:22;8.80;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:48:55;8.80;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:51:32;8.70;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:54:05;8.70;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:56:36;8.70;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T11:59:11;8.70;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:01:41;8.70;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:04:18;8.70;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:06:49;8.70;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:09:26;8.80;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:11:59;8.80;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:14:34;8.80;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:17:11;8.80;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:19:42;8.80;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:22:20;8.90;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:25:01;9.00;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:27:32;9.00;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:30:12;9.00;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:32:53;9.00;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:35:31;9.00;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:38:07;9.00;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:40:38;9.00;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:43:10;8.90;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:45:41;8.90;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:48:12;8.90;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:50:53;8.90;96.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:53:32;8.80;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:56:05;8.70;95.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T12:58:45;8.70;95.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:01:18;8.60;95.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:03:49;8.50;95.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:06:22;8.40;95.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:08:52;8.40;95.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:11:25;8.30;95.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:13:57;8.30;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:16:29;8.20;95.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:19:04;8.10;95.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:21:36;8.00;96.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:24:14;7.90;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:26:48;7.90;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:29:22;7.80;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:31:53;7.70;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:34:43;7.70;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:37:15;7.60;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:39:46;7.60;96.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:42:23;7.60;96.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:44:53;7.50;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:47:24;7.40;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:49:57;7.30;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:52:28;7.30;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:55:01;7.20;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T13:57:32;7.20;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:00:04;7.20;96.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:02:43;7.10;96.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:05:15;7.10;96.60
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:07:46;7.00;96.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:10:16;7.00;96.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:12:46;6.90;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:15:17;6.90;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:17:52;6.90;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:20:23;6.90;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:22:54;6.80;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:25:27;6.80;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:27:57;6.80;96.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:30:49;6.70;97.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:33:40;6.70;97.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:36:15;6.70;97.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:38:49;6.70;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:41:20;6.70;97.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:43:52;6.70;97.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:46:24;6.70;97.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:48:55;6.70;97.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:51:26;6.70;97.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:53:57;6.60;96.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:56:28;6.60;97.40
39931;DHT22;26635;-35.248;149.138;2022-07-22T14:59:00;6.60;97.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:01:32;6.60;97.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:04:03;6.60;98.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:06:34;6.60;97.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:09:08;6.60;97.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:11:38;6.70;97.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:14:08;6.70;97.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:16:43;6.70;97.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:19:15;6.70;97.90
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:21:59;6.70;98.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:24:33;6.80;98.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:27:04;6.90;99.00
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:29:35;7.00;99.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:32:06;7.20;99.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:34:37;7.30;99.10
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:37:10;7.40;98.80
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:39:48;7.40;98.70
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:42:25;7.50;98.50
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:44:59;7.50;98.20
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:47:37;7.60;98.30
39931;DHT22;26635;-35.248;149.138;2022-07-22T15:50:09;7.60;98.40